gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1494,1.73993909358978,32.949348449707,-106.36888885498,3670144,2762,1120,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-02 08:34:25.555314,97.4827746676384,29.358949428099177,25.731055241503885,0.009610042883703991,8.0,-29.4,1.184412938166907,-29.97,0.298,0.4778,3.4331,0.9722,1.5301,1.6916,0.9449736676640413,7
101295,npp,1226,331,7.63384532928467,32.9525032043457,-106.367378234863,3670144,1226,179,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-04 07:56:34.182579,92.90294509020704,64.63743870472841,53.144943682620784,0.056912680533474626,2.0,-64.67,2.8345692104261015,-64.95,0.4141,1.0228,6.2468,0.4542,2.7969,3.4675,-0.9541770356115644,7
101552,npp,1890,2264,14.8029613494873,32.9514808654785,-106.369567871094,3670144,1890,1819,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-06 08:59:32.325104,-79.39315659746325,13.26900124896548,11.72733475233951,0.12230485443305883,12.0,13.26,1.015504800579495,12.47,0.305,0.469,3.7038,0.9905,14.5796,14.662,5.1598545884446505,7
101917,npp,2709,523,6.31201839447021,32.946834564209,-106.371635437012,3670144,2710,320,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-09 08:02:52.399246,93.86600180685919,60.79628351491576,50.62160170121787,0.047284160016712755,3.0,-60.84,2.4157378735459294,-61.14,0.3061,0.505,3.5335,0.92,2.8684,5.807,2.133384866530607,7
102180,npp,269,2453,2.26723051071167,32.9503555297852,-106.367240905762,3670144,269,1986,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.790637634455,23.490650494678924,20.670363895940522,0.017895392593827525,13.0,23.49,1.1367971201176101,22.82,0.3122,0.5688,5.5217,0.8167,1.9586,1.8517,0.46136579444734593,7
102421,npp,1893,1300,0.479003727436066,32.9490394592285,-106.369430541992,3670144,1894,976,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-13 08:28:04.478110,97.2385005417593,37.7936809799843,32.866496287193414,0.0007692833534072724,7.0,-37.84,1.357151599901897,-38.4,0.285,0.4543,5.556,1.0225,0.4827,0.4898,0.4898,7
102543,npp,1112,714,0.342467069625854,32.9526824951172,-106.37230682373,3670176,1112,495,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-14 08:09:08.788701,94.41762594885466,56.35789180934496,47.49592696107767,1.0610052479727544e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3072,0.5123,4.7551,0.9069,0.3825,0.3106,0.3106,7
102550,npp,3055,3766,0.970719575881958,32.949634552002,-106.373344421387,3670144,3052,3037,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.04190052882792,65.0027829869256,53.38576538377612,0.002053454031175061,20.0,65.02,2.898275349237888,64.74,0.3174,0.9492,4.5271,0.4894,0.472,0.4751,0.3155624338860599,7
102663,npp,322,138,0.48171067237854,32.947338104248,-106.372352600098,3670176,325,65,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-15 07:50:11.317949,92.29395238817422,68.01721825917,55.201148496687516,3.1247772285540996e-13,1.0,-68.05,3.3166247903554,-68.28,0.4057,0.9329,5.7404,0.498,0.3285,0.2399,0.2399,7
102671,npp,2391,3214,0.492788702249527,32.9488105773926,-106.37434387207,3670176,2391,2556,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.80797097859076,52.57418831884674,44.69217240958523,0.00015145972990680413,17.0,52.6,1.9513309067639726,52.21,0.3483,0.5608,4.5057,0.8284,0.4297,0.4082,0.4082,7
103160,npp,1404,3949,0.658019125461578,32.9535598754883,-106.371788024902,3670176,1402,3142,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.19755394225234,68.11607074578515,55.26764414651322,1.1076265156100462e-14,21.0,68.14,3.3166247903554,67.9,0.3857,1.085,3.94,0.4282,0.3358,0.2818,0.2818,7
103270,npp,1815,330,0.255871653556824,32.9531555175781,-106.366767883301,3670176,1816,178,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-20 07:56:27.732274,92.82944694543903,64.65352905407828,53.15916319666226,4.67854799462412e-25,2.0,-64.69,2.8345692104261015,-64.95,0.4141,1.0228,6.2468,0.4542,0.194,0.1162,0.1162,7
103869,npp,215,521,0.1683408357203007,32.9522972106934,-106.37451171875,3670176,216,319,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-25 08:02:44.182920,93.84333747302509,60.8353880688565,50.651361998179475,1.7268461203940094e-18,3.0,-60.88,2.4157378735459294,-61.14,0.3061,0.505,3.5335,0.92,0.3252,0.1549,0.1549,7
103877,npp,2190,3583,0.302863910794258,32.947509765625,-106.372604370117,3670176,2187,2907,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.0444853135035,61.44570961874952,51.0709100635644,2.7817048952417495e-21,19.0,61.47,2.5331140255951103,61.15,0.3599,0.6319,3.5087,0.7352,0.3347,0.2227,0.2227,7
104112,npp,844,2452,0.342552915215492,32.9468269348145,-106.368766784668,3670176,843,1985,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.21981815332418,23.44069803538313,20.62750743306755,6.317641648183933e-17,13.0,23.44,1.1367971201176101,22.82,0.3122,0.5688,5.5217,0.8167,0.2655,0.2798,0.2798,7
104229,npp,114,1877,0.303978055715561,32.9533157348633,-106.374382019043,3670176,114,1451,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-28 08:46:48.443178,100.75679061603945,9.075283722456886,8.029612686776606,5.706414779045618e-13,10.0,-9.11,1.0,-9.8,0.2864,0.4403,3.7314,1.0551,0.3282,0.3207,0.3207,7
104346,npp,2446,1298,0.162737961858511,32.951000213623,-106.36759185791,3670176,2445,974,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-04-29 08:27:54.548234,96.43054049580624,37.876920066535504,32.93694227686882,3.858385870084346e-08,7.0,-37.92,1.357151599901897,-38.4,0.285,0.4543,5.556,1.0225,0.2497,0.1664,0.1664,7
105473,npp,886,136,2.20177221298218,32.9502182006836,-106.368179321289,3670144,887,64,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-01 07:50:01.419680,92.12568436931436,68.04777916288982,55.22105785968842,0.007087338508867235,1.0,-68.08,3.3166247903554,-68.28,0.4057,0.9329,5.7404,0.498,0.8471,1.0964,0.5457683721357743,7
105485,npp,2956,3213,0.299828588962555,32.9475212097168,-106.370239257812,3670176,2955,2555,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.51166660686891,52.54219087453507,44.66959367214674,4.257627936564492e-07,17.0,52.57,1.9513309067639726,52.21,0.3483,0.5608,4.5057,0.8284,0.3308,0.2484,0.2484,7
105662,npp,2277,2642,0.817043244838715,32.9516105651855,-106.374420166016,3670144,2278,2131,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.3246195765951,32.440870460312844,28.364041854833555,0.002013258571205806,14.0,32.47,1.2365102219381485,31.93,0.2987,0.5548,3.6185,0.8374,0.6767,0.6842,0.5277853116106008,7
106021,npp,840,1491,6.42857646942139,32.9509658813477,-106.372650146484,3670144,840,1118,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-04 08:34:09.271798,97.89776317177756,29.487948190352324,25.843891790727415,0.04468750565747324,8.0,-29.55,1.184412938166907,-29.97,0.298,0.4778,3.4331,0.9722,5.4888,6.2498,2.7779249153571044,7
106199,npp,66,905,12.1807613372803,32.948070526123,-106.370277404785,3670144,68,675,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-05 08:15:15.387731,95.70131122729867,51.211657600358244,43.65168664342453,0.09249017173652507,5.0,-51.27,1.847645286154319,-51.58,0.3136,0.5535,3.6017,0.8393,6.7576,10.2228,3.0370258534700083,7
106209,npp,1960,3947,7.3112359046936,32.9523658752441,-106.373970031738,3670144,1960,3141,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-05 09:55:27.537220,-70.29257876060616,68.0809282548331,55.24958811184173,0.04433452740919149,21.0,68.11,3.3166247903554,67.9,0.3857,1.085,3.94,0.4282,2.3419,3.1306,-0.31385139277198126,7
106375,npp,2352,326,17.3882064819336,32.9470977783203,-106.371154785156,3670144,2357,177,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-06 07:56:16.166058,92.65975124100726,64.7185609375119,53.20126074538248,0.15080012839129142,2.0,-64.77,2.8345692104261015,-64.95,0.4141,1.0228,6.2468,0.4542,6.2381,7.8982,-3.8178087773911775,7
106388,npp,1303,3398,13.0979986190796,32.9483108520508,-106.370597839355,3670144,1303,2746,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.17582764302674,57.310926150067964,48.19031125472081,0.10205312532903259,18.0,57.33,2.2013981571160284,57.035,0.3386,0.6773,5.2014,0.6859,6.1068,8.9844,1.0556579964607264,7
106742,npp,3007,2260,7.39821720123291,32.9531669616699,-106.370269775391,3670144,3007,1816,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.61474177411672,13.059249537428048,11.543373805616389,0.055726579977552045,12.0,13.04,1.015504800579495,12.47,0.305,0.469,3.7038,0.9905,7.288,7.3278,2.998273844313416,7
107131,npp,741,518,1.78807699680328,32.9518547058105,-106.373947143555,3670144,743,317,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-11 08:02:32.696666,93.75330745421728,60.908037934456026,50.70167253018289,0.0070634105811598295,3.0,-60.94,2.4157378735459294,-61.14,0.3061,0.505,3.5335,0.92,0.9957,1.645,1.0962273878676265,7
107311,npp,2055,3021,1.093620181083679,32.9490394592285,-106.374732971191,3670144,2055,2432,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.89978297191419,46.83225016532261,40.236376131667406,0.009266936577722332,16.0,46.86,1.646109783506203,46.57,0.3083,0.5692,5.1265,0.8162,0.7831,0.8926,0.1726303856346576,7
107486,npp,1366,2449,0.52726873755455,32.9480285644531,-106.368202209473,3670144,1366,1983,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.35723447331976,23.278233602209195,20.486821034229923,0.0030959809842652174,13.0,23.3,1.1367971201176101,22.82,0.3122,0.5688,5.5217,0.8167,0.428,0.4306,0.19006611734859652,7
107659,npp,650,1874,0.28909562528133403,32.9526481628418,-106.367538452148,3670176,650,1448,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82578958647801,9.2482979344136,8.182528548526458,0.00034070674345061745,10.0,-9.28,1.0,-9.8,0.2864,0.4403,3.7314,1.0551,0.3133,0.305,0.305,7
108005,npp,2212,709,0.0778682269155979,32.9485511779785,-106.36988067627,3670176,2214,490,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-16 08:08:47.440842,94.710812637163,56.47242134880879,47.580174312172666,1.5465980384301959e-12,4.0,-56.52,2.1127631471468895,-56.74,0.3072,0.5123,4.7551,0.9069,0.259,0.0706,0.0706,7
108015,npp,1067,3762,0.131174358073622,32.9506797790527,-106.370475769043,3670176,1066,3034,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.00365390514183,64.9207422803467,53.33638936359738,0.00011808428790152019,20.0,64.95,2.898275349237888,64.74,0.3174,0.9492,4.5271,0.4894,0.1823,0.0642,0.0642,7
108180,npp,1416,132,0.31663718819618203,32.9496459960938,-106.369720458984,3670176,1416,62,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-17 07:49:48.221322,92.10925800282149,68.11500081800772,55.25966035332143,7.226717627052917e-17,1.0,-68.15,3.3166247903554,-68.28,0.4057,0.9329,5.7404,0.498,0.2788,0.1577,0.1577,7
108369,npp,2806,2638,0.30745249986648604,32.949592590332,-106.373794555664,3670176,2806,2128,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.414934743781,32.2705735902587,28.218841434727686,4.061974160858449e-13,14.0,32.29,1.2365102219381485,31.93,0.2987,0.5548,3.6185,0.8374,0.2646,0.2575,0.2575,7
108542,npp,2083,2066,0.309917792677879,32.9473114013672,-106.370895385742,3670176,2083,1632,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-19 08:52:48.192492,-86.82640913683704,1.8834011781375453,1.6678511871291566,1.089036670212973e-17,11.0,1.87,1.0,1.47,0.3057,0.4646,4.1017,1.0,0.3099,0.3099,0.3099,7
108715,npp,1349,1487,0.1623029485344887,32.950496673584,-106.372665405273,3670176,1349,1115,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-20 08:33:56.086480,98.3781173111031,29.669831118975203,25.999224446105426,7.901716925178617e-22,8.0,-29.73,1.184412938166907,-29.97,0.298,0.4778,3.4331,0.9722,0.1981,0.1578,0.1578,7
108888,npp,588,900,0.0668154805898666,32.9511451721191,-106.372421264648,3670176,587,672,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-21 08:15:00.419945,95.15333551701414,51.364933998204826,43.7688397968636,2.6259487889001623e-24,5.0,-51.41,1.847645286154319,-51.58,0.3136,0.5535,3.6017,0.8393,0.2011,0.0561,0.0561,7
108899,npp,2468,3943,1.99695920944214,32.9515838623047,-106.372138977051,3686560,2470,3139,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.49192540042286,68.02247583112185,55.215268654115256,4.557353549813117e-20,21.0,68.04,3.3166247903554,67.9,0.3857,1.085,3.94,0.4282,0.7395,0.8551,0.8551,7
109072,npp,1824,3393,0.2146292179822922,32.9505615234375,-106.367950439453,3686560,1828,2742,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-22 09:36:31.142921,-72.84469977937823,57.19862460787377,48.109386962409,2.354957199017666e-21,18.0,57.21,2.2013981571160284,57.035,0.3386,0.6773,5.2014,0.6859,0.2544,0.1472,0.1472,7
109244,npp,1152,2827,0.25155141949653603,32.9519577026367,-106.37117767334,3670176,1155,2278,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.2632094522468,40.04398043170193,34.73461724744374,3.2699993831513992e-22,15.0,40.06,1.4276677814245327,39.79,0.2637,0.5513,3.6728,0.8426,0.2546,0.212,0.212,7
109422,npp,453,2256,0.2163814902305603,32.9530029296875,-106.369445800781,3670176,453,1812,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.80445993813787,12.81337411625591,11.326524191595107,6.1768442830750675e-22,12.0,12.81,1.015504800579495,12.47,0.305,0.469,3.7038,0.9905,0.2158,0.2143,0.2143,7
109595,npp,2800,1678,0.504231929779053,32.9496955871582,-106.373558044434,3670176,2800,1269,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40685747167768,20.17557166938648,17.78395999914854,1.9629781788902895e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2812,0.4842,3.1268,0.9594,0.483,0.4837,0.4837,7
109767,npp,2031,1094,0.23126437515020398,32.9531173706055,-106.371429443359,3670176,2035,805,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-26 08:21:13.344794,95.75086197627398,45.34095421688695,39.04174962368616,1.2373687039532306e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2906,0.5659,6.1122,0.8209,0.2518,0.1898,0.1898,7
109941,npp,1253,514,0.1404743958264589,32.9481964111328,-106.371589660645,3670176,1254,313,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-27 08:02:17.682757,93.73413152086101,60.99433852760605,50.756246144429724,1.1326989833318704e-13,3.0,-61.03,2.4157378735459294,-61.14,0.3061,0.505,3.5335,0.92,0.3137,0.1292,0.1292,7
110127,npp,2565,3016,0.1814253516495228,32.9507179260254,-106.370567321777,3686560,2566,2428,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.07229161766247,46.67358842150495,40.10792266688951,1.6526612536770154e-17,16.0,46.7,1.646109783506203,46.57,0.3083,0.5692,5.1265,0.8162,0.229,0.1481,0.1481,7
110299,npp,1874,2444,0.290103822946548,32.9508285522461,-106.366508483887,3670176,1875,1979,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96866016282631,23.018088486610704,20.25973240214061,3.676380796235662e-13,13.0,23.03,1.0837787002826917,22.82,0.3122,0.5688,5.5217,0.8167,0.2074,0.2369,0.2369,7
110472,npp,1157,1869,0.344736039638519,32.9477996826172,-106.368598937988,3670176,1157,1443,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-05-30 08:46:20.211158,100.59082584892676,9.533832469493996,8.434139902706168,7.031879350242954e-08,10.0,-9.57,1.0,-9.8,0.2864,0.4403,3.7314,1.0551,0.369,0.3637,0.3637,7
111979,npp,2714,704,2.60931420326233,32.9467124938965,-106.367568969727,3670144,2713,485,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-01 08:08:30.670821,94.35234130624887,56.60729751454339,47.67477873496338,0.013089229448016692,4.0,-56.64,2.1127631471468895,-56.74,0.3072,0.5123,4.7551,0.9069,1.4571,2.3663,1.3493676622215216,7
111991,npp,1571,3756,4.64304542541504,32.9472770690918,-106.373023986816,3686560,1573,3030,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.3147450074603,64.8161644090467,53.266745084532474,7.456352963613895e-06,20.0,64.84,2.898275349237888,64.74,0.3174,0.9492,4.5271,0.4894,1.7391,2.2724,2.2724,7
112150,npp,1900,127,4.92239141464233,32.9471473693848,-106.372222900391,3670144,1898,59,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-02 07:49:31.454669,91.87610792970877,68.20602474500458,55.307005087801706,0.03754495881105532,1.0,-68.23,3.3166247903554,-68.28,0.4057,0.9329,5.7404,0.498,1.6674,2.4513,-0.46565419406895536,7
112163,npp,916,3203,4.043064117431641,32.9491424560547,-106.370582580566,3686528,917,2549,196611,3883139,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.0224055567261,52.27435356270836,44.46276662632488,0.006990670855371395,17.0,52.3,1.847645286154319,52.21,0.3483,0.5608,4.5057,0.8284,2.3493,3.3493,2.806178704447351,7
112332,npp,217,2632,5.45580673217773,32.9501800537109,-106.371025085449,3686528,217,2123,196611,3883139,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-03 09:11:19.975447,-75.94670555032573,32.00180653041829,27.988449043980452,0.040458049875590506,14.0,32.02,1.2365102219381485,31.93,0.2987,0.5548,3.6185,0.8374,4.4282,4.5687,1.4254210617446534,7
112499,npp,2580,2060,14.1743803024292,32.9489097595215,-106.368873596191,3670144,2580,1626,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-04 08:52:31.435145,-81.74838540764596,1.5335093374434283,1.3579351070955,0.12523491152715707,11.0,1.53,1.0,1.47,0.3057,0.4646,4.1017,1.0,14.1744,14.1744,4.444611714403868,7
112667,npp,1844,1481,10.8788461685181,32.9522857666016,-106.37459564209,3670144,1845,1111,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-05 08:33:39.341054,98.2033627740125,29.965432557086498,26.250430074160732,0.0934711213311895,8.0,-30.02,1.184412938166907,-29.97,0.298,0.4778,3.4331,0.9722,9.2461,10.5764,3.314413623521201,7
112835,npp,1083,880,5.18080377578735,32.9504280090332,-106.37181854248,3670144,1082,660,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-06 08:14:43.688423,95.14591554120436,51.52803761558793,43.88980617848674,0.06596954433866371,5.0,-51.98,1.847645286154319,-51.58,0.3136,0.5535,3.6017,0.8393,2.969,4.348,-0.7773256131638338,7
112846,npp,2963,3936,10.12106704711914,32.9481735229492,-106.370872497559,3686528,2966,3135,196611,3883139,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.48185659454688,67.91745749768486,55.148644241810075,0.06358916253834032,21.0,67.93,3.3166247903554,67.9,0.3857,1.085,3.94,0.4282,3.1891,4.3337,-0.6066882768124566,7
113002,npp,292,317,5.28366374969482,32.9511566162109,-106.374359130859,3670144,294,171,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-07 07:55:46.256680,93.00001532995434,64.89818758667337,53.308149680251354,0.04266195506974727,2.0,-64.93,2.898275349237888,-64.95,0.4141,1.0228,6.2468,0.4542,1.9347,2.4,-0.914505401221474,7
113013,npp,2317,3386,10.223669052124,32.9482231140137,-106.371284484863,3686528,2315,2735,196611,3883139,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.84142199062829,57.030735616714225,47.98414656637051,0.052634407179830256,18.0,57.05,2.2013981571160284,57.035,0.3386,0.6773,5.2014,0.6859,4.8011,7.0128,2.923511860194382,7
113356,npp,941,2249,3.04030632972717,32.9510803222656,-106.36988067627,3686528,941,1806,196611,3883139,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.21485615799216,12.42689475696918,10.98547744730595,0.024454836830139055,12.0,12.42,1.015504800579495,12.47,0.305,0.469,3.7038,0.9905,2.9966,3.0114,1.1114474866430941,7
113525,npp,198,1672,1.62052476406097,32.9485549926758,-106.374954223633,3670144,198,1264,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-10 08:39:50.598151,98.48435344466313,20.499646128919398,18.065662711304235,0.012916280983122155,9.0,-20.53,1.0837787002826917,-20.42,0.2812,0.4842,3.1268,0.9594,1.513,1.5547,0.5512044261974982,7
113693,npp,2515,1089,0.654438674449921,32.9524765014648,-106.367660522461,3670144,2517,800,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-11 08:20:56.722004,96.31217646727171,45.51941332904748,39.18209783021145,0.004936931352901525,6.0,-45.56,1.5732132722552272,-45.52,0.2906,0.5659,6.1122,0.8209,0.5208,0.5372,0.1536384494826979,7
113861,npp,1734,508,0.425430953502655,32.9498977661133,-106.372421264648,3670144,1735,308,196611,3866755,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-12 08:01:59.285132,93.79972864141317,61.12644916594108,50.84181057724232,0.0007994831923602468,3.0,-61.16,2.5331140255951103,-61.14,0.3061,0.505,3.5335,0.92,0.4332,0.3914,0.3914,7
114044,npp,3046,3009,4.17582893371582,32.9487152099609,-106.367721557617,3686528,3047,2422,196611,3883139,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.69081260411598,46.4429624669114,39.92151371607176,0.0021486459694784904,16.0,46.47,1.646109783506203,46.57,0.3083,0.5692,5.1265,0.8162,2.6556,3.4082,3.241266753281558,7
114210,npp,2353,2436,0.568798005580902,32.9502487182617,-106.374900817871,3686560,2353,1973,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-14 09:04:52.152774,-78.65610729503692,22.614020397522943,19.90705580045405,0.00027496013255911883,13.0,22.61,1.0837787002826917,22.82,0.3122,0.5688,5.5217,0.8167,0.4646,0.4646,0.4646,7
114324,npp,1633,1862,0.2152121663093567,32.9523086547852,-106.368408203125,3670176,1633,1436,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-15 08:46:01.840438,99.92007063285097,9.947215959017148,8.798418203725726,3.722936195656296e-07,10.0,-9.98,1.0,-9.8,0.2864,0.4403,3.7314,1.0551,0.2395,0.2271,0.2271,7
114553,npp,98,697,0.282793566584587,32.9531555175781,-106.371536254883,3670176,101,478,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-17 08:08:12.319051,94.7898104932276,56.770573106629236,47.78860488246927,6.496092471976821e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3072,0.5123,4.7551,0.9069,0.3559,0.2565,0.2565,7
114560,npp,2044,3748,3.86030673980713,32.951847076416,-106.36841583252,3686560,2043,3025,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.06159163244223,64.67359636186403,53.17173855513201,1.4599313764877008e-09,20.0,64.69,2.898275349237888,64.74,0.3174,0.9492,4.5271,0.4894,1.469,1.8893,1.8893,7
114666,npp,2371,121,0.424316883087158,32.947395324707,-106.37092590332,3670176,2374,56,196611,3866787,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-18 07:49:13.108591,92.21875037653767,68.3002888949683,55.356190188483104,7.805761988560885e-21,1.0,-68.33,3.3166247903554,-68.28,0.4057,0.9329,5.7404,0.498,0.3112,0.2113,0.2113,7
114674,npp,1372,3195,3.40043115615845,32.9465293884277,-106.371200561523,3686560,1371,2544,196611,3883171,243,usa_whitesands_3_13,32.95,-106.37083333,3,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.69488024785566,52.0498159341648,44.28869883984022,2.3778529203939497e-15,17.0,52.07,1.847645286154319,52.21,0.3483,0.5608,4.5057,0.8284,2.0015,2.817,2.817,7
