gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,716,0.467026054859161,32.9583969116211,-106.354766845703,3670176,1112,497,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47065046128533,56.305952281862695,47.458200673450584,1.0760671026503849e-07,4.0,-56.34,2.0682789409984763,-56.64,0.1835,0.3228,0.4076,0.9419,0.3738,0.4399,7
102663,npp,319,140,0.426420748233795,32.9592514038086,-106.351661682129,3670176,325,66,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82381225624428,67.99467368241902,55.188264708022736,3.181734195558039e-13,1.0,-68.02,3.3166247903554,-68.23,0.2728,0.417,0.5678,0.729,0.3069,0.3109,7
102671,npp,2389,3216,0.58617103099823,32.9581451416016,-106.355026245117,3670176,2390,2557,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.8939726739856,52.62714830913267,44.732257685535394,0.00015206369397592636,17.0,52.65,1.9513309067639726,52.27,0.2507,0.369,0.5264,0.8239,0.4153,0.483,7
102792,npp,1713,2646,0.363427892327309,32.9582214355469,-106.354431152344,3670176,1714,2133,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.78434948396621,32.623393329913306,28.51806776151952,5.94909805753558e-09,14.0,32.65,1.2365102219381485,32.02,0.2567,0.3196,0.3854,0.9512,0.3395,0.3457,7
102912,npp,1010,2074,0.436645865440369,32.9586372375488,-106.354187011719,3670176,1010,1639,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.40997569096899,2.345961435957381,2.0774021502836266,5.80581250378349e-14,11.0,2.33,1.0,1.64,0.2266,0.304,0.3831,1.0,0.4366,0.4366,7
103160,npp,1403,3951,0.015809632837771995,32.9555511474609,-106.353790283203,3670176,1402,3143,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.2182214111209,68.14812832414916,55.28620932989053,1.1251439185701474e-14,21.0,68.17,3.3166247903554,67.91,0.1817,0.336,0.6312,0.9048,0.2075,0.0143,7
103634,npp,1736,1688,0.1561756003648043,32.9618949890137,-106.35546875,3670176,1736,1277,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-23 08:40:33.754611,97.9359495394134,19.659066241393138,17.333438033326935,5.0807294378218583e-23,9.0,-19.69,1.0837787002826917,-20.26,0.2276,0.2819,0.4014,1.0785,0.188,0.1684,7
103877,npp,2188,3585,0.361322820186615,32.9563407897949,-106.352272033691,3670176,2186,2909,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.10741527265111,61.48684064784556,51.098610602197546,2.7984792734307877e-21,19.0,61.51,2.5331140255951103,61.22,0.3618,0.4589,0.5769,0.6625,0.2655,0.2394,7
104112,npp,842,2453,0.26628887653350797,32.9584503173828,-106.357780456543,3670176,842,1987,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.48323522060805,23.48863961241065,20.66912703583314,6.334535797083111e-17,13.0,23.49,1.1367971201176101,22.88,0.2297,0.304,0.3898,1.0,0.2708,0.2663,7
104346,npp,2445,1300,0.1734296977519989,32.9560546875,-106.350608825684,3670176,2444,976,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51584438408126,37.79569981782959,32.86928380683868,3.8109449269956985e-08,7.0,-37.84,1.357151599901897,-38.34,0.236,0.3195,0.3982,0.9516,0.1964,0.165,7
105485,npp,2954,3215,0.254199922084808,32.9568290710449,-106.350967407227,3670176,2953,2556,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.5980327325426,52.5948071506139,44.7094335690077,4.1913596718408976e-07,17.0,52.63,1.9513309067639726,52.27,0.2507,0.369,0.5264,0.8239,0.2452,0.2094,7
107659,npp,649,1875,0.2055223435163498,32.9580993652344,-106.35816192627,3670176,649,1449,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18329011941297,9.188365378311621,8.129602623376611,0.0003413484162573159,10.0,-9.22,1.0,-9.63,0.236,0.3249,0.3863,0.9356,0.1846,0.1923,7
108005,npp,2210,711,0.32031123340129897,32.9611968994141,-106.352203369141,3670176,2213,492,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-16 08:08:47.440842,94.80805582531082,56.42233608076073,47.54384556042729,1.5767505367636178e-12,4.0,-56.47,2.1127631471468895,-56.64,0.1835,0.3228,0.4076,0.9419,0.3028,0.3017,7
108015,npp,1065,3764,0.392215043306351,32.9590759277344,-106.349807739258,3670176,1065,3035,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05814966934095,64.95732918853446,53.35938181841033,0.00011862593885543149,20.0,64.98,2.898275349237888,64.78,0.2828,0.4479,0.6464,0.6787,0.2848,0.2662,7
108180,npp,1415,134,0.363372102379799,32.9560928344727,-106.353080749512,3670176,1416,63,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-17 07:49:48.221322,92.14854980869723,68.0823668770193,55.2407483390899,7.339062597368631e-17,1.0,-68.12,3.3166247903554,-68.23,0.2728,0.417,0.5678,0.729,0.2878,0.2649,7
108369,npp,2804,2640,0.32581694424152396,32.9597244262695,-106.354423522949,3670176,2805,2129,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59521895126365,32.359078519553144,28.29404386278934,4.146123057727077e-13,14.0,32.38,1.2365102219381485,32.02,0.2567,0.3196,0.3854,0.9512,0.309,0.3099,7
108542,npp,2081,2068,0.21200691908597952,32.9580841064453,-106.352348327637,3670176,2081,1633,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.69973052463398,2.0064042669280764,1.7767675988501737,1.1100517281922437e-17,11.0,1.99,1.0,1.64,0.2266,0.304,0.3831,1.0,0.212,0.212,7
108715,npp,1348,1489,0.0766978040337563,32.9552764892578,-106.355415344238,3670176,1348,1117,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-20 08:33:56.086480,98.49347006897527,29.575297212325825,25.918283450211145,7.991785713383656e-22,8.0,-29.64,1.184412938166907,-29.88,0.2447,0.3039,0.4072,1.0005,0.1122,0.0767,7
108888,npp,587,902,0.1440153140574694,32.9566345214844,-106.35570526123,3670176,586,673,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-21 08:15:00.419945,95.21249504854943,51.30747956691724,43.724837859667915,2.647739289644175e-24,5.0,-51.36,1.847645286154319,-51.53,0.2225,0.3246,0.4617,0.9366,0.2063,0.1349,7
108899,npp,2466,3945,2.39223623275757,32.9602088928223,-106.351493835449,3686560,2469,3139,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.5414317420036,68.05439691263271,55.23380604403031,4.639113476656395e-20,21.0,68.08,3.3166247903554,67.91,0.1817,0.336,0.6312,0.9048,0.924,2.1644,7
109244,npp,1151,2829,0.1899380683898926,32.9552612304688,-106.353927612305,3670176,1149,2279,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.32716229042201,40.118608432335,34.79617368624511,3.2841074364915366e-22,15.0,40.13,1.4276677814245327,39.87,0.2133,0.3,0.417,1.0135,0.227,0.1925,7
109422,npp,452,2258,0.25197981297969796,32.9569816589355,-106.352020263672,3670176,452,1814,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.0509544855584,12.925829852955244,11.425556437045358,6.18023521116197e-22,12.0,12.92,1.015504800579495,12.64,0.2576,0.3234,0.3943,0.9402,0.2337,0.2369,7
109595,npp,2798,1680,0.435742646455765,32.9608573913574,-106.355278015137,3670176,2798,1271,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72762901967042,20.06701507307649,17.689189004848487,1.9657947471824264e-20,9.0,-20.11,1.0837787002826917,-20.26,0.2276,0.2819,0.4014,1.0785,0.446,0.4699,7
109767,npp,2030,1096,0.20379643142223358,32.9584350585938,-106.354423522949,3670176,2029,806,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82056198589783,45.272241382957986,38.98667148095569,1.2287713649380983e-17,6.0,-45.32,1.5732132722552272,-45.49,0.1955,0.3086,0.3952,0.9852,0.2374,0.2008,7
109941,npp,1251,516,0.1016636304557323,32.9612579345703,-106.353622436523,3670176,1254,315,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-27 08:02:17.682757,93.82087762509343,60.950057813209305,50.72617934320458,1.1237232243332671e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2139,0.3668,0.5183,0.8288,0.1943,0.0843,7
110127,npp,2563,3018,0.316299110651016,32.9603500366211,-106.351081848145,3686560,2565,2429,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17800780952601,46.73785696110946,40.15897220056368,1.6371357585627203e-17,16.0,46.76,1.646109783506203,46.6,0.2229,0.3308,0.4547,0.919,0.2952,0.2907,7
110299,npp,1873,2445,0.245579183101654,32.9560203552246,-106.356666564941,3670176,1873,1980,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.10300935165311,23.07079617860699,20.305523269525427,3.650253330067453e-13,13.0,23.09,1.0837787002826917,22.88,0.2297,0.304,0.3898,1.0,0.2501,0.2456,7
110472,npp,1155,1870,0.329130262136459,32.9598731994629,-106.357841491699,3670176,1155,1445,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-30 08:46:20.211158,101.29641464338442,9.475862152456607,8.382959276053938,6.963661374108992e-08,10.0,-9.51,1.0,-9.63,0.236,0.3249,0.3863,0.9356,0.3082,0.3079,7
111991,npp,1568,3757,3.85804510116577,32.9606323242188,-106.352249145508,3686560,1573,3031,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09518124405437,64.841408309178,53.282756744526374,7.288098140374873e-06,20.0,64.85,2.898275349237888,64.78,0.2828,0.4479,0.6464,0.6787,1.4806,2.6186,7
114210,npp,2351,2437,0.76985090970993,32.9588356018066,-106.35717010498,3686560,2351,1973,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37482995667945,22.6694725190321,19.955321848124083,0.00027598250298114076,13.0,22.66,1.0837787002826917,22.88,0.2297,0.304,0.3898,1.0,0.7338,0.7699,7
114324,npp,1632,1863,0.26800830662250497,32.9558525085449,-106.352409362793,3670176,1632,1437,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-15 08:46:00.061157,97.24273460227424,9.885714919756401,8.74415179911952,3.784901341154397e-07,10.0,-9.92,1.0,-9.63,0.236,0.3249,0.3863,0.9356,0.2471,0.2508,7
114553,npp,97,699,0.242441155016422,32.9589309692383,-106.354354858398,3670176,100,480,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-17 08:08:12.319051,94.84285203331237,56.72061762172676,47.7525154072294,6.590226664698194e-17,4.0,-56.77,2.1127631471468895,-56.64,0.1835,0.3228,0.4076,0.9419,0.266,0.2283,7
114560,npp,2042,3749,3.9713339805603,32.9624214172363,-106.355697631836,3686560,2042,3026,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.12030227325971,64.69153589280403,53.183073581758194,1.4831202039148872e-09,20.0,64.71,2.898275349237888,64.78,0.2828,0.4479,0.6464,0.6787,1.5197,2.6955,7
114666,npp,2369,123,0.5386785268783569,32.9608535766602,-106.353652954102,3670176,2373,57,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-18 07:49:13.108591,92.28860246244935,68.26725078484091,55.337154072821285,7.945946444010318e-21,1.0,-68.29,3.3166247903554,-68.23,0.2728,0.417,0.5678,0.729,0.3407,0.3927,7
114674,npp,1370,3197,3.82434916496277,32.9560165405273,-106.351005554199,3686560,1369,2545,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.78467644640989,52.10623301602315,44.33160721820764,2.426147485576083e-15,17.0,52.12,1.847645286154319,52.27,0.2507,0.369,0.5264,0.8239,2.1742,3.1509,7
114788,npp,685,2626,1.65904498100281,32.9580154418945,-106.350379943848,3686560,685,2119,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.64324293120949,31.74869864126797,27.771521913076647,1.904623583545868e-21,14.0,31.76,1.2365102219381485,32.02,0.2567,0.3196,0.3854,0.9512,1.3873,1.5782,7
114901,npp,3046,2054,0.339723318815231,32.9565467834473,-106.351142883301,3686560,3046,1620,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.76367603687575,1.198207792332749,1.0609776327191605,3.6696519041293207e-23,11.0,1.19,1.0,1.64,0.2266,0.304,0.3831,1.0,0.3397,0.3397,7
115015,npp,2308,1476,0.1110468935221434,32.9598693847656,-106.35196685791,3670176,2309,1107,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-21 08:33:19.226582,98.28715788559074,30.20209658480684,26.45120008874566,8.143669847031868e-24,8.0,-30.25,1.184412938166907,-29.88,0.2447,0.3039,0.4072,1.0005,0.1412,0.1111,7
115145,npp,742,313,0.1956683173775673,32.9550437927246,-106.350639343262,3670176,743,167,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-23 07:55:25.553009,92.86401607044206,64.99148280098831,53.3632740984991,9.792396790865078e-22,2.0,-65.01,2.898275349237888,-64.89,0.2111,0.4167,0.5406,0.7295,0.2277,0.1427,7
115152,npp,2767,3379,3.93116927146912,32.9601860046387,-106.354187011719,3686560,2772,2729,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.71527054665751,56.85942744043819,47.857659804068824,6.6712791777566325e-25,18.0,56.88,2.1127631471468895,57.12,0.1813,0.3125,0.5434,0.9728,2.0168,3.8243,7
115265,npp,2092,2814,2.6277756690979,32.9554710388184,-106.352226257324,3686560,2091,2266,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.21310823689338,39.548720079087715,34.32120126824418,2.6400718369672414e-24,15.0,39.57,1.4276677814245327,39.87,0.2133,0.3,0.417,1.0135,1.9345,2.6633,7
115378,npp,1389,2242,0.573921322822571,32.956600189209,-106.358016967773,3686560,1389,1800,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-25 08:58:20.185481,-76.97893229217983,12.038876311341982,10.643034827485403,3.872547950233386e-22,12.0,12.02,1.015504800579495,12.64,0.2576,0.3234,0.3943,0.9402,0.5508,0.5396,7
115500,npp,659,1666,0.1425390355288982,32.9615898132324,-106.355346679688,3670176,660,1259,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-26 08:39:29.869877,98.55881065065789,20.812173884858613,18.337240607022675,1.738304927386925e-18,9.0,-20.84,1.0837787002826917,-20.26,0.2276,0.2819,0.4014,1.0785,0.1754,0.1537,7
115755,npp,2200,503,0.0568830296397209,32.9597282409668,-106.356925964355,3670176,2200,305,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-28 08:01:40.333859,93.89128654147845,61.23065592565072,50.908973316593645,7.020429669400706e-08,3.0,-61.26,2.5331140255951103,-61.1,0.2139,0.3668,0.5183,0.8288,0.1817,0.0471,7
115764,npp,1124,3562,4.07510685920715,32.9594764709473,-106.350685119629,3686560,1126,2891,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.44529836197557,61.0180891398151,50.77157178141635,3.265098966172309e-17,19.0,61.03,2.5331140255951103,61.22,0.3618,0.4589,0.5769,0.6625,1.7316,2.6998,7
116020,npp,2849,2433,0.29421123862266496,32.9569625854492,-106.351791381836,3686560,2849,1969,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-30 09:04:36.752429,-76.94362999551949,22.461645514278832,19.77377847874269,9.40648179002548e-05,13.0,22.45,1.0837787002826917,22.88,0.2297,0.304,0.3898,1.0,0.295,0.2942,7
121127,npp,579,1087,0.251859813928604,32.959400177002,-106.35620880127,3670176,580,799,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-13 08:20:39.689723,96.30970444861964,45.59849675094639,39.24316827089743,0.0004721729445740408,6.0,-45.63,1.5732132722552272,-45.49,0.1955,0.3086,0.3952,0.9852,0.268,0.2481,7
121478,npp,1135,3007,0.4871626496315,32.962028503418,-106.355270385742,3670176,1139,2422,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.317198334435,46.37612448879205,39.86673201336253,4.2177044543378676e-05,16.0,46.41,1.646109783506203,46.6,0.2229,0.3308,0.4547,0.919,0.399,0.4477,7
121819,npp,2820,1863,0.327217757701874,32.9586372375488,-106.35179901123,3670176,2820,1437,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-17 08:45:50.097961,101.13541352034409,9.897893355295153,8.754858448750273,3.0306183981742653e-16,10.0,-9.92,1.0,-9.63,0.236,0.3249,0.3863,0.9356,0.3063,0.3061,7
122165,npp,1326,699,0.629756152629852,32.9556846618652,-106.35570526123,3670176,1324,480,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-19 08:08:02.330363,94.25253629474764,56.737930182989565,47.76521702406851,6.059714632986514e-26,4.0,-56.77,2.1127631471468895,-56.64,0.1835,0.3228,0.4076,0.9419,0.4493,0.5932,7
122336,npp,523,124,0.271855190396309,32.955810546875,-106.353530883789,3670176,522,58,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-20 07:49:04.892709,91.7821853645333,68.26981608892716,55.33926343503244,3.7103166531142834e-26,1.0,-68.28,3.3166247903554,-68.23,0.2728,0.417,0.5678,0.729,0.2602,0.1982,7
122346,npp,2612,3198,0.405669778585434,32.9619331359863,-106.354278564453,3670176,2614,2546,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.295991542963,52.125356447726276,44.345964466370724,8.445881197673365e-25,17.0,52.15,1.847645286154319,52.27,0.2507,0.369,0.5264,0.8239,0.3239,0.3342,7
122525,npp,1924,2628,0.188116617500782,32.961254119873,-106.356140136719,3670176,1925,2121,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.08463556623569,31.815668814071838,27.828356078833956,1.096639899969195e-26,14.0,31.84,1.2365102219381485,32.02,0.2567,0.3196,0.3854,0.9512,0.1977,0.1789,7
122710,npp,1226,2056,0.2106290385127068,32.9561538696289,-106.357856750488,3670176,1226,1622,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-22 08:52:06.648310,-61.837381113904435,1.382131884354398,1.2238407454229119,3.931121209940614e-27,11.0,1.3,1.0,1.64,0.2266,0.304,0.3831,1.0,0.2106,0.2106,7
122884,npp,501,1479,0.240954875946045,32.9579277038574,-106.35733795166,3670176,501,1109,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-23 08:33:16.323832,98.11038608337945,30.08251525892277,26.349436369642337,6.051935981012515e-26,8.0,-30.11,1.184412938166907,-29.88,0.2447,0.3039,0.4072,1.0005,0.2509,0.2411,7
123060,npp,2821,894,0.36529694497585297,32.95849609375,-106.350440979004,3670176,2822,668,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-24 08:14:22.439558,95.45073806598468,51.54973378845705,43.90448198931949,4.312339928856243e-23,5.0,-51.58,1.847645286154319,-51.53,0.2225,0.3246,0.4617,0.9366,0.326,0.3421,7
123073,npp,1631,3933,0.307559862732887,32.955192565918,-106.351669311523,3670176,1637,3134,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.09652839284776,67.87004799764316,55.117424170698214,5.614152730174047e-28,21.0,67.88,3.3166247903554,67.91,0.1817,0.336,0.6312,0.9048,0.2954,0.2783,7
123251,npp,996,3385,0.25870069861412004,32.960506439209,-106.353576660156,3670176,998,2734,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.07732154371918,56.98764903785742,47.95099347350032,1.1583815580457982e-25,18.0,57.02,2.2013981571160284,57.12,0.1813,0.3125,0.5434,0.9728,0.2796,0.2517,7
123600,npp,2715,2249,0.227618582546711,32.9564628601074,-106.35572052002,3670176,2715,1806,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.57091028940265,12.404330009885403,10.965230598230862,5.093999950952201e-16,12.0,12.42,1.015504800579495,12.64,0.2576,0.3234,0.3943,0.9402,0.2097,0.214,7
124142,npp,2447,3569,0.1673808172345161,32.9563102722168,-106.353233337402,3670176,2452,2897,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.76213539332396,61.150178496489694,50.86427651153907,0.0004020293057205436,19.0,61.18,2.5331140255951103,61.22,0.3618,0.4589,0.5769,0.6625,0.1889,0.1109,7
132123,npp,1876,1091,0.30966328084468797,32.9588317871094,-106.351692199707,3670176,1877,801,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-14 08:20:40.038300,96.59200878425057,45.438523352025854,39.11985561974898,7.866755610350051e-12,6.0,-45.49,1.5732132722552272,-45.49,0.1955,0.3086,0.3952,0.9852,0.3047,0.3051,7
133028,npp,281,1287,0.30065873265266396,32.9568748474121,-106.352668762207,3670176,281,964,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-19 08:26:56.595418,96.75011378093158,38.33316615038974,33.31598607588007,2.951761483339692e-29,7.0,-38.36,1.357151599901897,-38.34,0.236,0.3195,0.3982,0.9516,0.2902,0.2861,7
133209,npp,2590,701,0.261261284351349,32.9551544189453,-106.357070922852,3670176,2588,482,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-20 08:08:00.933395,94.0258255661659,56.695208010787006,47.74142460592555,5.663525069758024e-29,4.0,-56.72,2.1127631471468895,-56.64,0.1835,0.3228,0.4076,0.9419,0.2749,0.2461,7
133223,npp,1447,3755,0.430340975522995,32.9603958129883,-106.350952148438,3670176,1448,3029,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.36295902748141,64.79375894857529,53.25552326536806,1.5679063772295074e-29,20.0,64.82,2.898275349237888,64.78,0.2828,0.4479,0.6464,0.6787,0.298,0.2921,7
133762,npp,2497,2060,0.339010208845139,32.956127166748,-106.351936340332,3670176,2497,1626,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-23 08:52:05.237749,-91.13243591778122,1.512246429477839,1.3391813701821809,3.3154505777897167e-25,11.0,1.53,1.0,1.64,0.2266,0.304,0.3831,1.0,0.339,0.339,7
134138,npp,2895,3937,0.334568351507187,32.9609375,-106.355354309082,3670176,2901,3136,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.12706237141103,67.9137648635953,55.15064676522598,9.691661838307038e-22,21.0,67.95,3.3166247903554,67.91,0.1817,0.336,0.6312,0.9048,0.3036,0.3027,7
134322,npp,2242,3388,0.1662841849029064,32.9604187011719,-106.35684967041,3670176,2245,2737,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.21078749733813,57.056407947639144,48.00709472030178,3.046877026296184e-15,18.0,57.1,2.2013981571160284,57.12,0.1813,0.3125,0.5434,0.9728,0.2376,0.1618,7
134505,npp,1576,2823,0.1537493355572224,32.9573059082031,-106.351531982422,3670176,1576,2273,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.45958376516266,39.8643222358644,34.58696871598271,5.876505341873339e-08,15.0,39.91,1.4276677814245327,39.87,0.2133,0.3,0.417,1.0135,0.2016,0.1558,7
137324,npp,809,316,0.481381982564926,32.9595756530762,-106.351287841797,3670176,809,169,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-09-11 07:55:15.904684,92.66450017000298,64.92327501580871,53.32958197764093,3.8955472945736613e-07,2.0,-64.95,2.898275349237888,-64.89,0.2111,0.4167,0.5406,0.7295,0.3263,0.3512,7
137905,npp,750,1672,0.1846296265721321,32.9569435119629,-106.353858947754,3670176,750,1264,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-09-14 08:39:22.007757,98.07481889717512,20.488819679253325,18.057496675731947,3.8219963551315574e-20,9.0,-20.53,1.0837787002826917,-20.26,0.2276,0.2819,0.4014,1.0785,0.2143,0.1991,7
