gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2077,0.56817963719368,32.9912757873535,-106.315238952637,3670144,426,1642,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-01 08:53:15.900200,-66.73128718868952,2.59279737802253,2.2958145806317156,0.00090468351675556,11.0,2.5,1.0,1.82,0.3207,0.4785,4.8799,1.0,0.5682,0.5682,0.5682,7
101048,npp,2755,1500,1.90451514720917,32.9905395507812,-106.31275177002,3670144,2755,1125,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-02 08:34:25.555314,98.25502822230591,29.071156126764983,25.48440134700099,0.009569205240841781,8.0,-29.12,1.184412938166907,-29.73,0.3091,0.5527,4.4795,0.8657,1.6198,1.6488,0.8296165143636232,7
101917,npp,2701,529,6.71382570266724,32.99169921875,-106.312477111816,3670144,2699,325,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-09 08:02:50.619967,93.48970694336973,60.673427459784364,50.53802784199542,0.04724739272031962,3.0,-60.71,2.4157378735459294,-61.01,0.3098,0.5697,4.3483,0.84,3.0219,5.6396,1.59492932132434,7
102543,npp,1106,721,0.493359535932541,32.9897804260254,-106.309104919434,3670176,1108,502,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71448856408415,56.17501656475211,47.36298814145868,1.1116926804348082e-07,4.0,-56.21,2.0682789409984763,-56.57,0.2881,0.5739,5.6668,0.8338,0.4396,0.4114,0.4114,7
102550,npp,3047,3771,0.950970053672791,32.9898872375488,-106.31379699707,3670144,3048,3040,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.27092308772772,65.09391401374845,53.442888910467865,0.002060237499075466,20.0,65.11,2.898275349237888,64.84,0.4197,0.9697,4.9515,0.4935,0.4721,0.4693,0.292930856141722,7
102663,npp,314,145,0.660167694091797,32.9927062988281,-106.309158325195,3670176,313,68,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-15 07:50:09.538669,91.99805962666376,67.91182526302661,55.14005466114245,3.301226564317758e-13,1.0,-67.94,3.3166247903554,-68.18,0.3813,1.032,6.4651,0.4637,0.3664,0.3061,0.3061,7
102671,npp,2383,3219,0.702839076519012,32.9891738891602,-106.313430786133,3670176,2381,2559,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72145415405518,52.716992596190025,44.800286338829906,0.00015324766852740007,17.0,52.73,1.9513309067639726,52.35,0.3561,0.6935,6.1113,0.69,0.4833,0.4849,0.4849,7
103160,npp,1396,3954,0.736922144889832,32.9947700500488,-106.311614990234,3670176,1398,3144,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.40739649850488,68.19530273941595,55.31349766100625,1.1828870132809107e-14,21.0,68.22,3.3166247903554,67.96,0.451,0.9424,5.0163,0.5077,0.4166,0.3742,0.3742,7
103270,npp,1809,336,0.07609956711530691,32.9929542541504,-106.31485748291,3670176,1813,183,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-20 07:56:27.732274,93.06259206127942,64.5402598127026,53.087458605863056,4.903560755419198e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4099,0.9333,6.8998,0.5127,0.1761,0.039,0.039,7
103634,npp,1731,1692,0.1614428609609604,32.9913444519043,-106.316299438477,3670176,1731,1281,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-23 08:40:33.754611,98.78832784825785,19.433992701477468,17.136771496889256,5.2186216609406565e-23,9.0,-19.47,1.0442604737599883,-20.16,0.3068,0.4821,4.3145,0.9925,0.1714,0.1602,0.1602,7
103869,npp,208,527,0.30068224668502797,32.9900054931641,-106.313499450684,3670176,212,325,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-25 08:02:42.403691,93.42925965322335,60.70666613182443,50.563839772865485,1.7345800297480735e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3098,0.5697,4.3483,0.84,0.3672,0.2526,0.2526,7
103877,npp,2182,3588,0.420615762472153,32.989200592041,-106.314476013184,3670176,2183,2911,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.30838441358503,61.54780436000545,51.1396310538162,2.871493523006158e-21,19.0,61.57,2.5331140255951103,61.26,0.4152,0.6847,3.7347,0.6988,0.3743,0.2939,0.2939,7
104112,npp,836,2458,0.291319340467453,32.9905815124512,-106.309600830078,3670176,836,1990,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.25639406445993,23.7332227404225,20.881399142880944,6.319612375071905e-17,13.0,23.74,1.1367971201176101,23.09,0.3235,0.5498,5.5805,0.8703,0.2511,0.2535,0.2535,7
104346,npp,2439,1304,0.1963169127702713,32.9930267333984,-106.312484741211,3670176,2439,980,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-29 08:27:54.548234,97.00270249970022,37.63044760025069,32.73155449179813,3.74452065281686e-08,7.0,-37.68,1.357151599901897,-38.16,0.2761,0.5235,6.7141,0.9141,0.2374,0.1794,0.1794,7
104464,npp,1673,718,0.607663422822952,32.9886741638184,-106.313407897949,3670144,1673,499,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-30 08:08:58.873185,94.37196901342418,56.246019648986746,47.41676232513553,0.0006285459590345024,4.0,-56.29,2.0682789409984763,-56.57,0.2881,0.5739,5.6668,0.8338,0.4949,0.5067,0.5067,7
105473,npp,879,142,2.38136339187622,32.9887657165527,-106.308776855469,3670144,885,67,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-01 07:49:59.640444,91.79719055355012,67.95014347097492,55.16453709856054,0.007203504813138525,1.0,-67.99,3.3166247903554,-68.18,0.3813,1.032,6.4651,0.4637,0.8854,1.1042,0.4875351847821652,7
105485,npp,2948,3218,0.19778797030448908,32.9902305603027,-106.31559753418,3670176,2949,2558,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.86755304828992,52.67249274393739,44.76821805307647,4.0840296607302535e-07,17.0,52.71,1.9513309067639726,52.35,0.3561,0.6935,6.1113,0.69,0.2245,0.1365,0.1365,7
105662,npp,2269,2647,0.871182024478912,32.9932098388672,-106.314476013184,3670144,2269,2134,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.18463633698491,32.67985154825565,28.566995869233015,0.001986444775934297,14.0,32.7,1.2365102219381485,32.16,0.3123,0.5011,4.2212,0.955,0.7778,0.832,0.6619479722068452,7
106021,npp,833,1497,7.04981374740601,32.9921493530273,-106.316467285156,3670144,834,1123,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-04 08:34:09.271798,98.67128374517472,29.202673835014167,25.599454193610214,0.04454678377777877,8.0,-29.26,1.184412938166907,-29.73,0.3091,0.5527,4.4795,0.8657,5.964,6.1031,2.289618243623678,7
106199,npp,58,911,12.5771389007568,32.9942741394043,-106.310935974121,3670144,58,678,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-05 08:15:13.608450,95.20826300632238,51.04930533737268,43.52726787739739,0.09226996971294364,5.0,-51.1,1.847645286154319,-51.38,0.2972,0.6392,3.9059,0.7486,6.9397,9.4154,1.5165167064943246,7
106375,npp,2345,333,16.4392948150635,32.9937896728516,-106.310394287109,3670144,2345,181,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-06 07:56:16.166058,92.9321325836113,64.58591138678229,53.11738697391318,0.15053179232799446,2.0,-64.64,2.8345692104261015,-64.82,0.4099,0.9333,6.8998,0.5127,5.9489,8.4291,-4.457357676969018,7
106388,npp,1294,3402,14.523645401001,32.9952354431152,-106.313285827637,3670144,1292,2750,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.75922859891661,57.404122498995946,48.25731228973247,0.1017399526714996,18.0,57.43,2.2013981571160284,57.17,0.3865,0.6883,5.206,0.6952,6.7633,10.0967,1.38712726534858,7
106742,npp,3000,2266,7.96678304672241,32.9917793273926,-106.311424255371,3670144,3000,1821,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.4025170726007,13.37844852848742,11.82439015633833,0.05566127601472763,12.0,13.38,1.015504800579495,12.81,0.3165,0.4574,4.3309,1.0463,7.8733,8.3355,3.5705485799903274,7
107131,npp,734,524,1.2822265625,32.9894752502441,-106.314910888672,3670144,732,321,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-11 08:02:30.917385,93.33770344560853,60.78511508063302,50.6182127532793,0.0070800038139289855,3.0,-60.81,2.4157378735459294,-61.01,0.3098,0.5697,4.3483,0.84,0.7735,1.0771,0.4710076384463677,7
107311,npp,2047,3026,1.23966777324677,32.989616394043,-106.313514709473,3670144,2045,2435,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.28526144936367,46.9928303342797,40.36389194350373,0.009278213281888756,16.0,47.02,1.646109783506203,46.73,0.3361,0.5641,5.6878,0.8483,0.8889,1.0516,0.25732723591549234,7
107486,npp,1358,2454,0.575880706310272,32.9921188354492,-106.309944152832,3670144,1358,1987,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.9917052949681,23.529664374139966,20.70518570225074,0.003106745437810135,13.0,23.54,1.1367971201176101,23.09,0.3235,0.5498,5.5805,0.8703,0.5014,0.5012,0.23524326768245374,7
107659,npp,643,1880,0.357605084776878,32.9918975830078,-106.309921264648,3670176,643,1453,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-14 08:46:35.211220,101.4081314355119,8.893952756183456,7.869580996921411,0.00034461046705959924,10.0,-8.93,1.0,-9.51,0.3017,0.4382,3.9038,1.092,0.3979,0.3905,0.3905,7
108005,npp,2204,715,0.248087488114834,32.9942092895508,-106.308685302734,3670176,2203,496,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-16 08:08:45.661561,94.28845260529918,56.326517439896676,47.4744595875617,1.654535088912755e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2881,0.5739,5.6668,0.8338,0.321,0.2069,0.2069,7
108015,npp,1059,3767,0.235082939267159,32.9909439086914,-106.311126708984,3670176,1062,3037,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.23344181313732,65.01164142793783,53.39347839423246,0.00011968385369120204,20.0,65.04,2.898275349237888,64.84,0.4197,0.9697,4.9515,0.4935,0.2251,0.116,0.116,7
108180,npp,1410,139,0.234383299946785,32.9895057678223,-106.310340881348,3670176,1413,65,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-17 07:49:48.221322,92.3231993599278,67.99978673339487,55.192812154953984,7.704046500792708e-17,1.0,-68.04,3.3166247903554,-68.18,0.3813,1.032,6.4651,0.4637,0.238,0.1087,0.1087,7
108369,npp,2798,2643,0.327824249863625,32.9912872314453,-106.313980102539,3670176,2797,2131,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43983106310024,32.49608703745146,28.41050715567154,4.350322082424409e-13,14.0,32.52,1.2365102219381485,32.16,0.3123,0.5011,4.2212,0.955,0.3384,0.3131,0.3131,7
108542,npp,2075,2071,0.2123625203967094,32.9921493530273,-106.313453674316,3670176,2075,1636,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.35778379008559,2.2231439058335014,1.9686868108613864,1.1644260153399112e-17,11.0,2.16,1.0,1.82,0.3207,0.4785,4.8799,1.0,0.2124,0.2124,0.2124,7
108715,npp,1342,1493,0.1574104838073254,32.9882926940918,-106.310394287109,3670176,1341,1119,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-20 08:33:54.307206,97.24030116727685,29.40032452773825,25.768495694356027,8.36744702974664e-22,8.0,-29.45,1.184412938166907,-29.73,0.3091,0.5527,4.4795,0.8657,0.1447,0.1363,0.1363,7
108888,npp,581,907,0.09034561738371849,32.9938926696777,-106.311073303223,3670176,582,676,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53946396296602,51.162398470655994,43.613625162618845,2.7603926563826712e-24,5.0,-51.21,1.847645286154319,-51.38,0.2972,0.6392,3.9059,0.7486,0.1815,0.0676,0.0676,7
108899,npp,2459,3947,2.92358803749084,32.9932632446289,-106.309959411621,3686560,2458,3141,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.16978877263391,68.09188295348591,55.2557843736181,4.8669559710647534e-20,21.0,68.11,3.3166247903554,67.96,0.451,0.9424,5.0163,0.5077,1.0759,1.4844,1.4844,7
109244,npp,1145,2833,0.242680713534355,32.9882698059082,-106.311546325684,3670176,1145,2282,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.73786953428802,40.265993970830884,34.917680172724786,3.3926677624035846e-22,15.0,40.28,1.4276677814245327,40.0,0.3324,0.5643,3.8568,0.848,0.2533,0.2058,0.2058,7
109422,npp,446,2261,0.34965792298317,32.9892120361328,-106.311965942383,3670176,446,1817,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.96907472235388,13.112115126090263,11.58961698284134,6.311693240293949e-22,12.0,13.09,1.015504800579495,12.81,0.3165,0.4574,4.3309,1.0463,0.3725,0.3658,0.3658,7
109595,npp,2793,1685,0.358879938721657,32.9886779785156,-106.309608459473,3670176,2793,1274,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-25 08:40:07.244807,98.54343845950024,19.797776524084863,17.454073982163834,1.9728147454896937e-20,9.0,-19.84,1.0837787002826917,-20.16,0.3068,0.4821,4.3145,0.9925,0.3648,0.3562,0.3562,7
109767,npp,2025,1101,0.29236623644828796,32.9885749816895,-106.309623718262,3670176,2025,809,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-26 08:21:13.344794,96.15045308967441,45.09900562702608,38.8477053408023,1.2192270354037956e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3053,0.8035,6.7619,0.5955,0.1536,0.1741,0.1741,7
109941,npp,1245,520,0.1594099216163158,32.9926719665527,-106.312065124512,3670176,1243,318,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-27 08:02:15.903475,93.35792630334278,60.87165598024442,50.67309194436351,1.1038977753000831e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3098,0.5697,4.3483,0.84,0.3087,0.1339,0.1339,7
110127,npp,2557,3021,0.310898721218109,32.9913902282715,-106.30940246582,3686560,2556,2431,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45508587656886,46.83372419179864,40.235218735516284,1.6123338326466574e-17,16.0,46.86,1.646109783506203,46.73,0.3361,0.5641,5.6878,0.8483,0.3247,0.2637,0.2637,7
110299,npp,1866,2448,0.25686514377594,32.994758605957,-106.314102172852,3670176,1866,1983,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.55711731691831,23.229662476706125,20.443576733173302,3.5540583762123105e-13,13.0,23.25,1.0837787002826917,23.09,0.3235,0.5498,5.5805,0.8703,0.2082,0.2236,0.2236,7
110472,npp,1149,1874,0.34152667224407196,32.9932518005371,-106.310913085938,3670176,1149,1448,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-30 08:46:18.431885,97.10349241192414,9.270242178203432,8.201431024208155,6.673480274998492e-08,10.0,-9.28,1.0,-9.51,0.3017,0.4382,3.9038,1.092,0.3818,0.3729,0.3729,7
111979,npp,2707,710,2.74282002449036,32.9917182922363,-106.313552856445,3670144,2709,491,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-01 08:08:30.670821,94.68763412913918,56.4557960064185,47.56501654644215,0.01300740774757934,4.0,-56.49,2.1127631471468895,-56.57,0.2881,0.5739,5.6668,0.8338,1.5051,2.2871,1.1735849954019462,7
111991,npp,1562,3760,3.98632025718689,32.9924163818359,-106.313827514648,3686560,1561,3033,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.27050871451367,64.895537407716,53.31682280508592,6.974261512311884e-06,20.0,64.91,2.898275349237888,64.84,0.4197,0.9697,4.9515,0.4935,1.5194,1.9671,1.9671,7
112150,npp,1893,134,6.40238285064697,32.9941825866699,-106.312164306641,3670144,1895,63,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-02 07:49:31.454669,92.12015095832358,68.09002896459242,55.2398923209078,0.037405978200496716,1.0,-68.12,3.3166247903554,-68.18,0.3813,1.032,6.4651,0.4637,2.0978,2.9687,-0.233484385714533,7
112163,npp,908,3207,4.47791957855225,32.9893989562988,-106.31568145752,3686528,907,2552,196611,3883139,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.49116787586398,52.388075796951576,44.54922426037002,0.006909605576516294,17.0,52.41,1.847645286154319,52.35,0.3561,0.6935,6.1113,0.69,2.5267,3.0896,2.4980947873847414,7
112332,npp,209,2638,5.87193918228149,32.9937629699707,-106.309387207031,3686528,210,2127,196611,3883139,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.68107198558832,32.26494313311966,28.21214152820118,0.04025752067304545,14.0,32.29,1.2365102219381485,32.16,0.3123,0.5011,4.2212,0.955,4.8221,5.6076,2.1613058430650973,7
112499,npp,2572,2065,15.7387752532959,32.9932670593262,-106.31184387207,3670144,2572,1631,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-04 08:52:29.655864,-62.99766758114006,1.938070945748336,1.7161563083316491,0.12489220233704425,11.0,1.82,1.0,1.82,0.3207,0.4785,4.8799,1.0,15.7388,15.7388,5.047250695298953,7
112667,npp,1837,1487,11.6197938919067,32.9902381896973,-106.311668395996,3670144,1836,1115,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-05 08:33:37.561773,97.08174944129006,29.69477015710015,26.01891339010524,0.09332442802728881,8.0,-29.73,1.184412938166907,-29.73,0.3091,0.5527,4.4795,0.8657,9.8224,10.0594,2.070248516434316,7
112835,npp,1076,887,5.91928434371948,32.9936637878418,-106.30931854248,3670144,1078,664,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-06 08:14:43.688423,95.53495254166187,51.3226280561771,43.73263942663301,0.06590403631807346,5.0,-51.78,1.847645286154319,-51.38,0.2972,0.6392,3.9059,0.7486,3.3363,4.4313,-1.210495408267012,7
112846,npp,2954,3940,13.333854675293,32.9903869628906,-106.313331604004,3686528,2953,3137,196611,3883139,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.15792027212812,67.97816264021249,55.18421748799319,0.0634778844498263,21.0,67.99,3.3166247903554,67.96,0.451,0.9424,5.0163,0.5077,4.2147,6.7703,1.3361982814483397,7
113002,npp,285,324,6.52417850494385,32.9896278381348,-106.308792114258,3670144,283,175,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-07 07:55:44.477405,92.64230199006123,64.77527800305573,53.230994872694446,0.04265944505279462,2.0,-64.8,2.8345692104261015,-64.82,0.4099,0.9333,6.8998,0.5127,2.4509,3.3452,-0.3067138229485482,7
113013,npp,2309,3391,11.3629140853882,32.9903831481934,-106.314834594727,3686528,2310,2740,196611,3883139,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.14759896697868,57.14710808454024,48.06787058929279,0.052580655392403385,18.0,57.17,2.2013981571160284,57.17,0.3865,0.6883,5.206,0.6952,5.3275,7.8994,3.398168865615311,7
113184,npp,1635,2826,6.59236860275269,32.9902458190918,-106.315170288086,3686528,1636,2277,196611,3883139,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-08 09:17:29.443057,-76.02105259360096,39.99394408066779,34.69075350895229,0.03844392620367515,15.0,40.02,1.4276677814245327,40.0,0.3324,0.5643,3.8568,0.848,4.7009,5.5906,2.299560809549538,7
113356,npp,934,2255,3.26459455490112,32.9897232055664,-106.311279296875,3686528,934,1811,196611,3883139,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.10494243253659,12.742752455595872,11.263685920179656,0.024464440814039815,12.0,12.76,1.015504800579495,12.81,0.3165,0.4574,4.3309,1.0463,3.2429,3.4157,1.3213917062814482,7
113525,npp,190,1678,1.82463085651398,32.9933242797852,-106.311233520508,3670144,190,1269,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-10 08:39:48.818869,96.91769533206444,20.208836624058844,17.811943847449605,0.012935435989585489,9.0,-20.21,1.0837787002826917,-20.16,0.3068,0.4821,4.3145,0.9925,1.7172,1.8109,0.7035462255247096,7
113693,npp,2508,1094,0.983138144016266,32.9914245605469,-106.313858032227,3670144,2507,804,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-11 08:20:54.942767,95.65196366325519,45.35443373929455,39.05011087183906,0.004953081223804012,6.0,-45.39,1.5732132722552272,-45.32,0.3053,0.8035,6.7619,0.5955,0.5927,0.5855,0.16148544085580363,7
113861,npp,1726,514,0.295443058013916,32.9949798583984,-106.311973571777,3670144,1732,314,196611,3866755,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-12 08:01:57.505896,93.42968212079768,61.0016457496541,50.757415637336635,0.000808744446458841,3.0,-61.03,2.4157378735459294,-61.01,0.3098,0.5697,4.3483,0.84,0.365,0.2482,0.2482,7
114044,npp,3038,3013,3.79324316978455,32.9914665222168,-106.314575195312,3686528,3037,2426,196611,3883139,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.59872852217205,46.58339275572535,40.03326280262309,0.0021569956939615996,16.0,46.6,1.646109783506203,46.73,0.3361,0.5641,5.6878,0.8483,2.4402,3.2178,3.0331477528582425,7
114210,npp,2345,2441,0.772859871387482,32.9928359985352,-106.314567565918,3686560,2345,1977,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.21122102553522,22.872629078158948,20.131891542092458,0.00027861631245083206,13.0,22.88,1.0837787002826917,23.09,0.3235,0.5498,5.5805,0.8703,0.6843,0.6726,0.6726,7
114324,npp,1626,1867,0.282058075070381,32.9909934997559,-106.312019348145,3670176,1626,1441,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25514974141129,9.638009751388974,8.525511136963937,3.9911318708393625e-07,10.0,-9.69,1.0,-9.51,0.3017,0.4382,3.9038,1.092,0.3224,0.308,0.308,7
114553,npp,91,703,0.313077330589294,32.991024017334,-106.312324523926,3670176,90,484,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3216546704888,56.629444076267724,47.686770243817264,6.918424398949075e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2881,0.5739,5.6668,0.8338,0.3551,0.2611,0.2611,7
114560,npp,2036,3753,4.55081701278687,32.9920387268066,-106.309753417969,3686560,2038,3028,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.29227291195456,64.76404141389607,53.22883994351004,1.5626418382799683e-09,20.0,64.78,2.898275349237888,64.84,0.4197,0.9697,4.9515,0.4935,1.7141,2.2457,2.2457,7
114666,npp,2363,127,0.495972186326981,32.992992401123,-106.312660217285,3670176,2362,59,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-18 07:49:11.329316,91.92348233376347,68.20577917352985,55.30192397096248,8.290325278704326e-21,1.0,-68.23,3.3166247903554,-68.18,0.3813,1.032,6.4651,0.4637,0.3169,0.23,0.23,7
114674,npp,1364,3200,4.47748708724976,32.9902229309082,-106.314010620117,3686560,1365,2548,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.0653335226097,52.19005711243526,44.3953178799443,2.547160678433558e-15,17.0,52.21,1.847645286154319,52.35,0.3561,0.6935,6.1113,0.69,2.5265,3.0893,3.0893,7
114788,npp,679,2629,1.91253960132599,32.9929237365723,-106.316123962402,3686560,679,2122,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20590800900723,31.87658468312324,27.880335698462044,1.991174555989144e-21,14.0,31.89,1.2365102219381485,32.16,0.3123,0.5011,4.2212,0.955,1.62,1.8265,1.8265,7
114901,npp,3040,2057,0.487377613782883,32.9903297424316,-106.312683105469,3686560,3040,1623,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-20 08:52:09.543975,-51.000490877637915,1.6116640341423967,1.427066806635554,3.8137455797603277e-23,11.0,1.36,1.0,1.82,0.3207,0.4785,4.8799,1.0,0.4874,0.4874,0.4874,7
