gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1501,1.68007075786591,32.935920715332,-106.314056396484,3670144,2763,1125,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-02 08:34:25.555314,97.39754503529066,29.029651435335225,25.448814532384777,0.00956613056299806,8.0,-29.07,1.184412938166907,-29.69,0.2801,0.5262,3.5499,0.8993,1.4474,1.5109,0.7583428559412899,7
101295,npp,1228,337,7.4316029548645,32.9363708496094,-106.319618225098,3670144,1226,184,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-04 07:56:34.182579,92.86017741490419,64.52664374398594,53.07479278998461,0.056862929109163296,2.0,-64.56,2.8345692104261015,-64.82,0.4299,1.1726,7.4773,0.4036,2.6813,2.9993,-1.474045126474362,7
101917,npp,2710,530,6.27725172042847,32.9364814758301,-106.314338684082,3670144,2711,326,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-09 08:02:52.399246,93.85803131536353,60.6439269155508,50.5177118360167,0.047333503189430415,3.0,-60.68,2.4157378735459294,-60.99,0.3074,0.5429,3.6663,0.8717,2.847,5.4718,1.7481245030007422,7
102180,npp,270,2460,1.16401672363281,32.9338684082031,-106.315780639648,3670144,269,1992,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.64137893237996,23.83569036743306,20.969784118781465,0.017931218074551135,13.0,23.84,1.1367971201176101,23.19,0.3019,0.5523,5.9793,0.8568,1.0113,0.9973,-0.41332953038443276,7
102421,npp,1894,1307,0.432321578264236,32.9362640380859,-106.314895629883,3670144,1894,983,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-13 08:28:04.478110,97.18859735347147,37.51287308615493,32.63240959634684,0.0007784134224784504,7.0,-37.56,1.357151599901897,-38.12,0.2971,0.4554,5.0829,1.039,0.4562,0.4492,0.4492,7
102543,npp,1114,721,0.264445796608925,32.9348526000977,-106.314964294434,3670176,1113,502,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-14 08:09:08.788701,94.3591767578968,56.178186961776454,47.36529536935325,1.1211918450518901e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3059,0.5435,5.2901,0.8707,0.3383,0.2302,0.2302,7
102550,npp,3054,3773,0.624042570590973,32.9403686523438,-106.31600189209,3670144,3052,3041,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-14 09:49:26.273633,-71.04412629922365,65.13241254910886,53.46698521930191,0.0020655391559075646,20.0,65.15,2.898275349237888,64.87,0.3446,0.6484,4.4688,0.7299,0.4648,0.4555,0.29300626882265035,7
102663,npp,323,145,0.657598495483398,32.9384803771973,-106.316215515137,3670176,326,68,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-15 07:50:11.317949,92.29413701224867,67.90417285707514,55.13538113885843,3.285197695053769e-13,1.0,-67.94,3.3166247903554,-68.18,0.4281,0.8965,7.0663,0.5278,0.4012,0.3471,0.3471,7
102671,npp,2391,3222,0.556311786174774,32.9345054626465,-106.314575195312,3670176,2391,2560,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.77782687715698,52.787467371170834,44.853476174131316,0.0001538072008046657,17.0,52.82,1.9513309067639726,52.41,0.3822,0.6411,5.8337,0.7381,0.4298,0.4106,0.4106,7
103160,npp,1404,3956,0.1945240572094917,32.9375457763672,-106.318550109863,3670176,1402,3145,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.16926809840405,68.22852174047966,55.33269098035217,1.1505385443774432e-14,21.0,68.25,3.3166247903554,68.01,0.4573,0.9945,3.7014,0.4759,0.232,0.0926,0.0926,7
103270,npp,1817,336,0.25254373252391804,32.9369621276855,-106.31893157959,3670176,1817,183,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-20 07:56:27.732274,92.78619283612078,64.54264277669803,53.08896897088257,4.708299964651516e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4299,1.1726,7.4773,0.4036,0.1487,0.1019,0.1019,7
103869,npp,217,528,0.34855604171752896,32.9350204467773,-106.317726135254,3670176,217,325,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-25 08:02:44.182920,93.79660174759587,60.68324637547366,50.54767493678061,1.6610025593245006e-18,3.0,-60.73,2.4157378735459294,-60.99,0.3074,0.5429,3.6663,0.8717,0.3928,0.3038,0.3038,7
103877,npp,2189,3590,0.32375232875347104,32.939395904541,-106.316192626953,3670176,2187,2913,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.05130229480407,61.590596132136554,51.168397882425616,2.7480541651781064e-21,19.0,61.61,2.5331140255951103,61.3,0.3277,0.7115,3.0577,0.6651,0.3202,0.2153,0.2153,7
104112,npp,844,2459,0.266204014420509,32.9369087219238,-106.315643310547,3670176,844,1991,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19585486003317,23.78457552568193,20.92595543519532,6.090740663830977e-17,13.0,23.79,1.1367971201176101,23.19,0.3019,0.5523,5.9793,0.8568,0.2215,0.2281,0.2281,7
104346,npp,2447,1305,0.1464018858969212,32.9384078979492,-106.312950134277,3670176,2450,982,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-04-29 08:27:54.548234,96.37543244506097,37.59674903369714,32.703456959956576,3.665602815318331e-08,7.0,-37.64,1.357151599901897,-38.12,0.2971,0.4554,5.0829,1.039,0.2455,0.1521,0.1521,7
105473,npp,888,142,1.97139048576355,32.9347648620605,-106.320297241211,3670144,888,67,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-01 07:50:01.419680,92.09090448818253,67.95095506581764,55.16478534901939,0.0070570982725266925,1.0,-67.99,3.3166247903554,-68.18,0.4281,0.8965,7.0663,0.5278,0.7973,1.0406,0.4854257123045268,7
105485,npp,2956,3220,0.420801520347595,32.934928894043,-106.318084716797,3670176,2955,2559,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.48629163842595,52.728708144799455,44.810728231694235,4.05400672079946e-07,17.0,52.76,1.9513309067639726,52.41,0.3822,0.6411,5.8337,0.7381,0.3603,0.3106,0.3106,7
105662,npp,2277,2649,0.848263919353485,32.9407234191895,-106.319267272949,3670144,2278,2136,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.30051215127816,32.75411596087633,28.62997881088596,0.001990374381700053,14.0,32.79,1.2365102219381485,32.25,0.298,0.5063,4.0248,0.9346,0.7497,0.7928,0.6362194003065775,7
106021,npp,841,1498,6.60781478881836,32.9374923706055,-106.317726135254,3670144,841,1123,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-04 08:34:09.271798,97.81798167988792,29.158165980130004,25.561301248918884,0.044619110411195394,8.0,-29.22,1.184412938166907,-29.69,0.2801,0.5262,3.5499,0.8993,5.6079,5.9426,2.4324628468054423,7
106199,npp,67,912,11.5101671218872,32.9366607666016,-106.315872192383,3670144,69,679,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-05 08:15:15.387731,95.67999584763217,51.012515757339976,43.498864368462094,0.09243247556256656,5.0,-51.07,1.847645286154319,-51.38,0.3037,0.6035,3.8785,0.7842,6.3763,9.026,1.7544371283093785,7
106375,npp,2354,333,17.2228393554688,32.9392929077148,-106.32054901123,3670144,2357,181,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-06 07:56:17.945338,92.95762333551181,64.59210427040252,53.12120190279792,0.15078977558867016,2.0,-64.64,2.8345692104261015,-64.82,0.4299,1.1726,7.4773,0.4036,6.1356,6.9508,-4.9116685417945005,7
106388,npp,1303,3405,13.8796844482422,32.9346389770508,-106.316650390625,3670144,1303,2753,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.14705953985599,57.477365960486075,48.30959691912171,0.10197223633084504,18.0,57.5,2.2013981571160284,57.2,0.3727,0.6796,4.9859,0.6963,6.4695,9.6651,1.64305446747802,7
106742,npp,3008,2267,7.64177656173706,32.9368667602539,-106.316497802734,3670144,3008,1822,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-08 08:59:12.574069,-75.4213238177769,13.456664964795149,11.893237626751553,0.05576354363552452,12.0,13.43,1.015504800579495,12.87,0.3148,0.5327,3.9342,0.8883,7.4737,6.788,2.401142339571882,7
107131,npp,743,525,1.81125807762146,32.9345092773438,-106.316955566406,3670144,743,322,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-11 08:02:32.696666,93.70611609303577,60.75579647442319,50.59804020417195,0.007098865653994115,3.0,-60.79,2.4157378735459294,-60.99,0.3074,0.5429,3.6663,0.8717,0.9983,1.5788,1.0203399175827284,7
107311,npp,2055,3028,1.19268798828125,32.9368858337402,-106.32071685791,3670144,2055,2437,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.87163076112503,47.058139900990604,40.415523953227066,0.009290751419358681,16.0,47.09,1.646109783506203,46.79,0.3792,0.5608,4.7528,0.8439,0.8571,1.0065,0.27560663530388685,7
107486,npp,1366,2456,0.47744145989418,32.9382286071777,-106.315147399902,3670144,1366,1989,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.333195567873,23.622223075157425,20.785463171279545,0.003111110768803621,13.0,23.64,1.1367971201176101,23.19,0.3019,0.5523,5.9793,0.8568,0.4073,0.4091,0.1643522809925582,7
107659,npp,651,1881,0.263960376381874,32.937858581543,-106.312881469727,3670176,651,1454,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-14 08:46:35.211220,98.43747861748652,8.844764947428672,7.826134401020449,0.0003448965765681455,10.0,-8.87,1.0,-9.425,0.279,0.4441,3.5872,1.0656,0.2931,0.2813,0.2813,7
108005,npp,2213,716,0.257243648171425,32.9375495910645,-106.312705993652,3670176,2214,497,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-16 08:08:47.440842,94.69742467589883,56.29550332877795,47.45174772095426,1.61799555602111e-12,4.0,-56.34,2.0682789409984763,-56.57,0.3059,0.5435,5.2901,0.8707,0.3348,0.224,0.224,7
108180,npp,1418,139,0.444048076868057,32.9339599609375,-106.313568115234,3670176,1417,65,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-17 07:49:48.221322,92.07915132784353,68.00190764676458,55.194044724958076,7.46386395022188e-17,1.0,-68.04,3.3166247903554,-68.18,0.4281,0.8965,7.0663,0.5278,0.3368,0.2344,0.2344,7
108369,npp,2806,2645,0.327767357230186,32.9387397766113,-106.318840026855,3670176,2806,2133,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38985257853982,32.58360344381466,28.484730086977866,4.219870635745788e-13,14.0,32.61,1.2365102219381485,32.25,0.298,0.5063,4.0248,0.9346,0.3288,0.3063,0.3063,7
108542,npp,2083,2073,0.287394046783447,32.9386024475098,-106.316307067871,3670176,2083,1638,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.45624394610441,2.2879866367777626,2.0260954883827633,1.1211124305139973e-17,11.0,2.27,1.0,1.87,0.2941,0.4732,4.5325,1.0,0.2874,0.2874,0.2874,7
108715,npp,1350,1494,0.10299819335341451,32.936939239502,-106.317543029785,3670176,1350,1120,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30458440487612,29.339381547790058,25.71620183786998,8.007571777633877e-22,8.0,-29.4,1.184412938166907,-29.69,0.2801,0.5262,3.5499,0.8993,0.1159,0.0926,0.0926,7
108888,npp,589,907,0.355024978518486,32.93994140625,-106.317657470703,3670176,588,676,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-21 08:15:00.419945,95.13085705898393,51.1657850833349,43.616222835378494,2.6307060243160422e-24,5.0,-51.21,1.847645286154319,-51.38,0.3037,0.6035,3.8785,0.7842,0.3388,0.2784,0.2784,7
108899,npp,2468,3950,2.3950469493866,32.9358673095703,-106.319213867188,3686560,2470,3142,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.46358579893169,68.13453249316872,55.28026791311144,4.6322552300046324e-20,21.0,68.16,3.3166247903554,68.01,0.4573,0.9945,3.7014,0.4759,0.8955,1.1397,1.1397,7
109244,npp,1153,2835,0.378873020410538,32.9355163574219,-106.317855834961,3670176,1155,2284,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.82388371892696,40.327967768748266,34.96868985587408,3.236991247497891e-22,15.0,40.36,1.4276677814245327,40.06,0.3249,0.532,3.7081,0.8895,0.366,0.337,0.337,7
109422,npp,454,2263,0.297896608710289,32.9368286132812,-106.315734863281,3670176,454,1819,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.51360007790407,13.208409680301932,11.67436116463629,6.038606561846866e-22,12.0,13.21,1.015504800579495,12.87,0.3148,0.5327,3.9342,0.8883,0.242,0.2646,0.2646,7
109595,npp,2801,1686,0.515378952026367,32.9361000061035,-106.319259643555,3670176,2801,1276,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-25 08:40:09.024043,100.15624990552388,19.743141782350897,17.4063005016276,1.9007017053458928e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2924,0.4906,3.4125,0.9647,0.4961,0.4972,0.4972,7
109767,npp,2033,1102,0.2094209864735603,32.9374389648438,-106.315399169922,3670176,2035,810,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-26 08:21:15.124067,96.77403466877973,45.05956215983923,38.81590986729306,1.1833354970812745e-17,6.0,-45.12,1.5732132722552272,-45.32,0.3161,0.6676,6.1478,0.7089,0.182,0.1485,0.1485,7
109941,npp,1254,521,0.044344089925289196,32.937816619873,-106.313705444336,3670176,1255,318,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-27 08:02:17.682757,93.72614024733922,60.84157068620641,50.6524209494181,1.0769357161758507e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3074,0.5429,3.6663,0.8717,0.2669,0.0387,0.0387,7
110127,npp,2565,3023,0.27723996341228496,32.9386825561523,-106.316802978516,3686560,2566,2433,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.04357368882194,46.89921652000326,40.28704350596876,1.5813150033448477e-17,16.0,46.92,1.646109783506203,46.79,0.3792,0.5608,4.7528,0.8439,0.301,0.234,0.234,7
110299,npp,1874,2450,0.2080968841910362,32.9410018920898,-106.318984985352,3670176,1875,1984,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.9174953176668,23.328859761114277,20.529657417579674,3.520799706183304e-13,13.0,23.35,1.1367971201176101,23.19,0.3019,0.5523,5.9793,0.8568,0.1704,0.1783,0.1783,7
110472,npp,1157,1876,0.345740914344788,32.9395904541016,-106.312477111816,3670176,1157,1449,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-05-30 08:46:20.211158,100.65575798241132,9.127628184715697,8.075472034035114,6.681696985997212e-08,10.0,-9.16,1.0,-9.425,0.279,0.4441,3.5872,1.0656,0.3749,0.3684,0.3684,7
111979,npp,2715,710,2.71787309646606,32.9364700317383,-106.319358825684,3670144,2714,491,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-01 08:08:30.670821,94.33351771228728,56.45878127736683,47.56718137426747,0.013047480092248463,4.0,-56.49,2.1127631471468895,-56.57,0.3059,0.5435,5.2901,0.8707,1.5024,2.3664,1.3399688541231791,7
111991,npp,1570,3763,5.15013313293457,32.9384346008301,-106.316162109375,3686560,1573,3035,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.31762435296845,64.94539960081538,53.34805615885505,7.0922530512525114e-06,20.0,64.97,2.898275349237888,64.87,0.3446,0.6484,4.4688,0.7299,2.0265,3.7589,3.7589,7
112150,npp,1901,134,6.52250003814697,32.9384803771973,-106.315330505371,3670144,1899,63,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-02 07:49:31.454669,91.8763151522539,68.0924749282417,55.241309829122685,0.03748782523890242,1.0,-68.12,3.3166247903554,-68.18,0.4281,0.8965,7.0663,0.5278,2.1695,3.4428,0.4936733376602822,7
112163,npp,916,3210,4.42848920822144,32.935115814209,-106.316108703613,3686528,917,2553,196611,3883139,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.98683722419716,52.471653980735105,44.61242132973082,0.0069439070246817705,17.0,52.49,1.9513309067639726,52.41,0.3822,0.6411,5.8337,0.7381,2.4141,3.2687,2.722430345337668,7
112332,npp,217,2639,5.63377046585083,32.9393348693848,-106.316337585449,3686528,217,2128,196611,3883139,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.92658081600767,32.31465718768673,28.254383295602786,0.04037873353702359,14.0,32.34,1.2365102219381485,32.25,0.298,0.5063,4.0248,0.9346,4.6199,5.2652,2.088648708836498,7
112499,npp,2580,2067,14.7069606781006,32.9402275085449,-106.314277648926,3670144,2580,1632,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-04 08:52:31.435145,-81.20516750644188,1.937467123255203,1.7156166674033162,0.12514907137958733,11.0,1.93,1.0,1.87,0.2941,0.4732,4.5325,1.0,14.707,14.707,4.861657923725332,7
112667,npp,1845,1488,11.0441551208496,32.9386749267578,-106.319137573242,3670144,1845,1116,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-05 08:33:39.341054,98.12881112231945,29.634845975662724,25.967533894995427,0.09348845760834545,8.0,-29.69,1.184412938166907,-29.69,0.2801,0.5262,3.5499,0.8993,9.3535,9.9323,2.577664162984977,7
112835,npp,1084,887,7.01961278915405,32.9391708374023,-106.315773010254,3670144,1083,664,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-06 08:14:43.688423,95.12470340417683,51.32535656095622,43.734729026536954,0.06601422422088607,5.0,-51.78,1.847645286154319,-51.38,0.3037,0.6035,3.8785,0.7842,3.9458,5.5046,0.31133238570647226,7
112846,npp,2962,3943,10.9926424026489,32.939136505127,-106.315452575684,3686528,2965,3139,196611,3883139,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.48269863101156,68.02926699120395,55.21368245844025,0.06358118203407544,21.0,68.04,3.3166247903554,68.01,0.4573,0.9945,3.7014,0.4759,3.4878,5.2309,0.2290371828104254,7
113002,npp,294,324,6.41785955429077,32.9358863830566,-106.317474365234,3670144,295,175,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-07 07:55:46.256680,92.96924323563005,64.76789476472916,53.22611578626216,0.04272360642496658,2.0,-64.8,2.8345692104261015,-64.82,0.4299,1.1726,7.4773,0.4036,2.3237,2.5901,-0.7709199048950324,7
113013,npp,2317,3393,10.3131513595581,32.9346237182617,-106.318016052246,3686528,2315,2742,196611,3883139,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.8141254369785,57.196653488667,48.10347742482304,0.05266070821748433,18.0,57.21,2.2013981571160284,57.2,0.3727,0.6796,4.9859,0.6963,4.8493,7.1815,3.038739045685908,7
113356,npp,942,2256,3.24077153205872,32.934886932373,-106.316307067871,3686528,942,1812,196611,3883139,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-09 08:58:40.910534,-75.02838912362574,12.824378713766995,11.335570021135677,0.02449233400132292,12.0,12.81,1.015504800579495,12.87,0.3148,0.5327,3.9342,0.8883,3.1399,2.8787,0.9519145765747321,7
113525,npp,198,1679,1.64707458019257,32.9411773681641,-106.319557189941,3670144,199,1270,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-10 08:39:50.598151,98.50516371356035,20.132026615132318,17.744844196050153,0.012945272335937341,9.0,-20.16,1.0837787002826917,-20.05,0.2924,0.4906,3.4125,0.9647,1.5403,1.5889,0.570509427757796,7
113693,npp,2516,1095,0.77428412437439,32.9410285949707,-106.320159912109,3670144,2517,805,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-11 08:20:56.722004,96.27554572826327,45.315264071052454,39.01858765307894,0.00495489064294259,6.0,-45.35,1.5732132722552272,-45.32,0.3161,0.6676,6.1478,0.7089,0.5411,0.5489,0.15910411264306762,7
113861,npp,1735,515,0.307389214634895,32.9403343200684,-106.315986633301,3670144,1736,314,196611,3866755,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-12 08:01:59.285132,93.79546602915616,60.97834748963901,50.741400260845175,0.0008078762239995618,3.0,-61.01,2.4157378735459294,-60.99,0.3074,0.5429,3.6663,0.8717,0.3757,0.2679,0.2679,7
114044,npp,3046,3016,4.62205600738525,32.9367713928223,-106.314346313477,3686528,3047,2427,196611,3883139,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.66501413960295,46.668215646624745,40.10059942983215,0.0021569866843256158,16.0,46.7,1.646109783506203,46.79,0.3792,0.5608,4.7528,0.8439,2.9404,3.9005,3.7308121906774376,7
114210,npp,2353,2443,0.638538956642151,32.9399528503418,-106.318428039551,3686560,2354,1978,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.61065721762002,22.982511094948862,20.227305734970358,0.000277751216802332,13.0,22.98,1.0837787002826917,23.19,0.3019,0.5523,5.9793,0.8568,0.5528,0.5471,0.5471,7
114324,npp,1634,1869,0.260595038533211,32.9374389648438,-106.313507080078,3670176,1634,1443,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-15 08:46:01.840438,99.6080548509228,9.542169919249528,8.44089484426188,3.8944176963815487e-07,10.0,-9.57,1.0,-9.425,0.279,0.4441,3.5872,1.0656,0.2897,0.2777,0.2777,7
114553,npp,100,704,0.1629331335425377,32.9352073669434,-106.315444946289,3670176,101,485,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-17 08:08:12.319051,94.73264332366594,56.59681133266682,47.66297507402126,6.62428183293617e-17,4.0,-56.64,2.1127631471468895,-56.57,0.3059,0.5435,5.2901,0.8707,0.2931,0.1419,0.1419,7
114560,npp,2044,3755,4.19435930252075,32.9365730285645,-106.314651489258,3686560,2042,3029,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.03370854186707,64.80247347649738,53.253068761425304,1.5102340948134913e-09,20.0,64.82,2.898275349237888,64.87,0.3446,0.6484,4.4688,0.7299,1.6967,3.0613,3.0613,7
114666,npp,2372,128,0.32912316918373097,32.9385261535645,-106.313537597656,3670176,2374,59,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-18 07:49:13.108591,92.21978298503196,68.18609551021534,55.29031546473641,7.917083280229455e-21,1.0,-68.21,3.3166247903554,-68.18,0.4281,0.8965,7.0663,0.5278,0.3021,0.1737,0.1737,7
114674,npp,1371,3202,3.82800364494324,32.9399337768555,-106.313827514648,3686560,1371,2549,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.71617195219947,52.249290702084636,44.44030788324224,2.4589352206736314e-15,17.0,52.27,1.847645286154319,52.41,0.3822,0.6411,5.8337,0.7381,2.1981,2.8255,2.8255,7
114788,npp,687,2631,1.60078680515289,32.9370918273926,-106.315238952637,3686560,686,2122,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.44155137115709,31.97434099977924,27.963485025562726,1.9044617252659084e-21,14.0,31.98,1.2365102219381485,32.25,0.298,0.5063,4.0248,0.9346,1.3583,1.4961,1.4961,7
114901,npp,3048,2059,0.35381455719471,32.9370880126953,-106.31510925293,3686560,3048,1625,196611,3883171,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.23488414172711,1.5034445517337183,1.3312437349798156,3.6426262431277605e-23,11.0,1.47,1.0,1.87,0.2941,0.4732,4.5325,1.0,0.3538,0.3538,0.3538,7
115015,npp,2311,1481,0.0725434273481369,32.9346542358398,-106.314735412598,3670176,2311,1110,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-21 08:33:19.226582,97.99651762925144,29.96644116862685,26.2497087854553,7.975475297363102e-24,8.0,-30.02,1.184412938166907,-29.69,0.2801,0.5262,3.5499,0.8993,0.0902,0.0652,0.0652,7
115145,npp,744,317,0.662302613258362,32.9400787353516,-106.318237304688,3670176,744,170,196611,3866787,316,usa_whitesands_16_16,32.9375,-106.31666667,16,16,usa_whitesands,2012-06-23 07:55:25.553009,92.81614311621259,64.91693937032258,53.31647447061689,9.547421364115892e-22,2.0,-64.93,2.898275349237888,-64.82,0.4299,1.1726,7.4773,0.4036,0.2972,0.2673,0.2673,7
