gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1495,1.79535293579102,32.9282188415527,-106.364326477051,3670144,2765,1121,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-02 08:34:25.555314,97.16572426277143,29.314913517287724,25.693326104450076,0.009604893009471595,8.0,-29.36,1.184412938166907,-29.92,0.3519,1.6551,7.2465,0.6191,1.1431,1.1115,0.4909473594329914,7
101295,npp,1230,332,7.75338506698608,32.9240875244141,-106.361282348633,3670144,1227,180,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-04 07:56:34.182579,92.7692225858624,64.62019114232133,53.13403446958344,0.05692581798837721,2.0,-64.65,2.8345692104261015,-64.92,0.4963,3.2346,7.9833,0.3168,2.6189,2.4562,-1.2216615476808728,7
101552,npp,1894,2266,14.521125793457,32.9219856262207,-106.360214233398,3670144,1894,1821,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.38158114953609,13.383006933855675,11.827686876284595,0.12236257005031205,12.0,13.38,1.015504800579495,12.59,0.3202,1.3902,5.6478,0.7371,13.9551,10.7033,2.7977027303158835,7
101917,npp,2712,524,6.15017557144165,32.9253845214844,-106.365165710449,3670144,2712,321,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-09 08:02:52.399246,93.7534065871235,60.77526642191609,50.60728612403822,0.047321739389691114,3.0,-60.81,2.4157378735459294,-61.07,0.3939,1.1221,8.0624,0.9132,3.1061,5.6164,2.5590384754584403,7
102180,npp,273,2455,1.0249038934707642,32.923095703125,-106.366065979004,3670144,274,1988,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-11 09:05:46.971147,-77.46752730011639,23.562703383512535,20.732878575890485,0.01791617228087556,13.0,23.59,1.1367971201176101,22.93,0.3508,1.1639,7.0412,0.8804,0.9024,0.9023,-0.2552275233974123,7
102543,npp,1116,716,0.569096654653549,32.9239768981934,-106.358383178711,3670176,1115,497,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24895789581565,56.308151672982966,47.45979869327468,1.0818570542496793e-07,4.0,-56.34,2.0682789409984763,-56.69,0.3898,2.2036,7.665,0.465,0.2344,0.2646,0.2646,7
102550,npp,3058,3770,1.0136896967887878,32.9265365600586,-106.358032226562,3670144,3061,3039,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.53814748896704,65.07098746782425,53.428331960367835,0.0020590595235556296,20.0,65.1,2.898275349237888,64.8,0.4695,2.0484,5.4603,0.5002,0.6677,0.5071,0.3740683438256865,7
102663,npp,325,139,0.646340131759644,32.9262275695801,-106.365371704102,3670176,327,66,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-15 07:50:11.317949,92.20688588627688,68.00158980750211,55.19206884305519,3.145886824951357e-13,1.0,-68.04,3.3166247903554,-68.26,0.4635,2.8434,8.1995,0.3604,0.3622,0.2329,0.2329,7
102671,npp,2394,3216,0.36746534705162004,32.9258804321289,-106.366012573242,3670176,2393,2557,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.66010877808284,52.628355431371496,44.73317111176137,0.00015201438739067497,17.0,52.65,1.9513309067639726,52.27,0.4278,1.5831,6.315,0.6473,0.4017,0.2379,0.2379,7
103160,npp,1407,3951,0.389309525489807,32.9292907714844,-106.364944458008,3670176,1413,3143,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.10319374652002,68.14864015740505,55.28650560319355,1.1035886050385682e-14,21.0,68.17,3.3166247903554,67.93,0.7053,1.8733,7.4847,0.547,0.5773,0.213,0.213,7
103270,npp,1819,331,0.13198039727285504,32.924732208252,-106.360649108887,3670176,1818,179,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-20 07:56:27.732274,92.6956865857319,64.63633250525916,53.14828852243678,4.596916162328609e-25,2.0,-64.67,2.8345692104261015,-64.92,0.4963,3.2346,7.9833,0.3168,-0.0699,0.0418,0.0418,7
103869,npp,219,523,0.1671644411981106,32.923397064209,-106.360389709473,3670176,218,320,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-25 08:02:44.182920,93.69628503786336,60.793013236413586,50.622509333678344,1.676018299966295e-18,3.0,-60.84,2.4157378735459294,-61.07,0.3939,1.1221,8.0624,0.9132,0.6294,0.1527,0.1527,7
103877,npp,2193,3586,0.3717350512743,32.9269905090332,-106.361206054688,3670176,2196,2909,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.27848390388093,61.501688407483044,51.10851186431451,2.7288894438573233e-21,19.0,61.53,2.5331140255951103,61.22,0.449,1.3388,6.9055,0.7654,0.6429,0.2845,0.2845,7
104112,npp,847,2454,0.243886306881905,32.9244270324707,-106.358711242676,3670176,847,1987,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81340543990076,23.54171725463207,20.715201069448536,6.178402664445521e-17,13.0,23.54,1.1367971201176101,22.93,0.3508,1.1639,7.0412,0.8804,0.2154,0.2147,0.2147,7
104229,npp,118,1879,0.301876857876778,32.9245223999023,-106.36385345459,3670176,118,1453,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30453652167142,8.963114883602346,7.930546730309077,5.565710296495906e-13,10.0,-8.99,1.0,-9.69,0.3307,0.6295,5.3088,1.6278,0.6971,0.4914,0.4914,7
105473,npp,890,137,2.89184522628784,32.9221572875977,-106.361602783203,3670144,889,64,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-01 07:50:01.419680,92.00810526177764,68.03263132685736,55.21226448669378,0.007084483417599831,1.0,-68.07,3.3166247903554,-68.26,0.4635,2.8434,8.1995,0.3604,1.0393,1.0421,0.5843859070361869,7
105485,npp,2959,3215,0.393870621919632,32.9245758056641,-106.361885070801,3670176,2957,2556,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36404197351109,52.596935137947526,44.7110444053056,4.209046933562108e-07,17.0,52.63,1.9513309067639726,52.27,0.4278,1.5831,6.315,0.6473,0.4153,0.2549,0.2549,7
105662,npp,2280,2644,0.66628086566925,32.9286460876465,-106.364250183105,3670144,2280,2132,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.03801024751722,32.53249664718618,28.441856842955378,0.002009800236054085,14.0,32.56,1.2365102219381485,32.02,0.3611,1.0711,5.9743,0.9566,0.6973,0.6374,0.5075508864007457,7
106021,npp,844,1493,6.23516416549683,32.9221420288086,-106.361221313477,3670144,843,1119,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-04 08:34:09.271798,97.47966308417135,29.396641992598177,25.765675798223995,0.04470679506735778,8.0,-29.45,1.184412938166907,-29.92,0.3519,1.6551,7.2465,0.6191,4.8916,3.8602,0.9717847201026513,7
106199,npp,69,906,11.3439207077026,32.9271583557129,-106.364784240723,3670144,70,676,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-05 08:15:15.387731,95.55242279945881,51.18381049050735,43.630332958201194,0.09253735113542733,5.0,-51.24,1.847645286154319,-51.53,0.4523,1.3051,7.1203,0.7852,6.458,8.9067,2.9280495828075823,7
106209,npp,1963,3950,7.47884654998779,32.9258766174316,-106.359550476074,3670144,1962,3142,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.19420870782521,68.12945698584562,55.277716335504536,0.044351269127918265,21.0,68.16,3.3166247903554,67.93,0.7053,1.8733,7.4847,0.547,2.7148,4.091,1.2255545293750396,7
106375,npp,2356,328,17.0888843536377,32.9271545410156,-106.362281799316,3670144,2358,177,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-06 07:56:17.945338,92.86715104341403,64.68555531741406,53.18030792767485,0.1508830976943063,2.0,-64.73,2.8345692104261015,-64.92,0.4963,3.2346,7.9833,0.3168,5.9123,5.4137,-4.334550667529582,7
106388,npp,1306,3400,13.2503004074097,32.924919128418,-106.362213134766,3670144,1305,2748,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.04589748520135,57.358916553018126,48.22473248682323,0.10211923737966748,18.0,57.38,2.2013981571160284,57.1,0.4696,2.5984,6.2085,0.3944,5.8634,5.2253,-1.3724166373587838,7
106742,npp,3011,2263,5.65753173828125,32.9261322021484,-106.359649658203,3670144,3011,1818,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.17795109445882,13.206220321342226,11.672741443545386,0.055778490982412256,12.0,13.21,1.015504800579495,12.59,0.3202,1.3902,5.6478,0.7371,5.2269,4.1701,0.5663649212390096,7
107131,npp,745,520,1.2078549861908,32.9229011535645,-106.359741210938,3670144,745,318,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-11 08:02:32.696666,93.6062583469013,60.86567806620499,50.67286433231986,0.007081153173937462,3.0,-60.9,2.4157378735459294,-61.07,0.3939,1.1221,8.0624,0.9132,1.0602,1.103,0.6455010673192193,7
107311,npp,2058,3023,1.14709579944611,32.9259567260742,-106.365585327148,3670144,2058,2433,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.72143791576222,46.89756606084739,40.28820542979124,0.009277039828053973,16.0,46.92,1.646109783506203,46.63,0.417,2.4935,8.6476,0.4109,0.2067,0.4714,-0.12797071201805205,7
107486,npp,1369,2450,0.583574622869492,32.9270896911621,-106.365737915039,3670144,1369,1984,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.95072966074116,23.329736374430976,20.531546479416534,0.0030988615228966323,13.0,23.35,1.1367971201176101,22.93,0.3508,1.1639,7.0412,0.8804,0.5142,0.5138,0.31358884732097614,7
107659,npp,654,1875,0.351419180631638,32.9250221252441,-106.364990234375,3670176,654,1449,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-14 08:46:35.211220,97.38826447619596,9.201664079990714,8.141346763172816,0.00034114997979740153,10.0,-9.22,1.0,-9.69,0.3307,0.6295,5.3088,1.6278,0.7466,0.572,0.572,7
108005,npp,2215,710,0.399396449327469,32.9272613525391,-106.363868713379,3670176,2216,491,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-16 08:08:47.440842,94.58237060224735,56.448364413867814,47.56272773345233,1.543539660844042e-12,4.0,-56.49,2.1127631471468895,-56.69,0.3898,2.2036,7.665,0.465,0.1707,0.1857,0.1857,7
108015,npp,1070,3764,0.29679299890995003,32.9270515441895,-106.362632751465,3670176,1068,3035,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.90189944005,64.95838309641006,53.36004384828022,0.0001182250815542466,20.0,64.98,2.898275349237888,64.8,0.4695,2.0484,5.4603,0.5002,0.4203,0.1485,0.1485,7
108180,npp,1420,133,0.266227498650551,32.9215469360352,-106.36311340332,3670176,1418,62,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-17 07:49:48.221322,91.99180419864881,68.09984889356267,55.250881726538836,7.154270429629359e-17,1.0,-68.13,3.3166247903554,-68.26,0.4635,2.8434,8.1995,0.3604,0.2476,0.0959,0.0959,7
108369,npp,2809,2640,0.296918794512749,32.9266700744629,-106.363670349121,3670176,2809,2129,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.12674503218815,32.361942314367354,28.29647688096547,4.0475009223912086e-13,14.0,32.38,1.2365102219381485,32.02,0.3611,1.0711,5.9743,0.9566,0.3986,0.284,0.284,7
108542,npp,2086,2068,0.2247726321220398,32.9249382019043,-106.359748840332,3670176,2086,1633,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.31525662686056,2.00043385011988,1.7714809717843079,1.0804076152109619e-17,11.0,1.99,1.0,1.59,0.343,1.0247,4.9603,1.0,0.2248,0.2248,0.2248,7
108888,npp,592,902,0.25522616505622897,32.9228286743164,-106.359809875488,3670176,589,673,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-21 08:15:00.419945,94.9576379093991,51.31015071249587,43.726884083099286,2.5691338395520375e-24,5.0,-51.36,1.847645286154319,-51.53,0.4523,1.3051,7.1203,0.7852,0.4565,0.2004,0.2004,7
108899,npp,2471,3945,2.13736915588379,32.9274559020996,-106.365394592285,3686560,2472,3140,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.3974712752588,68.05461517284124,55.2339327348824,4.489238667984849e-20,21.0,68.08,3.3166247903554,67.93,0.7053,1.8733,7.4847,0.547,1.1043,1.1692,1.1692,7
109072,npp,1828,3396,0.26045414805412304,32.9234085083008,-106.36141204834,3686560,1830,2744,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.06658442618212,57.25532818240967,48.15002496117814,2.305811771302815e-21,18.0,57.29,2.2013981571160284,57.1,0.4696,2.5984,6.2085,0.3944,-0.0373,0.1027,0.1027,7
109244,npp,1156,2830,0.312439247965813,32.923770904541,-106.362159729004,3670176,1157,2280,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.62978657539237,40.140773842579705,34.814395881682934,3.1921797924700123e-22,15.0,40.17,1.4276677814245327,39.87,0.3344,1.5983,6.6136,0.6411,0.124,0.2003,0.2003,7
109422,npp,457,2258,0.331205025315285,32.9235649108887,-106.36011505127,3670176,457,1814,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.7632094336312,12.929962695425681,11.429195764727979,6.013978576872025e-22,12.0,12.92,1.015504800579495,12.59,0.3202,1.3902,5.6478,0.7371,-0.0181,0.2441,0.2441,7
109595,npp,2804,1681,0.42555433511734,32.9215812683105,-106.362327575684,3670176,2804,1271,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-25 08:40:09.024043,99.63880041163365,20.004702998239956,17.634730537521694,1.9117847396774136e-20,9.0,-20.05,1.0837787002826917,-20.32,0.3307,0.7862,6.2268,1.3034,0.692,0.5547,0.5547,7
109767,npp,2035,1096,0.1997146606445312,32.9285583496094,-106.365219116211,3670176,2037,806,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-26 08:21:15.124067,96.62325859388287,45.263795145823735,38.979765086899874,1.2130439689406876e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3968,2.3872,8.3925,0.4292,-0.3658,0.0857,0.0857,7
109941,npp,1256,515,0.270917385816574,32.9266624450684,-106.365005493164,3670176,1256,314,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-27 08:02:17.682757,93.62182003574658,60.9733068433704,50.74196835157594,1.1154069753561928e-13,3.0,-61.01,2.4157378735459294,-61.07,0.3939,1.1221,8.0624,0.9132,0.6724,0.2474,0.2474,7
110127,npp,2568,3018,0.1631694510579109,32.9277038574219,-106.361480712891,3686560,2568,2429,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.8932823488453,46.7385367503957,40.15951204816653,1.624337628772516e-17,16.0,46.76,1.646109783506203,46.63,0.417,2.4935,8.6476,0.4109,-0.391,0.0671,0.0671,7
110299,npp,1878,2445,0.253280580043793,32.9226570129395,-106.365371704102,3670176,1878,1980,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.40670118366049,23.072183725625006,20.306728669506118,3.6468049630294983e-13,13.0,23.09,1.0837787002826917,22.93,0.3508,1.1639,7.0412,0.8804,0.1845,0.223,0.223,7
110472,npp,1160,1870,0.433486342430115,32.9267616271973,-106.364654541016,3670176,1160,1444,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-30 08:46:20.211158,99.55513648956969,9.478191174677898,8.38501555171457,7.006257318915405e-08,10.0,-9.51,1.0,-9.69,0.3307,0.6295,5.3088,1.6278,0.8287,0.7056,0.7056,7
111979,npp,2717,705,2.70479369163513,32.9253845214844,-106.361526489258,3670144,2715,486,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-01 08:08:30.670821,94.22402513757268,56.583720635625326,47.65771110477013,0.013096456288344605,4.0,-56.62,2.1127631471468895,-56.69,0.3898,2.2036,7.665,0.465,1.2619,1.2577,0.41156454343755877,7
111991,npp,1574,3758,4.78504228591919,32.9237594604492,-106.365211486816,3686560,1575,3031,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.21280721816618,64.85349074756905,53.29025400588568,7.450324832723322e-06,20.0,64.87,2.898275349237888,64.8,0.4695,2.0484,5.4603,0.5002,1.9689,2.3937,2.3937,7
112150,npp,1903,128,5.64787578582764,32.9259605407715,-106.365180969238,3670144,1909,60,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-02 07:49:31.454669,91.78914501002599,68.19074856949742,55.298179503908365,0.03756607075369145,1.0,-68.21,3.3166247903554,-68.26,0.4635,2.8434,8.1995,0.3604,1.8703,2.0353,-0.39176757680091834,7
112163,npp,919,3205,3.98590397834778,32.9254264831543,-106.361465454102,3686528,920,2551,196611,3883139,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.86834101085982,52.332222281304425,44.506690136448555,0.006996237822217044,17.0,52.35,1.847645286154319,52.27,0.4278,1.5831,6.315,0.6473,2.3252,2.58,2.127987275825948,7
112332,npp,220,2634,5.31586074829102,32.9272918701172,-106.360939025879,3686528,220,2125,196611,3883139,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.65776876628169,32.09438571519241,28.06717102069978,0.04048506328318582,14.0,32.11,1.2365102219381485,32.02,0.3611,1.0711,5.9743,0.9566,4.4575,5.0854,2.4697422410714047,7
112499,npp,2583,2061,13.7315397262573,32.9277114868164,-106.365547180176,3670144,2583,1627,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.19588389682832,1.612710378780535,1.4280643781488696,0.12532760924545822,11.0,1.59,1.0,1.59,0.343,1.0247,4.9603,1.0,13.7315,13.7315,5.634337566589624,7
112667,npp,1848,1483,10.4772787094116,32.9232978820801,-106.362998962402,3670144,1848,1112,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-05 08:33:39.341054,97.79241110474824,29.8727280285676,26.171124377252625,0.09355619572607778,8.0,-29.92,1.184412938166907,-29.92,0.3519,1.6551,7.2465,0.6191,8.4732,6.4865,0.44202410193735453,7
112835,npp,1087,882,6.37718534469604,32.9218444824219,-106.358779907227,3670144,1085,661,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-06 08:14:43.688423,94.94983133264643,51.471949451493366,43.84692005856165,0.06603359962657829,5.0,-51.93,1.847645286154319,-51.53,0.4523,1.3051,7.1203,0.7852,3.7699,5.007,0.7407031683737495,7
112846,npp,2966,3938,11.6027755737305,32.9241104125977,-106.364135742188,3686528,2967,3136,196611,3883139,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.38739300672668,67.94966336488366,55.167399275976635,0.0636340345646415,21.0,67.96,3.3166247903554,67.93,0.7053,1.8733,7.4847,0.547,3.9583,6.3468,2.2355341961976736,7
113002,npp,296,319,5.12183141708374,32.923454284668,-106.359748840332,3670144,296,171,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-07 07:55:46.256680,92.87734072301713,64.8618733956459,53.2853099382494,0.04270897283444577,2.0,-64.9,2.898275349237888,-64.92,0.4963,3.2346,7.9833,0.3168,1.6759,1.6226,-1.136740040767201,7
113013,npp,2320,3388,9.92570495605469,32.9249305725098,-106.363021850586,3686528,2324,2738,196611,3883139,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.71140746336228,57.07911985272127,48.018971934116074,0.05266904385967339,18.0,57.1,2.2013981571160284,57.1,0.4696,2.5984,6.2085,0.3944,4.3532,3.9142,0.5113599880363493,7
113356,npp,945,2252,3.00026440620422,32.9234657287598,-106.358963012695,3686528,945,1808,196611,3883139,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-09 08:58:42.689815,-78.94584831666106,12.571806613518092,11.113093258777594,0.024476017773447666,12.0,12.59,1.015504800579495,12.59,0.3202,1.3902,5.6478,0.7371,2.6102,2.2114,0.6300541750230724,7
113525,npp,201,1674,1.66382873058319,32.9265632629395,-106.362831115723,3670144,201,1265,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-10 08:39:50.598151,98.0176706440722,20.39801636588304,17.976989458051815,0.0129280458277244,9.0,-20.42,1.0837787002826917,-20.32,0.3307,0.7862,6.2268,1.3034,1.8345,2.1686,1.333345201445297,7
113693,npp,2519,1090,0.817640483379364,32.9244728088379,-106.363273620605,3670144,2519,801,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-11 08:20:56.722004,96.06993656173726,45.48689228188241,39.156064810717616,0.004940757183345722,6.0,-45.52,1.5732132722552272,-45.46,0.3968,2.3872,8.3925,0.4292,0.027,0.351,0.031787707525512854,7
113861,npp,1738,510,0.843310832977295,32.9219627380371,-106.358795166016,3670144,1737,309,196611,3866755,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-12 08:01:59.285132,93.65901117249544,61.086057709184175,50.81445104491386,0.000801378259002132,3.0,-61.12,2.5331140255951103,-61.07,0.3939,1.1221,8.0624,0.9132,0.9146,0.7701,0.7701,7
114044,npp,3049,3011,4.111455678939819,32.9257736206055,-106.35871887207,3686528,3049,2424,196611,3883139,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.51187237527417,46.50850349896925,39.97364977058107,0.0021500329060388443,16.0,46.54,1.646109783506203,46.63,0.417,2.4935,8.6476,0.4109,2.0076,1.6896,1.5506907382484456,7
114210,npp,2356,2438,0.726300239562988,32.9273338317871,-106.363983154297,3686560,2357,1974,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.21930819702519,22.718449537068704,19.997835131715703,0.00027523631489450364,13.0,22.72,1.0837787002826917,22.93,0.3508,1.1639,7.0412,0.8804,0.6209,0.6394,0.6394,7
114324,npp,1637,1863,0.207945354282856,32.9245910644531,-106.36580657959,3670176,1637,1438,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-15 08:46:01.840438,98.58882472315342,9.895416259589757,8.752701363546917,3.6854606805797446e-07,10.0,-9.92,1.0,-9.69,0.3307,0.6295,5.3088,1.6278,0.6031,0.3385,0.3385,7
114553,npp,102,698,0.25614832341671,32.9247703552246,-106.366134643555,3670176,103,480,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-17 08:08:12.319051,94.6178452708168,56.746581291846084,47.771275274488595,6.380222853434955e-17,4.0,-56.79,2.1127631471468895,-56.69,0.3898,2.2036,7.665,0.465,0.1029,0.1191,0.1191,7
114560,npp,2048,3750,3.72846841812134,32.9219779968262,-106.363227844238,3686560,2044,3026,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.92824192573764,64.71139882619948,53.19561864268597,1.4421695101314097e-09,20.0,64.72,2.898275349237888,64.8,0.4695,2.0484,5.4603,0.5002,1.6044,1.8651,1.8651,7
114666,npp,2374,122,0.396476924419403,32.9261207580566,-106.363731384277,3670176,2375,57,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-18 07:49:13.108591,92.13201220917918,68.28447161264727,55.34707877989034,7.688351972013796e-21,1.0,-68.31,3.3166247903554,-68.26,0.4635,2.8434,8.1995,0.3604,0.2869,0.1429,0.1429,7
114674,npp,1375,3197,3.78257513046265,32.9228591918945,-106.362152099609,3686560,1373,2546,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54065243040246,52.10825715005262,44.33314626146269,2.352695767075843e-15,17.0,52.12,1.847645286154319,52.27,0.4278,1.5831,6.315,0.6473,2.2151,2.4484,2.4484,7
114788,npp,690,2626,1.26155376434326,32.9275550842285,-106.365875244141,3686560,691,2119,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.90034951659213,31.745350678093793,27.76858684434233,2.0582011527154123e-21,14.0,31.76,1.2365102219381485,32.02,0.3611,1.0711,5.9743,0.9566,1.1787,1.2069,1.2069,7
114901,npp,3051,2053,0.46164333820343,32.9243392944336,-106.366569519043,3686560,3051,1620,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-20 08:52:11.323256,-63.70850985938618,1.222482821213708,1.0824717567776323,3.556547389571174e-23,11.0,1.13,1.0,1.59,0.343,1.0247,4.9603,1.0,0.4616,0.4616,0.4616,7
115015,npp,2313,1475,0.1583032049238682,32.9269485473633,-106.365882873535,3670176,2313,1106,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-21 08:33:19.226582,97.7636177849891,30.251488401137358,26.49341491876877,7.91960146021429e-24,8.0,-30.3,1.184412938166907,-29.92,0.3519,1.6551,7.2465,0.6191,-0.2391,0.098,0.098,7
