gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1497,1.79580104351044,33.0001983642578,-106.335594177246,3670144,2755,1123,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-02 08:34:25.555314,98.34922129912232,29.212561701516005,25.60561629450273,0.009587787797505694,8.0,-29.26,1.184412938166907,-29.855,0.2818,0.4844,3.9993,0.9391,1.5621,1.6865,0.9048440833614135,7
101917,npp,2700,526,6.3380880355835,33.0000495910645,-106.336769104004,3670144,2699,323,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-09 08:02:50.619967,93.5156727168964,60.73864346406778,50.58250846785696,0.047220237735635176,3.0,-60.77,2.4157378735459294,-61.05,0.2639,0.5719,4.1934,0.7954,2.8418,5.0415,1.1918133996413451,7
102180,npp,261,2456,2.26685571670532,32.9983329772949,-106.330825805664,3670144,261,1989,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.84466900231769,23.632981476016962,20.79390013299774,0.017876435015308865,13.0,23.64,1.1367971201176101,22.93,0.302,0.5963,5.9988,0.7628,1.9244,1.7292,0.2718021629560292,7
102421,npp,1885,1303,0.602925360202789,32.997184753418,-106.330871582031,3670144,1884,979,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-13 08:28:02.698829,96.46982099452678,37.68315856611739,32.77449065400903,0.0007709714235662497,7.0,-37.72,1.357151599901897,-38.28,0.2947,0.5276,6.5814,0.8622,0.5104,0.5199,0.5199,7
102543,npp,1104,717,0.504080533981323,32.9996490478516,-106.336418151855,3670176,1108,499,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-14 08:09:07.009421,94.3637247400661,56.27511752967388,47.435873654424974,1.082500397276374e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3078,0.5482,5.286,0.8297,0.4335,0.4182,0.4182,7
102550,npp,3046,3768,0.78083735704422,33.0029335021973,-106.334625244141,3670144,3047,3038,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.31462887658175,65.03842759749902,53.408122555843406,0.002054733383687424,20.0,65.06,2.898275349237888,64.78,0.3533,0.9154,4.6849,0.4969,0.4085,0.388,0.22048539283567264,7
102663,npp,313,142,0.415112495422363,33.0004005432129,-106.333023071289,3670176,313,67,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01556086382782,67.96013964743202,55.16818296198801,3.231420969625349e-13,1.0,-67.99,3.3166247903554,-68.21,0.351,0.9339,6.0256,0.4871,0.2985,0.2022,0.2022,7
102671,npp,2382,3216,0.5469250977039339,33.001049041748,-106.333564758301,3670176,2380,2557,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.77987957649329,52.6369934134771,44.73978017181083,0.00015237939652317038,17.0,52.65,1.9513309067639726,52.27,0.3259,0.604,5.8558,0.7531,0.4256,0.4119,0.4119,7
102792,npp,1706,2646,0.36609198153019,33.000919342041,-106.335739135742,3670176,1706,2133,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.56766167364411,32.63845493289569,28.530893164855915,6.041017117680698e-09,14.0,32.65,1.2365102219381485,32.07,0.2941,0.4862,4.5436,0.9357,0.3578,0.3425,0.3425,7
103160,npp,1396,3951,0.395655781030655,33.0015602111816,-106.334426879883,3670176,1398,3143,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.41961378496332,68.14719936215022,55.28567159152724,1.1637548105152968e-14,21.0,68.17,3.3166247903554,67.93,0.3708,0.8218,4.4415,0.5535,0.3264,0.219,0.219,7
103270,npp,1807,333,0.2203635051846504,32.9996070861816,-106.332801818848,3670176,1804,181,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-20 07:56:25.952994,92.48397348496674,64.60317797816496,53.127513303029055,4.893903368737532e-25,2.0,-64.64,2.8345692104261015,-64.88,0.4126,1.0711,7.1594,0.4247,0.1548,0.0936,0.0936,7
103869,npp,207,525,0.1629513315856457,32.9978828430176,-106.329536437988,3670176,212,322,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45952375653384,60.75008562523417,50.5934463648813,1.7580456548744175e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2639,0.5719,4.1934,0.7954,0.2856,0.1296,0.1296,7
103877,npp,2181,3585,0.5215767025947571,33.001880645752,-106.335067749023,3670176,2183,2909,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3564022287756,61.48580055400409,51.0979103759574,2.9091969429539356e-21,19.0,61.51,2.5331140255951103,61.18,0.3153,0.7537,3.6258,0.6036,0.3633,0.3148,0.3148,7
104112,npp,835,2455,0.362116441130638,33.0013046264648,-106.330680847168,3670176,836,1988,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.4057976604417,23.586235522186485,20.75384160528199,6.444631318052325e-17,13.0,23.59,1.1367971201176101,22.93,0.302,0.5963,5.9988,0.7628,0.2489,0.2762,0.2762,7
104346,npp,2438,1301,0.1130141383036971,33.0023422241211,-106.335296630859,3670176,2439,978,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-29 08:27:54.548234,97.06964590290812,37.75047411887759,32.83159981618567,3.831634587220977e-08,7.0,-37.8,1.357151599901897,-38.28,0.2947,0.5276,6.5814,0.8622,0.1494,0.0974,0.0974,7
105473,npp,877,139,2.401615858078,33.0033645629883,-106.332374572754,3670144,875,65,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-01 07:49:59.640444,91.84521948459596,67.99823205367288,55.19250572438085,0.007218082015179443,1.0,-68.04,3.3166247903554,-68.21,0.351,0.9339,6.0256,0.4871,0.8974,1.1698,0.5813371936563521,7
105485,npp,2947,3215,0.09966781921684739,33.0019874572754,-106.335731506348,3670176,2949,2557,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92559916304285,52.59257790685269,44.70774604815204,4.166974378614025e-07,17.0,52.63,1.9513309067639726,52.27,0.3259,0.604,5.8558,0.7531,0.1964,0.0751,0.0751,7
105662,npp,2269,2645,0.833693742752075,32.9963684082031,-106.330223083496,3670144,2268,2132,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.1918204308716,32.59044243383401,28.491098687920793,0.0019929418656487088,14.0,32.61,1.2365102219381485,32.07,0.2941,0.4862,4.5436,0.9357,0.736,0.7801,0.6176230205651482,7
106021,npp,832,1494,7.17537927627563,32.9985160827637,-106.33341217041,3670144,834,1121,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-04 08:34:07.492524,96.84932650139893,29.363352556089584,25.73723021272333,0.04456502157126299,8.0,-29.4,1.184412938166907,-29.855,0.2818,0.4844,3.9993,0.9391,6.1041,6.7387,3.105483086775626,7
106199,npp,57,908,12.0452785491943,33.0029373168945,-106.333808898926,3670144,57,677,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-05 08:15:13.608450,95.24723746984021,51.13433813679444,43.59253454224619,0.09228383810232052,5.0,-51.19,1.847645286154319,-51.47,0.2985,0.599,3.8427,0.7594,6.6499,9.1472,1.6236492512483114,7
106209,npp,1951,3949,7.77394723892212,32.9994239807129,-106.330253601074,3670144,1957,3142,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.98024505811138,68.11167403909161,55.26763694124564,0.04413982402893305,21.0,68.14,3.3166247903554,67.93,0.3708,0.8218,4.4415,0.5535,2.551,4.3031,0.7045478271434558,7
106375,npp,2344,330,17.4957103729248,33.0018768310547,-106.334312438965,3670144,2344,179,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-06 07:56:16.166058,92.95344672888284,64.64133644397113,53.152461929567465,0.15051662293384155,2.0,-64.69,2.8345692104261015,-64.88,0.4126,1.0711,7.1594,0.4247,6.2493,7.4304,-4.840648478910242,7
106388,npp,1294,3399,13.841591835022,33.0011558532715,-106.336349487305,3670144,1292,2748,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.77114791208199,57.332870132237076,48.20622874792003,0.10177422106565252,18.0,57.36,2.2013981571160284,57.1,0.3134,0.637,4.7122,0.7141,6.4532,9.8846,1.5873343807143208,7
106742,npp,2999,2263,7.5822172164917,33.0025634765625,-106.333572387695,3670144,2999,1819,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.65390773361165,13.207733453383044,11.674106335300095,0.055638435689368354,12.0,13.21,1.015504800579495,12.64,0.3188,0.4573,4.0777,0.9948,7.471,7.5424,3.006409699878379,7
107131,npp,733,522,2.0367199182510403,32.997371673584,-106.330932617188,3670144,731,319,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-11 08:02:30.917385,93.36811414616449,60.82834471842934,50.64765226818692,0.007068950397646148,3.0,-60.86,2.4157378735459294,-61.05,0.2639,0.5719,4.1934,0.7954,1.0613,1.6201,1.0437953279063727,7
107311,npp,2046,3023,1.17108750343323,33.0014381408691,-106.334526062012,3670144,2045,2433,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.35302249672293,46.89565331387483,40.28682221721369,0.009266905377943179,16.0,46.92,1.646109783506203,46.63,0.3204,0.5691,5.4373,0.7993,0.8206,0.936,0.18050440804669665,7
107486,npp,1358,2451,0.571107894182205,32.9963684082031,-106.332664489746,3670144,1357,1985,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.99377138313395,23.38242731063626,20.577359483460285,0.003100264401561854,13.0,23.39,1.1367971201176101,22.93,0.302,0.5963,5.9988,0.7628,0.4327,0.4356,0.18284722075563115,7
107659,npp,642,1877,0.295123279094696,33.0020408630371,-106.332572937012,3670176,642,1451,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-14 08:46:35.211220,101.72933957327906,9.068653580895628,8.023880276405043,0.0003428334699187505,10.0,-9.11,1.0,-9.63,0.2834,0.4232,3.7446,1.0749,0.3268,0.3172,0.3172,7
108005,npp,2203,712,0.387871265411377,33.0028114318848,-106.333152770996,3670176,2202,493,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-16 08:08:45.661561,94.31976071655842,56.40313403837289,47.530089953664344,1.625015819650175e-12,4.0,-56.45,2.1127631471468895,-56.67,0.3078,0.5482,5.286,0.8297,0.379,0.3218,0.3218,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1061,3035,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.78,0.3533,0.9154,4.6849,0.4969,0.1697,0.0441,0.0441,7
108180,npp,1407,136,0.13150086719542742,33.002498626709,-106.330055236816,3670176,1413,64,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-17 07:49:46.442049,91.83066809997622,68.057865333217,55.22677281294428,7.647447088346321e-17,1.0,-68.08,3.3166247903554,-68.21,0.351,0.9339,6.0256,0.4871,0.213,0.0641,0.0641,7
108369,npp,2797,2640,0.297238126397133,33.002613067627,-106.335639953613,3670176,2797,2129,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.5405242337178,32.360916495355696,28.295692844586814,4.300771271236292e-13,14.0,32.38,1.2365102219381485,32.07,0.2941,0.4862,4.5436,0.9357,0.3021,0.2781,0.2781,7
108542,npp,2074,2068,0.28714098036289204,33.0024604797363,-106.335380554199,3670176,2074,1634,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.24700472473604,2.041125427958334,1.8075172235377341,1.1562315895805593e-17,11.0,1.99,1.0,1.64,0.3101,0.4549,4.7376,1.0,0.2871,0.2871,0.2871,7
108715,npp,1341,1490,0.1649631634354591,32.9978828430176,-106.333419799805,3670176,1340,1117,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33732000265188,29.541224672132284,25.889184714131044,8.347101532604731e-22,8.0,-29.59,1.184412938166907,-29.855,0.2818,0.4844,3.9993,0.9391,0.1852,0.1549,0.1549,7
108888,npp,580,904,0.17424879595637321,33.002628326416,-106.334060668945,3670176,582,674,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-21 08:15:00.419945,95.57779779749386,51.24775040069784,43.67906966265186,2.7679469535222134e-24,5.0,-51.3,1.847645286154319,-51.47,0.2985,0.599,3.8427,0.7594,0.225,0.1323,0.1323,7
108899,npp,2459,3944,2.89317107200623,33.0000610351562,-106.332611083984,3686560,2458,3139,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.18177940212821,68.04387164041185,55.22792630078906,4.8333946115328917e-20,21.0,68.06,3.3166247903554,67.93,0.3708,0.8218,4.4415,0.5535,1.0794,1.6014,1.6014,7
109244,npp,1144,2830,0.23363085836172098,32.9997329711914,-106.332565307617,3670176,1144,2280,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.8209962436774,40.153014361000245,34.82454592891248,3.4212406117624644e-22,15.0,40.17,1.4276677814245327,39.87,0.2855,0.5086,2.86,0.8944,0.2623,0.209,0.209,7
109422,npp,445,2258,0.360014513134956,32.9999961853027,-106.334060668945,3670176,445,1814,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20643173185867,12.940229203668876,11.438269462173787,6.393290550804455e-22,12.0,12.92,1.015504800579495,12.64,0.3188,0.4573,4.0777,0.9948,0.3591,0.3581,0.3581,7
109595,npp,2792,1682,0.453241139650345,32.9984283447266,-106.332015991211,3670176,2792,1272,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69500724774825,19.954588744501343,17.591023258701874,2.005699474857609e-20,9.0,-20.0,1.0837787002826917,-20.26,0.3006,0.4533,4.1122,1.0036,0.4549,0.4549,0.4549,7
109767,npp,2024,1098,0.36883920431137096,32.997615814209,-106.332763671875,3670176,2024,807,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19999671831691,45.20085756115152,38.92942712337131,1.243991679279323e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3168,0.6988,6.7663,0.651,0.2451,0.2401,0.2401,7
109941,npp,1244,517,0.1844746470451355,33.0010452270508,-106.336547851562,3670176,1243,316,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-27 08:02:15.903475,93.3838788710488,60.93686223721172,50.7174184937875,1.1298402793361178e-13,3.0,-60.97,2.4157378735459294,-61.05,0.2639,0.5719,4.1934,0.7954,0.2945,0.1467,0.1467,7
110127,npp,2557,3018,0.285873562097549,32.9966201782227,-106.332389831543,3686560,2556,2429,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.46630833157417,46.737200730042936,40.15859011061267,1.6430911248901418e-17,16.0,46.76,1.646109783506203,46.63,0.3204,0.5691,5.4373,0.7993,0.2828,0.2285,0.2285,7
110299,npp,1866,2446,0.20031674951314932,32.9977607727051,-106.330307006836,3670176,1866,1980,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56075005394548,23.124357826673503,20.35211306971468,3.606501194057394e-13,13.0,23.14,1.0837787002826917,22.93,0.302,0.5963,5.9988,0.7628,0.0895,0.1528,0.1528,7
110472,npp,1148,1871,0.428405970335007,33.0033645629883,-106.333618164062,3670176,1148,1445,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-30 08:46:18.431885,97.4897061961168,9.44036242933154,8.351640974388618,6.812916972277442e-08,10.0,-9.45,1.0,-9.63,0.2834,0.4232,3.7446,1.0749,0.4601,0.4605,0.4605,7
111979,npp,2706,707,3.00324964523315,33.0003776550293,-106.337303161621,3670144,2708,489,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-01 08:08:30.670821,94.71887591172857,56.530090774724634,47.61886884762232,0.01302570041888006,4.0,-56.57,2.1127631471468895,-56.67,0.3078,0.5482,5.286,0.8297,1.6169,2.4919,1.429964127428007,7
111991,npp,1562,3757,4.065782785415649,32.9989891052246,-106.336967468262,3686560,1561,3031,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28294022578564,64.84035336993367,53.28209240880994,7.111666299828197e-06,20.0,64.85,2.898275349237888,64.78,0.3533,0.9154,4.6849,0.4969,1.5419,2.0204,2.0204,7
112150,npp,1892,131,6.02559328079224,33.0019454956055,-106.336349487305,3670144,1894,61,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-02 07:49:31.454669,92.13735095196452,68.13867083461903,55.26806294036021,0.03742453285172054,1.0,-68.16,3.3166247903554,-68.21,0.351,0.9339,6.0256,0.4871,1.9901,2.9349,-0.11617999350933106,7
112163,npp,907,3205,4.4487361907959,32.9998664855957,-106.32926940918,3686528,906,2550,196611,3883139,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.54746889755553,52.3305922811064,44.50561632310233,0.00691687378390524,17.0,52.35,1.847645286154319,52.27,0.3259,0.604,5.8558,0.7531,2.5358,3.3502,2.7862935565096243,7
112332,npp,209,2635,5.97257900238037,32.9983520507812,-106.332878112793,3686528,210,2125,196611,3883139,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.69256555797179,32.13081171882315,28.09813874307652,0.04029169365805838,14.0,32.16,1.2365102219381485,32.07,0.2941,0.4862,4.5436,0.9357,4.8919,5.5885,2.3036712778411594,7
112499,npp,2571,2062,15.0937395095825,33.0035552978516,-106.333770751953,3670144,2572,1628,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-04 08:52:29.655864,-63.240961306473345,1.755546561949779,1.55454297736273,0.12489443638693211,11.0,1.64,1.0,1.64,0.3101,0.4549,4.7376,1.0,15.0937,15.0937,4.911531055618012,7
112667,npp,1836,1484,11.1968479156494,32.9998626708984,-106.334823608398,3670144,1836,1113,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-05 08:33:37.561773,97.1785715418288,29.835590343815205,26.139430625018857,0.09330492093895715,8.0,-29.88,1.184412938166907,-29.855,0.2818,0.4844,3.9993,0.9391,9.4994,10.5154,2.9086042465098068,7
112835,npp,1075,884,5.99398946762085,33.0024642944336,-106.332855224609,3670144,1077,662,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-06 08:14:43.688423,95.57286588622463,51.40951171218832,43.799153183362236,0.06587687231693587,5.0,-51.87,1.847645286154319,-51.47,0.2985,0.599,3.8427,0.7594,3.3748,4.5519,-0.8187911441629723,7
112846,npp,2953,3937,11.0893611907959,33.0036277770996,-106.332977294922,3686528,2953,3136,196611,3883139,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.19850846205478,67.93033126051468,55.1563791236595,0.063460674983087,21.0,67.95,3.3166247903554,67.93,0.3708,0.8218,4.4415,0.5535,3.5507,6.1382,0.9644922457135428,7
113002,npp,284,321,6.39592170715332,32.9977111816406,-106.333129882812,3670144,282,173,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-07 07:55:44.477405,92.66356316995662,64.83113882402016,53.26618932043487,0.042631054935496786,2.0,-64.86,2.8345692104261015,-64.88,0.4126,1.0711,7.1594,0.4247,2.3334,2.7163,-0.7592479602442559,7
113013,npp,2308,3388,10.9944000244141,33.0025901794434,-106.335289001465,3686528,2310,2737,196611,3883139,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.20029482177327,57.07615468252242,48.01683833231144,0.05256048265424515,18.0,57.1,2.2013981571160284,57.1,0.3134,0.637,4.7122,0.7141,5.1598,7.8513,3.566243518174363,7
113356,npp,933,2252,3.35530805587769,33.0004615783691,-106.333335876465,3686528,933,1808,196611,3883139,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.36340158850582,12.571839625437647,11.11315487839683,0.024446742370876386,12.0,12.59,1.015504800579495,12.64,0.3188,0.4573,4.0777,0.9948,3.3087,3.3377,1.3446499638168847,7
113525,npp,189,1675,1.74320816993713,33.0030632019043,-106.333724975586,3670144,189,1266,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-10 08:39:48.818869,97.0785049910039,20.363850345176136,17.947229674498363,0.012921876788137153,9.0,-20.37,1.0837787002826917,-20.26,0.3006,0.4533,4.1122,1.0036,1.6451,1.7495,0.6960284736328957,7
113693,npp,2507,1091,0.932524859905243,33.0004653930664,-106.337181091309,3670144,2506,802,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-11 08:20:54.942767,95.70232689940208,45.45604895162498,39.13150467225506,0.004943990434031071,6.0,-45.49,1.5732132722552272,-45.39,0.3168,0.6988,6.7663,0.651,0.6035,0.607,0.2039352413525123,7
113861,npp,1726,511,0.647409617900848,32.9978408813477,-106.336517333984,3670144,1723,311,196611,3866755,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-12 08:01:57.505896,93.42517842138524,61.0657873717751,50.8009167110868,0.0008050809788004232,3.0,-61.1,2.5331140255951103,-61.05,0.2639,0.5719,4.1934,0.7954,0.4847,0.515,0.515,7
114044,npp,3037,3010,3.86317205429077,33.0031661987305,-106.335357666016,3686528,3036,2424,196611,3883139,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.66743158030266,46.486471127315625,39.956195027404846,0.0021537547877196446,16.0,46.5,1.646109783506203,46.63,0.3204,0.5691,5.4373,0.7993,2.456,3.0877,2.912112553931605,7
114210,npp,2345,2439,0.772497892379761,32.9958152770996,-106.330696105957,3686560,2344,1974,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.21787754938265,22.76741633968556,20.040455898413747,0.0002778166377275612,13.0,22.77,1.0837787002826917,22.93,0.302,0.5963,5.9988,0.7628,0.6174,0.5893,0.5893,7
114324,npp,1625,1864,0.248333290219307,33.0011291503906,-106.334800720215,3686560,1625,1439,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-15 08:46:00.061157,99.58803123619694,9.81072544260736,8.677965016663034,3.9325339554312074e-07,10.0,-9.86,1.0,-9.63,0.2834,0.4232,3.7446,1.0749,0.28,0.2669,0.2669,7
114553,npp,90,700,0.309828341007233,32.9996299743652,-106.336349487305,3670176,89,481,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-17 08:08:10.539770,94.35287109578766,56.70393952195584,47.74064244841639,6.865493431413481e-17,4.0,-56.74,2.1127631471468895,-56.67,0.3078,0.5482,5.286,0.8297,0.342,0.2571,0.2571,7
114560,npp,2036,3750,4.62171316146851,32.9985008239746,-106.332740783691,3686560,2038,3026,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.30434919321642,64.70902348057673,53.19411870957186,1.5401280305212516e-09,20.0,64.72,2.898275349237888,64.78,0.3533,0.9154,4.6849,0.4969,1.7337,2.2966,2.2966,7
114674,npp,1363,3197,4.1632137298584,33.00244140625,-106.335388183594,3686560,1365,2546,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.12635984206618,52.10443014726117,44.330236388412736,2.532885448693782e-15,17.0,52.12,1.847645286154319,52.27,0.3259,0.604,5.8558,0.7531,2.3812,3.1352,3.1352,7
114788,npp,678,2627,1.74235892295837,33.0025672912598,-106.32982635498,3686560,679,2120,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.30749103612379,31.786610804140892,27.803784388927504,1.993633583830432e-21,14.0,31.8,1.2365102219381485,32.07,0.2941,0.4862,4.5436,0.9357,1.4708,1.6303,1.6303,7
114901,npp,3039,2054,0.395011872053146,33.0005416870117,-106.334693908691,3686560,3039,1620,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-20 08:52:09.543975,-49.60703666065798,1.43578628507973,1.2713412654200456,3.8255740473414027e-23,11.0,1.19,1.0,1.64,0.3101,0.4549,4.7376,1.0,0.395,0.395,0.395,7
115015,npp,2301,1477,0.08213180676102641,33.0020790100098,-106.329963684082,3670176,2301,1107,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-21 08:33:17.447309,97.15423116715279,30.168843413681596,26.42285657715535,8.440846723395429e-24,8.0,-30.21,1.184412938166907,-29.855,0.2818,0.4844,3.9993,0.9391,0.1153,0.0771,0.0771,7
115145,npp,735,314,0.26749797165393796,32.997200012207,-106.329559326172,3670176,732,168,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-23 07:55:23.773773,92.49269799774706,64.96977937632427,53.34987471558699,9.97635529109611e-22,2.0,-64.99,2.898275349237888,-64.88,0.4126,1.0711,7.1594,0.4247,0.1776,0.1136,0.1136,7
