gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,720,0.300467699766159,32.9979782104492,-106.311164855957,3670176,1108,502,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-14 08:09:07.009421,94.37719619371123,56.197543379763275,47.379460995542125,1.1074047838812472e-07,4.0,-56.24,2.0682789409984763,-56.565,0.2312,0.3258,0.4117,0.9023,0.2817,0.2711,7
102663,npp,313,145,0.732614696025848,32.9996376037598,-106.308769226074,3670176,313,68,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-15 07:50:09.538669,92.02859035298538,67.9115331257096,55.13988446320415,3.301780100047818e-13,1.0,-67.94,3.3166247903554,-68.18,0.2193,0.4396,0.723,0.6686,0.3823,0.4899,7
102671,npp,2381,3219,0.486877590417862,33.0020942687988,-106.309005737305,3670176,2380,2558,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81485926137627,52.716577026886746,44.79997215190931,0.0001532680240816701,17.0,52.73,1.9513309067639726,52.32,0.2612,0.3641,0.495,0.8074,0.3569,0.3931,7
103160,npp,1395,3954,0.264555424451828,33.0013465881348,-106.308822631836,3670176,1398,3144,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43614978716684,68.19524435226742,55.31346390967844,1.1886285047969673e-14,21.0,68.22,3.3166247903554,67.965,0.2068,0.3853,0.6799,0.7629,0.2575,0.2018,7
103270,npp,1807,335,0.445772528648376,32.9989280700684,-106.316497802734,3670176,1804,182,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-20 07:56:25.952994,92.49245349611509,64.56595908122769,53.1039454651366,4.921105433362776e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2455,0.4125,0.4979,0.7126,0.3057,0.3176,7
103869,npp,207,527,0.551020622253418,32.9969825744629,-106.312950134277,3670176,212,324,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-25 08:02:42.403691,93.46825753586981,60.70641695753019,50.563669805792976,1.744140606621613e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2387,0.3581,0.527,0.8208,0.3738,0.4523,7
103877,npp,2180,3588,0.456266939640045,33.002197265625,-106.309463500977,3670176,2182,2911,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37938013842388,61.5478359563466,51.139652302521924,2.9034570767863074e-21,19.0,61.57,2.5331140255951103,61.25,0.2256,0.3714,0.5386,0.7916,0.3275,0.3612,7
104112,npp,835,2457,0.399919033050537,32.9985084533691,-106.315475463867,3670176,835,1990,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.39426466309581,23.684509028502497,20.83912863468759,6.377761202214845e-17,13.0,23.69,1.1367971201176101,23.115,0.2642,0.3259,0.3999,0.9021,0.3591,0.3608,7
104346,npp,2438,1304,0.1831033453345299,32.9997482299805,-106.31143951416,3670176,2438,980,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08151151736189,37.62991445063534,32.731109987139156,3.751214487742447e-08,7.0,-37.68,1.357151599901897,-38.16,0.245,0.3036,0.3706,0.9682,0.2052,0.1773,7
105485,npp,2946,3218,0.490372121334076,33.0031318664551,-106.311164855957,3670176,2949,2558,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.96098747502278,52.67226292482605,44.7680442153957,4.076957350543282e-07,17.0,52.71,1.9513309067639726,52.32,0.2612,0.3641,0.495,0.8074,0.3587,0.3959,7
107659,npp,642,1879,0.261273130774498,32.9996871948242,-106.316566467285,3670176,642,1453,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-14 08:46:35.211220,101.7620691297095,8.95263860253255,7.921415337845728,0.0003440432664204397,10.0,-8.99,1.0,-9.48,0.2364,0.3011,0.389,0.9763,0.2541,0.2551,7
108005,npp,2203,714,0.28897897899150804,33.0016708374023,-106.316398620605,3670176,2202,496,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-16 08:08:45.661561,94.32842386959962,56.35189352942691,47.49289070669625,1.6477807688868133e-12,4.0,-56.39,2.0682789409984763,-56.565,0.2312,0.3258,0.4117,0.9023,0.2762,0.2607,7
108015,npp,1058,3766,-0.006730377674103005,32.9995384216309,-106.316314697266,3670176,1061,3037,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.26873320994632,64.99312454666261,53.381858432634104,0.0001195726015310026,20.0,65.02,2.898275349237888,64.84,0.2637,0.4441,0.5904,0.6619,0.1384,-0.0045,7
108180,npp,1407,138,0.1130674881860614,33.002025604248,-106.313758850098,3670176,1413,65,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-17 07:49:46.442049,91.83940065796742,68.02534323538212,55.20789447483346,7.736063410561144e-17,1.0,-68.05,3.3166247903554,-68.18,0.2193,0.4396,0.723,0.6686,0.1955,0.0756,7
108369,npp,2797,2643,0.254416167736053,32.9979057312012,-106.312103271484,3670176,2796,2131,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.53320397030086,32.49496417440571,28.409553589682236,4.3714244273994456e-13,14.0,32.52,1.2365102219381485,32.16,0.2524,0.3228,0.395,0.9107,0.2387,0.2317,7
108542,npp,2074,2071,0.24707843363285098,32.9987678527832,-106.311950683594,3670176,2074,1636,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.89162979799102,2.21068814390977,1.9576578985702857,1.1707568149071687e-17,11.0,2.16,1.0,1.845,0.2471,0.294,0.3834,1.0,0.2471,0.2471,7
108715,npp,1340,1492,0.0899359919130802,33.0026969909668,-106.316131591797,3670176,1340,1119,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-20 08:33:54.307206,97.44995292667991,29.445521487415117,25.807214334911105,8.442677814405543e-22,8.0,-29.5,1.184412938166907,-29.73,0.2411,0.3097,0.3878,0.9491,0.1084,0.0854,7
108888,npp,580,907,0.26253539323806796,33.0006370544434,-106.310249328613,3670176,582,676,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5905481420895,51.16208865799838,43.613387519507135,2.7770551659949324e-24,5.0,-51.21,1.847645286154319,-51.41,0.2696,0.3424,0.4496,0.8586,0.2507,0.2254,7
108899,npp,2458,3946,2.92295908927917,33.0020980834961,-106.31477355957,3686560,2457,3140,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.20259416739353,68.07566428604606,55.24637795971349,4.887700587069087e-20,21.0,68.09,3.3166247903554,67.965,0.2068,0.3853,0.6799,0.7629,1.0591,2.2299,7
109244,npp,1143,2832,0.15717517957091331,33.0030746459961,-106.315277099609,3670176,1144,2282,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.88373483810545,40.22791750662491,34.88629756684259,3.4361655965078984e-22,15.0,40.25,1.4276677814245327,40.02,0.2248,0.3473,0.3996,0.8465,0.1608,0.133,7
109422,npp,444,2261,0.331966802477837,33.0025863647461,-106.308723449707,3670176,444,1816,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.47695168892119,13.106191004445876,11.584401119585003,6.381036867354328e-22,12.0,13.09,1.015504800579495,12.81,0.2368,0.3309,0.4226,0.8883,0.295,0.2949,7
109595,npp,2791,1684,0.368005558848381,33.0029335021973,-106.315002441406,3670176,2791,1274,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-25 08:40:07.244807,98.86373920110424,19.84879938269718,17.49863745195094,1.9992026533208155e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2091,0.2866,0.3973,1.0255,0.369,0.3774,7
109767,npp,2023,1100,0.24243848770856902,33.0028686523438,-106.315788269043,3670176,2024,809,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-26 08:21:13.344794,96.27031410939948,45.13229670587663,38.87442244772862,1.2353390906277618e-17,6.0,-45.18,1.5732132722552272,-45.35,0.2349,0.3236,0.4505,0.9084,0.2424,0.2202,7
109941,npp,1244,520,0.2081969156861305,32.9996719360352,-106.31143951416,3670176,1243,318,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-27 08:02:15.903475,93.39689660661845,60.871185967900075,50.67277225786419,1.1070257211144805e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2387,0.3581,0.527,0.8208,0.2319,0.1709,7
110127,npp,2556,3020,0.2076367810368538,32.9996643066406,-106.314979553223,3686560,2555,2431,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51566917010062,46.801144704293726,40.20936001789356,1.625075678821766e-17,16.0,46.83,1.646109783506203,46.715,0.2254,0.353,0.4415,0.8327,0.2056,0.1729,7
110299,npp,1865,2448,0.26422080397605896,33.0014381408691,-106.312362670898,3670176,1865,1983,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.69546058947451,23.228346665332687,20.442433978001034,3.5547660414564225e-13,13.0,23.25,1.0837787002826917,23.115,0.2642,0.3259,0.3999,0.9021,0.2371,0.2383,7
110472,npp,1148,1874,0.380784511566162,32.999870300293,-106.309539794922,3670176,1148,1448,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-30 08:46:18.431885,97.45954205054659,9.266549590855076,8.19817042589151,6.665314782134532e-08,10.0,-9.28,1.0,-9.48,0.2364,0.3011,0.389,0.9763,0.3737,0.3718,7
111991,npp,1561,3760,3.74451851844788,32.9988098144531,-106.311241149902,3686560,1561,3033,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.30177499843631,64.89547506419188,53.31678359313348,6.945663715391275e-06,20.0,64.91,2.898275349237888,64.84,0.2637,0.4441,0.5904,0.6619,1.4327,2.4786,7
114210,npp,2344,2441,0.867868959903717,32.9995079040527,-106.312828063965,3686560,2344,1977,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.35172815996114,22.871906482016865,20.13126362541756,0.000278790617859645,13.0,22.88,1.0837787002826917,23.115,0.2642,0.3259,0.3999,0.9021,0.7941,0.7829,7
114324,npp,1625,1867,0.26733310520649,32.9976234436035,-106.310661315918,3686560,1625,1441,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-15 08:46:00.061157,99.59780925938466,9.63661479461096,8.5242797562871,4.005961506628326e-07,10.0,-9.69,1.0,-9.48,0.2364,0.3011,0.389,0.9763,0.2602,0.261,7
114553,npp,90,703,0.20000357180833822,32.9979591369629,-106.311660766602,3670176,89,484,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-17 08:08:10.539770,94.36578575430619,56.62919557768225,47.686590454360214,6.957009756189363e-17,4.0,-56.67,2.1127631471468895,-56.565,0.2312,0.3258,0.4117,0.9023,0.2344,0.1805,7
114560,npp,2035,3752,4.58001375198364,33.0005798339844,-106.314895629883,3686560,2038,3028,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.32762817998709,64.74552359554012,53.21715829187367,1.5636199874300747e-09,20.0,64.76,2.898275349237888,64.84,0.2637,0.4441,0.5904,0.6619,1.721,3.0316,7
114666,npp,2362,127,0.625144183635712,32.9999732971191,-106.312278747559,3670176,2361,59,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9539015421748,68.20548755748275,55.30175556063361,8.340282482007859e-21,1.0,-68.23,3.3166247903554,-68.18,0.2193,0.4396,0.723,0.6686,0.3499,0.418,7
114674,npp,1363,3200,4.48486709594727,32.9968566894531,-106.311737060547,3686560,1364,2547,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.11407138462215,52.19000573270278,44.395278844207496,2.56294963058726e-15,17.0,52.21,1.847645286154319,52.32,0.2612,0.3641,0.495,0.8074,2.5242,3.6211,7
114788,npp,678,2629,1.82207930088043,32.99951171875,-106.31428527832,3686560,678,2121,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.30090091333675,31.875893137343855,27.879747398165346,2.0035228603429136e-21,14.0,31.89,1.2365102219381485,32.16,0.2524,0.3228,0.395,0.9107,1.5065,1.6593,7
114901,npp,3039,2057,0.417681932449341,32.9969635009766,-106.311149597168,3686560,3039,1623,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-20 08:52:09.543975,-53.011930481331184,1.5807582274577896,1.399702412506813,3.8368324764810604e-23,11.0,1.36,1.0,1.845,0.2471,0.294,0.3834,1.0,0.4177,0.4177,7
115015,npp,2301,1479,0.1656742691993713,33.0001602172852,-106.313659667969,3670176,2301,1109,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16020356451938,30.074190676832625,26.34193400421291,8.428661417222562e-24,8.0,-30.11,1.184412938166907,-29.73,0.2411,0.3097,0.3878,0.9491,0.1723,0.1572,7
115145,npp,734,316,0.18621386215090752,33.0032768249512,-106.312393188477,3670176,732,170,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-23 07:55:23.773773,92.5343607784958,64.93184951797222,53.326059684018,9.93709546583998e-22,2.0,-64.95,2.898275349237888,-64.82,0.2455,0.4125,0.4979,0.7126,0.2159,0.1327,7
115152,npp,2760,3382,4.35796737670898,33.0010871887207,-106.313896179199,3686560,2760,2731,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-23 09:35:53.713859,-73.0000657979113,56.9311188887876,47.9093619393017,6.844717382306095e-25,18.0,56.95,2.1127631471468895,57.18,0.2464,0.3925,0.5438,0.749,2.1709,3.2641,7
115265,npp,2084,2817,2.78568911552429,33.0031089782715,-106.314010620117,3686560,2085,2269,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.77806191634487,39.65694349593025,34.41065212590015,2.6856000176318353e-24,15.0,39.68,1.4276677814245327,40.02,0.2248,0.3473,0.3996,0.8465,2.0019,2.3581,7
115378,npp,1382,2246,0.532071381807327,32.9979362487793,-106.315292358398,3686560,1382,1803,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.89145213530037,12.254311329435069,10.83285153455132,3.856799695139896e-22,12.0,12.25,1.015504800579495,12.81,0.2368,0.3309,0.4226,0.8883,0.492,0.4726,7
115500,npp,652,1670,0.286642715334892,33.0019721984863,-106.30818939209,3670176,652,1261,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-26 08:39:28.090596,98.25699132324766,20.584149564150753,18.13840238547502,1.697789607947785e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2091,0.2866,0.3973,1.0255,0.294,0.294,7
115755,npp,2194,508,0.372270345687866,32.9980926513672,-106.313179016113,3670176,2197,308,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-28 08:01:40.333859,94.13756777507591,61.125455270852484,50.837810878751995,6.704319885044692e-08,3.0,-61.16,2.5331140255951103,-61.01,0.2387,0.3581,0.527,0.8208,0.2995,0.3056,7
115764,npp,1116,3564,4.20244407653809,33.0027465820312,-106.311454772949,3686560,1115,2892,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.37074602157786,61.06474973027653,50.80331558270071,3.170013264775223e-17,19.0,61.07,2.5331140255951103,61.25,0.2256,0.3714,0.5386,0.7916,1.8064,3.3265,7
116020,npp,2841,2436,0.296888664364815,33.0021362304688,-106.307952880859,3686560,2841,1972,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.49939138831569,22.62916415312731,19.919482337798897,8.840899490223167e-05,13.0,22.61,1.0837787002826917,23.115,0.2642,0.3259,0.3999,0.9021,0.2672,0.2678,7
121127,npp,572,1091,0.29912228882312797,32.9995651245117,-106.311187744141,3670176,571,802,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-13 08:20:37.910442,95.65100320717671,45.470932503563354,39.14120574605553,0.00047704106345980993,6.0,-45.49,1.5732132722552272,-45.35,0.2349,0.3236,0.4505,0.9084,0.2784,0.2717,7
121478,npp,1128,3011,0.380679965019226,33.0007362365723,-106.310478210449,3670176,1128,2424,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.70345032308953,46.50124001117861,39.96627712577833,4.2774045398261994e-05,16.0,46.54,1.646109783506203,46.715,0.2254,0.353,0.4415,0.8327,0.3108,0.317,7
122165,npp,1319,704,0.514369398355484,33.0014762878418,-106.309509277344,3670176,1320,485,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-19 08:08:02.330363,94.58333618975436,56.610643767163985,47.67317729094222,6.343919844551531e-26,4.0,-56.64,2.1127631471468895,-56.565,0.2312,0.3258,0.4117,0.9023,0.3832,0.4641,7
122336,npp,517,129,0.434181720018387,32.996467590332,-106.309928894043,3670176,519,60,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-20 07:49:04.892709,91.98669731323436,68.1861477073023,55.29097510033744,3.818668593890864e-26,1.0,-68.2,3.3166247903554,-68.18,0.2193,0.4396,0.723,0.6686,0.2923,0.2903,7
122346,npp,2605,3201,0.30781519412994396,32.9974899291992,-106.309677124023,3670176,2603,2548,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.71727253758498,52.20947316486261,44.41003037640759,8.790004197607088e-25,17.0,52.24,1.847645286154319,52.32,0.2612,0.3641,0.495,0.8074,0.2635,0.2485,7
122525,npp,1917,2631,0.34266200661659196,32.9995155334473,-106.313125610352,3670176,1916,2123,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-21 09:10:53.410261,-76.00314364637848,31.952905398462864,27.945178895188253,1.1296304883571468e-26,14.0,31.98,1.2365102219381485,32.16,0.2524,0.3228,0.395,0.9107,0.31,0.3121,7
122710,npp,1219,2060,0.2185946702957153,32.9979019165039,-106.316108703613,3670176,1219,1626,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.20583663066057,1.5027177658332604,1.3306112360928695,4.0044609989455275e-27,11.0,1.53,1.0,1.845,0.2471,0.294,0.3834,1.0,0.2186,0.2186,7
122884,npp,494,1483,0.343446254730225,32.997730255127,-106.310523986816,3670176,493,1112,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-23 08:33:14.544551,96.98752860679346,29.906955454601146,26.19936186843186,6.054374393433802e-26,8.0,-29.92,1.184412938166907,-29.73,0.2411,0.3097,0.3878,0.9491,0.3224,0.326,7
123060,npp,2814,897,0.260697320103645,32.9998168945312,-106.31453704834,3670176,2812,670,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-24 08:14:20.660277,94.90103293289765,51.47122784065419,43.84460726080547,4.273967605714566e-23,5.0,-51.5,1.847645286154319,-51.41,0.2696,0.3424,0.4496,0.8586,0.2497,0.2238,7
123073,npp,1623,3935,0.407355964183807,33.0030670166016,-106.314918518066,3670176,1624,3135,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.3196281288576,67.90018700720904,55.13499739466594,5.670096171872297e-28,21.0,67.91,3.3166247903554,67.965,0.2068,0.3853,0.6799,0.7629,0.3006,0.3108,7
123251,npp,989,3387,0.348828837275505,32.9976768493652,-106.315216064453,3670176,987,2736,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.95836978850723,57.048097395025515,47.99460116221764,1.1476999556266617e-25,18.0,57.07,2.2013981571160284,57.18,0.2464,0.3925,0.5438,0.749,0.2741,0.2613,7
124142,npp,2439,3572,0.23648883402347598,33.0019683837891,-106.311019897461,3670176,2440,2899,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.0362225728009,61.20960830018086,50.90449019348675,0.0003883322590717758,19.0,61.24,2.5331140255951103,61.25,0.2256,0.3714,0.5386,0.7916,0.2407,0.1872,7
132123,npp,1869,1094,0.1781369969248772,32.9999237060547,-106.314842224121,3670176,1868,804,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-14 08:20:38.259019,95.92780005538708,45.34340169020615,39.04377142538033,8.290872724097008e-12,6.0,-45.39,1.5732132722552272,-45.35,0.2349,0.3236,0.4505,0.9084,0.2015,0.1618,7
132297,npp,1098,514,0.1614961661398411,32.9968566894531,-106.316230773926,3670176,1097,313,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-15 08:01:42.599559,93.55025251445664,60.998032234811625,50.759400597720536,5.4520818293794896e-18,3.0,-61.03,2.4157378735459294,-61.01,0.2387,0.3581,0.527,0.8208,0.2126,0.1326,7
132848,npp,1010,1870,0.227195642888546,33.0000610351562,-106.310882568359,3670176,1010,1444,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-18 08:45:48.697314,100.20514150503624,9.50462208112072,8.408641984156414,5.408791480977486e-28,10.0,-9.51,1.0,-9.48,0.2364,0.3011,0.389,0.9763,0.2201,0.2218,7
133028,npp,274,1291,0.322280377149582,33.0007934570312,-106.313095092773,3670176,275,968,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-19 08:26:56.595418,97.31033515566229,38.168541968653294,33.17909154525411,3.028234046706313e-29,7.0,-38.2,1.357151599901897,-38.16,0.245,0.3036,0.3706,0.9682,0.3077,0.312,7
133209,npp,2583,706,0.11853909585624933,33.0008544921875,-106.311019897461,3670176,2584,487,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-20 08:08:00.933395,94.35569157329154,56.56738240997785,47.64892179018229,5.725483227063546e-29,4.0,-56.59,2.1127631471468895,-56.565,0.2312,0.3258,0.4117,0.9023,0.1959,0.107,7
133223,npp,1439,3757,0.500690937042236,33.0027770996094,-106.310417175293,3670176,1445,3031,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-20 09:48:18.420030,-70.99464942323667,64.82829235946517,53.2774860576066,1.6083654656444584e-29,20.0,64.85,2.898275349237888,64.84,0.2637,0.4441,0.5904,0.6619,0.3135,0.3314,7
133762,npp,2490,2063,0.282441467046738,32.996639251709,-106.311584472656,3670176,2490,1629,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-23 08:52:03.458476,-67.91240306286183,1.747584418247619,1.5475778197295864,3.256217153423755e-25,11.0,1.7,1.0,1.845,0.2471,0.294,0.3834,1.0,0.2824,0.2824,7
134138,npp,2888,3940,0.529402673244476,33.0000190734863,-106.313743591309,3670176,2888,3137,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.31710891285685,67.96024008878905,55.17771307101095,9.404113595743584e-22,21.0,67.99,3.3166247903554,67.965,0.2068,0.3853,0.6799,0.7629,0.3374,0.4039,7
134309,npp,211,322,0.5050248205661769,32.9989280700684,-106.310707092285,3670176,213,173,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-26 07:55:21.816377,92.9275274182054,64.8092156092264,53.25829863850031,2.3894074990472536e-06,2.0,-64.84,2.8345692104261015,-64.82,0.2455,0.4125,0.4979,0.7126,0.3266,0.3599,7
134322,npp,2235,3391,0.274402275681496,32.9967193603516,-106.312072753906,3670176,2234,2740,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.7155484523242,57.1262683727369,48.05752992084692,2.9150291428119698e-15,18.0,57.17,2.2013981571160284,57.18,0.2464,0.3925,0.5438,0.749,0.2403,0.2055,7
134505,npp,1569,2826,0.1015039663761854,32.9984970092773,-106.314987182617,3670176,1571,2277,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.94849029773629,39.97452700314425,34.67794135709787,5.6150293111099284e-08,15.0,40.02,1.4276677814245327,40.02,0.2248,0.3473,0.3996,0.8465,0.1218,0.0859,7
137324,npp,803,320,0.572761029005051,32.99853515625,-106.315307617188,3670176,806,172,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-09-11 07:55:15.904684,92.87925343588554,64.84669121680426,53.28141019071974,4.08910836342565e-07,2.0,-64.88,2.898275349237888,-64.82,0.2455,0.4125,0.4979,0.7126,0.3492,0.4081,7
137905,npp,743,1676,0.235148206353188,32.9991188049316,-106.313423156738,3670176,743,1267,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-09-14 08:39:22.007757,99.19283032953969,20.272805532119047,17.868987484696383,4.013479836080502e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2091,0.2866,0.3973,1.0255,0.2464,0.2411,7
138282,npp,2276,512,0.340935617685318,33.0003662109375,-106.314170837402,3670176,2278,311,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-09-16 08:01:32.492060,93.81056011370383,61.03774173378345,50.78684673820082,3.468866511373673e-31,3.0,-61.07,2.5331140255951103,-61.01,0.2387,0.3581,0.527,0.8208,0.2872,0.2798,7
