lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.572,0.562,0.885
2,0.143,0.405,0.68
3,0.053,0.274,0.47
4,0.111,0.166,0.274
5,0.122,0.079,0.092
6,0.055,0.011,-0.065
7,-0.012,-0.041,-0.181
8,-0.045,-0.078,-0.256
9,-0.044,-0.103,-0.302
10,-0.046,-0.117,-0.33
11,-0.049,-0.122,-0.345
12,-0.054,-0.12,-0.353
13,-0.06,-0.111,-0.356
14,-0.061,-0.097,-0.357
15,-0.058,-0.079,-0.357
16,-0.055,-0.059,-0.356
17,-0.057,-0.037,-0.355
18,-0.06,-0.015,-0.35
19,-0.058,0.008,-0.34
20,-0.049,0.03,-0.32
21,-0.038,0.05,-0.283
22,-0.028,0.069,-0.22
23,-0.027,0.086,-0.127
24,-0.005,0.1,0.0
25,0.082,0.112,0.17
26,0.23,0.107,0.382
27,0.322,0.105,0.599
28,0.21,0.112,0.768
29,0.015,0.119,0.859
30,0.02,0.118,0.859
31,0.257,0.111,0.77
32,0.392,0.105,0.599
33,0.207,0.103,0.375
34,0.026,0.097,0.162
35,-0.019,0.079,-0.004
36,-0.006,0.052,-0.129
37,-0.011,0.028,-0.22
38,-0.034,0.011,-0.281
39,-0.047,-0.003,-0.317
40,-0.053,-0.019,-0.337
41,-0.056,-0.035,-0.347
42,-0.056,-0.047,-0.352
43,-0.059,-0.055,-0.354
44,-0.061,-0.059,-0.355
45,-0.062,-0.059,-0.355
46,-0.06,-0.055,-0.354
47,-0.055,-0.048,-0.351
48,-0.051,-0.036,-0.343
49,-0.051,-0.02,-0.328
50,-0.051,-0.001,-0.3
51,-0.043,0.019,-0.253
52,-0.007,0.034,-0.175
53,0.049,0.043,-0.06
54,0.069,0.054,0.089
55,0.028,0.071,0.264
56,0.007,0.089,0.456
57,0.132,0.096,0.657
58,0.354,0.092,0.823
59,0.415,0.09,0.888
60,0.2,0.092,0.808
61,-0.036,0.089,0.633
62,-0.05,0.075,0.438
63,0.07,0.057,0.253
64,0.1,0.045,0.078
65,0.029,0.038,-0.072
66,-0.032,0.028,-0.181
67,-0.048,0.012,-0.253
68,-0.05,-0.007,-0.298
69,-0.055,-0.024,-0.326
70,-0.061,-0.036,-0.341
71,-0.062,-0.046,-0.348
72,-0.062,-0.055,-0.351
73,-0.065,-0.061,-0.353
74,-0.067,-0.064,-0.353
75,-0.067,-0.064,-0.352
76,-0.062,-0.06,-0.35
77,-0.058,-0.052,-0.345
78,-0.059,-0.042,-0.335
79,-0.053,-0.031,-0.314
80,-0.034,-0.018,-0.276
81,-0.031,-0.002,-0.216
82,-0.041,0.018,-0.127
83,-0.007,0.036,-0.0
84,0.101,0.043,0.17
85,0.215,0.041,0.367
86,0.198,0.042,0.56
87,0.015,0.049,0.708
88,-0.133,0.055,0.789
89,-0.006,0.052,0.801
90,0.192,0.046,0.716
91,0.219,0.043,0.547
92,0.09,0.043,0.339
93,-0.039,0.036,0.144
94,-0.05,0.019,-0.01
95,-0.01,0.0,-0.125
96,-0.005,-0.012,-0.212
97,-0.03,-0.019,-0.273
98,-0.053,-0.026,-0.31
99,-0.057,-0.034,-0.33
100,-0.057,-0.042,-0.341
101,-0.06,-0.048,-0.346
102,-0.063,-0.052,-0.349
103,-0.064,-0.053,-0.35
104,-0.061,-0.053,-0.349
105,-0.059,-0.05,-0.348
106,-0.059,-0.045,-0.345
107,-0.053,-0.037,-0.338
108,-0.048,-0.026,-0.323
109,-0.046,-0.014,-0.295
110,-0.039,-0.004,-0.249
111,-0.001,-0.0,-0.174
112,0.05,0.001,-0.064
113,0.035,0.007,0.075
114,-0.037,0.021,0.236
115,-0.029,0.032,0.421
116,0.13,0.033,0.613
117,0.272,0.03,0.76
118,0.208,0.029,0.805
119,-0.014,0.032,0.73
120,-0.167,0.028,0.582
121,-0.081,0.016,0.413
122,0.034,0.004,0.238
123,0.051,-0.001,0.072
124,0.009,-0.003,-0.067
125,-0.034,-0.01,-0.171
126,-0.048,-0.023,-0.242
127,-0.046,-0.036,-0.288
128,-0.049,-0.045,-0.316
129,-0.056,-0.051,-0.332
130,-0.06,-0.055,-0.34
131,-0.061,-0.058,-0.344
132,-0.059,-0.059,-0.345
133,-0.06,-0.059,-0.346
134,-0.06,-0.056,-0.345
135,-0.057,-0.05,-0.343
136,-0.057,-0.043,-0.339
137,-0.059,-0.035,-0.329
138,-0.054,-0.028,-0.309
139,-0.038,-0.019,-0.272
140,-0.034,-0.008,-0.214
141,-0.041,0.006,-0.13
142,-0.016,0.014,-0.013
143,0.083,0.013,0.146
144,0.183,0.009,0.332
145,0.096,0.011,0.505
146,-0.1,0.018,0.641
147,-0.13,0.022,0.73
148,0.058,0.019,0.756
149,0.208,0.014,0.682
150,0.132,0.014,0.519
151,-0.008,0.016,0.325
152,-0.086,0.007,0.148
153,-0.063,-0.01,0.005
154,-0.027,-0.025,-0.111
155,-0.027,-0.032,-0.199
156,-0.042,-0.035,-0.26
157,-0.056,-0.041,-0.298
158,-0.063,-0.048,-0.319
159,-0.065,-0.055,-0.331
160,-0.063,-0.059,-0.337
161,-0.063,-0.062,-0.34
162,-0.064,-0.063,-0.341
163,-0.063,-0.062,-0.341
164,-0.062,-0.059,-0.34
165,-0.065,-0.054,-0.337
166,-0.065,-0.048,-0.331
167,-0.061,-0.039,-0.316
168,-0.056,-0.029,-0.29
169,-0.044,-0.022,-0.247
170,-0.017,-0.021,-0.178
171,0.013,-0.019,-0.079
172,-0.016,-0.01,0.047
173,-0.078,0.003,0.195
174,-0.047,0.009,0.371
175,0.142,0.008,0.564
176,0.294,0.005,0.715
177,0.116,0.006,0.758
178,-0.143,0.009,0.699
179,-0.177,0.006,0.579
180,-0.025,-0.003,0.431
181,0.077,-0.011,0.264
182,0.037,-0.01,0.095
183,-0.023,-0.007,-0.045
184,-0.053,-0.012,-0.149
185,-0.053,-0.024,-0.223
186,-0.049,-0.035,-0.273
187,-0.047,-0.042,-0.302
188,-0.049,-0.047,-0.319
189,-0.054,-0.053,-0.328
190,-0.059,-0.057,-0.333
191,-0.055,-0.059,-0.334
192,-0.049,-0.06,-0.334
193,-0.049,-0.058,-0.334
194,-0.05,-0.054,-0.332
195,-0.052,-0.049,-0.328
196,-0.052,-0.043,-0.32
197,-0.051,-0.037,-0.302
198,-0.044,-0.029,-0.269
199,-0.046,-0.017,-0.218
200,-0.046,-0.003,-0.143
201,-0.009,0.003,-0.035
202,0.063,-0.001,0.11
203,0.096,-0.003,0.279
204,0.008,0.004,0.446
205,-0.149,0.012,0.587
206,-0.161,0.015,0.689
207,0.094,0.012,0.739
208,0.277,0.011,0.691
209,0.136,0.013,0.539
210,-0.03,0.013,0.353
211,-0.056,0.006,0.181
212,-0.008,-0.007,0.036
213,0.008,-0.015,-0.085
214,-0.017,-0.016,-0.18
215,-0.038,-0.015,-0.245
216,-0.046,-0.02,-0.284
217,-0.05,-0.028,-0.307
218,-0.055,-0.036,-0.321
219,-0.057,-0.042,-0.327
220,-0.057,-0.047,-0.33
221,-0.057,-0.051,-0.331
222,-0.06,-0.053,-0.331
223,-0.059,-0.053,-0.33
224,-0.054,-0.051,-0.327
225,-0.051,-0.047,-0.321
226,-0.049,-0.042,-0.308
227,-0.043,-0.036,-0.285
228,-0.027,-0.032,-0.245
229,-0.009,-0.031,-0.184
230,-0.01,-0.027,-0.095
231,-0.05,-0.015,0.019
232,-0.077,0.0,0.16
233,0.002,0.008,0.333
234,0.134,0.005,0.519
235,0.157,0.004,0.666
236,0.005,0.008,0.727
237,-0.181,0.01,0.697
238,-0.148,0.006,0.603
239,0.066,-0.001,0.469
240,0.168,-0.002,0.303
241,0.081,0.002,0.126
242,-0.005,0.004,-0.021
243,-0.025,-0.001,-0.129
244,-0.024,-0.012,-0.207
245,-0.036,-0.022,-0.261
246,-0.048,-0.029,-0.294
247,-0.054,-0.035,-0.311
248,-0.054,-0.041,-0.319
249,-0.056,-0.047,-0.323
250,-0.056,-0.052,-0.325
251,-0.054,-0.055,-0.325
252,-0.055,-0.056,-0.325
253,-0.058,-0.055,-0.324
254,-0.058,-0.054,-0.32
255,-0.053,-0.052,-0.313
256,-0.047,-0.048,-0.297
257,-0.046,-0.042,-0.268
258,-0.053,-0.033,-0.221
259,-0.053,-0.025,-0.15
260,-0.007,-0.023,-0.047
261,0.039,-0.024,0.088
262,0.005,-0.021,0.244
263,-0.111,-0.011,0.406
264,-0.189,0.001,0.562
265,-0.065,0.004,0.691
266,0.143,0.001,0.751
267,0.224,0.002,0.707
268,0.103,0.006,0.562
269,-0.041,0.006,0.378
270,-0.051,-0.001,0.205
271,0.014,-0.011,0.057
272,0.031,-0.016,-0.07
273,-0.012,-0.016,-0.169
274,-0.045,-0.017,-0.236
275,-0.049,-0.022,-0.276
276,-0.049,-0.03,-0.299
277,-0.055,-0.038,-0.312
278,-0.062,-0.043,-0.319
279,-0.061,-0.047,-0.321
280,-0.06,-0.05,-0.322
281,-0.06,-0.051,-0.322
282,-0.061,-0.052,-0.322
283,-0.059,-0.051,-0.319
284,-0.055,-0.048,-0.314
285,-0.052,-0.043,-0.304
286,-0.05,-0.039,-0.284
287,-0.034,-0.037,-0.248
288,-0.011,-0.035,-0.188
289,-0.026,-0.027,-0.104
290,-0.073,-0.013,0.005
291,-0.078,0.0,0.148
292,0.023,0.006,0.326
293,0.156,0.005,0.519
294,0.128,0.006,0.67
295,-0.038,0.011,0.739
296,-0.15,0.013,0.722
297,-0.05,0.007,0.638
298,0.098,0.001,0.497
299,0.142,0.001,0.322
300,0.065,0.003,0.142
301,-0.027,-0.001,-0.011
302,-0.047,-0.013,-0.123
303,-0.045,-0.027,-0.203
304,-0.046,-0.037,-0.256
305,-0.051,-0.045,-0.288
306,-0.059,-0.051,-0.305
307,-0.063,-0.057,-0.314
308,-0.067,-0.061,-0.318
309,-0.063,-0.063,-0.319
310,-0.061,-0.062,-0.319
311,-0.06,-0.058,-0.319
312,-0.062,-0.052,-0.318
313,-0.064,-0.045,-0.316
314,-0.065,-0.038,-0.309
315,-0.057,-0.028,-0.295
316,-0.049,-0.015,-0.268
317,-0.047,0.001,-0.224
318,-0.036,0.014,-0.156
319,0.031,0.02,-0.052
320,0.103,0.025,0.088
321,0.047,0.034,0.247
322,-0.075,0.049,0.412
323,-0.048,0.06,0.587
324,0.155,0.064,0.736
325,0.306,0.063,0.795
326,0.251,0.065,0.733
327,0.089,0.069,0.579
328,-0.011,0.064,0.398
329,0.02,0.048,0.224
330,0.058,0.034,0.065
331,0.043,0.027,-0.067
332,0.001,0.02,-0.165
333,-0.034,0.008,-0.231
334,-0.045,-0.007,-0.272
335,-0.046,-0.023,-0.294
336,-0.044,-0.036,-0.306
337,-0.05,-0.046,-0.312
338,-0.055,-0.052,-0.314
339,-0.059,-0.055,-0.316
340,-0.057,-0.055,-0.316
341,-0.055,-0.052,-0.315
342,-0.054,-0.045,-0.314
343,-0.057,-0.035,-0.31
344,-0.058,-0.022,-0.3
345,-0.053,-0.01,-0.281
346,-0.039,0.0,-0.246
347,-0.015,0.013,-0.188
348,-0.011,0.033,-0.105
349,-0.032,0.054,0.007
350,0.001,0.069,0.156
351,0.17,0.074,0.345
352,0.33,0.077,0.544
353,0.205,0.082,0.694
354,-0.02,0.089,0.762
355,-0.017,0.091,0.753
356,0.173,0.085,0.671
357,0.267,0.078,0.517
358,0.199,0.078,0.325
359,0.07,0.078,0.137
360,-0.01,0.065,-0.015
361,-0.025,0.042,-0.125
362,-0.023,0.019,-0.202
363,-0.031,0.001,-0.254
364,-0.045,-0.015,-0.285
365,-0.054,-0.03,-0.3
366,-0.055,-0.043,-0.308
367,-0.05,-0.053,-0.31
368,-0.047,-0.059,-0.311
369,-0.051,-0.06,-0.312
370,-0.056,-0.057,-0.313
371,-0.056,-0.051,-0.311
372,-0.051,-0.04,-0.308
373,-0.049,-0.028,-0.302
374,-0.047,-0.011,-0.288
375,-0.047,0.009,-0.262
376,-0.042,0.032,-0.219
377,-0.017,0.054,-0.151
378,0.04,0.076,-0.047
379,0.092,0.096,0.093
380,0.073,0.114,0.255
381,-0.009,0.128,0.424
382,0.039,0.14,0.598
383,0.311,0.147,0.76
384,0.516,0.15,0.827
385,0.343,0.148,0.746
386,0.089,0.142,0.574
387,0.029,0.131,0.39
388,0.083,0.115,0.22
389,0.095,0.096,0.062
390,0.043,0.072,-0.071
391,-0.008,0.047,-0.168
392,-0.039,0.019,-0.231
393,-0.047,-0.008,-0.269
394,-0.048,-0.034,-0.29
395,-0.047,-0.057,-0.301
396,-0.05,-0.075,-0.306
397,-0.056,-0.084,-0.309
398,-0.059,-0.082,-0.31
399,-0.056,-0.066,-0.31
400,-0.053,-0.033,-0.309
