lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.56,0.561,0.885
2,0.161,0.401,0.685
3,0.055,0.268,0.476
4,0.098,0.159,0.28
5,0.107,0.072,0.098
6,0.044,0.004,-0.06
7,-0.021,-0.048,-0.176
8,-0.047,-0.084,-0.252
9,-0.046,-0.108,-0.299
10,-0.046,-0.121,-0.329
11,-0.051,-0.125,-0.346
12,-0.058,-0.121,-0.356
13,-0.064,-0.11,-0.36
14,-0.062,-0.095,-0.361
15,-0.054,-0.077,-0.361
16,-0.049,-0.056,-0.359
17,-0.053,-0.033,-0.357
18,-0.058,-0.01,-0.352
19,-0.053,0.014,-0.341
20,-0.044,0.036,-0.319
21,-0.032,0.057,-0.281
22,-0.019,0.076,-0.217
23,-0.016,0.093,-0.123
24,0.006,0.107,0.005
25,0.08,0.118,0.172
26,0.236,0.113,0.381
27,0.331,0.111,0.593
28,0.211,0.117,0.753
29,0.024,0.123,0.838
30,0.055,0.122,0.844
31,0.276,0.115,0.764
32,0.36,0.109,0.597
33,0.196,0.105,0.378
34,0.016,0.098,0.167
35,-0.023,0.08,0.003
36,-0.002,0.053,-0.121
37,-0.005,0.031,-0.214
38,-0.029,0.014,-0.278
39,-0.045,-0.001,-0.317
40,-0.052,-0.018,-0.338
41,-0.053,-0.034,-0.349
42,-0.053,-0.046,-0.355
43,-0.055,-0.054,-0.358
44,-0.061,-0.059,-0.359
45,-0.062,-0.059,-0.359
46,-0.059,-0.055,-0.358
47,-0.051,-0.047,-0.353
48,-0.048,-0.035,-0.345
49,-0.047,-0.02,-0.328
50,-0.05,0.0,-0.299
51,-0.043,0.02,-0.252
52,-0.012,0.036,-0.175
53,0.043,0.046,-0.059
54,0.072,0.057,0.092
55,0.055,0.075,0.266
56,0.029,0.092,0.454
57,0.127,0.097,0.649
58,0.321,0.094,0.811
59,0.394,0.093,0.874
60,0.184,0.095,0.795
61,-0.03,0.093,0.631
62,-0.01,0.08,0.446
63,0.096,0.062,0.264
64,0.111,0.049,0.089
65,0.029,0.041,-0.064
66,-0.034,0.031,-0.176
67,-0.045,0.015,-0.249
68,-0.042,-0.003,-0.295
69,-0.051,-0.019,-0.325
70,-0.06,-0.032,-0.342
71,-0.061,-0.043,-0.351
72,-0.06,-0.052,-0.354
73,-0.064,-0.059,-0.356
74,-0.064,-0.062,-0.356
75,-0.063,-0.062,-0.355
76,-0.062,-0.057,-0.353
77,-0.061,-0.049,-0.347
78,-0.058,-0.039,-0.336
79,-0.05,-0.027,-0.314
80,-0.033,-0.014,-0.275
81,-0.025,0.002,-0.213
82,-0.031,0.021,-0.121
83,-0.011,0.038,0.005
84,0.097,0.046,0.172
85,0.218,0.046,0.366
86,0.206,0.049,0.553
87,0.042,0.058,0.696
88,-0.103,0.064,0.775
89,-0.009,0.061,0.783
90,0.182,0.054,0.707
91,0.214,0.051,0.548
92,0.091,0.05,0.343
93,-0.02,0.044,0.152
94,-0.02,0.028,-0.0
95,0.013,0.009,-0.118
96,0.003,-0.004,-0.208
97,-0.033,-0.013,-0.271
98,-0.054,-0.021,-0.309
99,-0.058,-0.031,-0.331
100,-0.055,-0.04,-0.342
101,-0.056,-0.048,-0.348
102,-0.061,-0.052,-0.352
103,-0.064,-0.055,-0.353
104,-0.062,-0.054,-0.353
105,-0.059,-0.052,-0.352
106,-0.056,-0.047,-0.348
107,-0.055,-0.039,-0.34
108,-0.056,-0.028,-0.324
109,-0.058,-0.015,-0.296
110,-0.048,-0.004,-0.248
111,-0.004,0.001,-0.171
112,0.053,0.004,-0.058
113,0.057,0.012,0.084
114,-0.021,0.026,0.243
115,-0.039,0.038,0.422
116,0.109,0.042,0.607
117,0.258,0.04,0.754
118,0.22,0.041,0.798
119,0.011,0.044,0.724
120,-0.109,0.041,0.587
121,-0.05,0.028,0.423
122,0.058,0.015,0.253
123,0.064,0.01,0.089
124,0.012,0.01,-0.053
125,-0.031,0.003,-0.159
126,-0.037,-0.01,-0.232
127,-0.033,-0.023,-0.282
128,-0.04,-0.033,-0.315
129,-0.047,-0.041,-0.333
130,-0.057,-0.048,-0.343
131,-0.062,-0.053,-0.348
132,-0.06,-0.058,-0.35
133,-0.058,-0.059,-0.35
134,-0.061,-0.058,-0.349
135,-0.063,-0.053,-0.347
136,-0.065,-0.046,-0.342
137,-0.064,-0.039,-0.331
138,-0.056,-0.032,-0.309
139,-0.038,-0.024,-0.27
140,-0.026,-0.012,-0.209
141,-0.034,0.003,-0.123
142,-0.013,0.013,-0.003
143,0.084,0.015,0.156
144,0.169,0.013,0.338
145,0.098,0.017,0.507
146,-0.097,0.025,0.637
147,-0.159,0.03,0.722
148,0.035,0.027,0.748
149,0.223,0.023,0.684
150,0.154,0.023,0.528
151,0.019,0.025,0.34
152,-0.036,0.018,0.167
153,-0.025,0.003,0.023
154,0.005,-0.012,-0.097
155,-0.006,-0.018,-0.19
156,-0.034,-0.023,-0.255
157,-0.054,-0.029,-0.296
158,-0.063,-0.037,-0.321
159,-0.063,-0.044,-0.334
160,-0.06,-0.05,-0.341
161,-0.06,-0.054,-0.345
162,-0.064,-0.055,-0.346
163,-0.066,-0.055,-0.346
164,-0.064,-0.053,-0.344
165,-0.065,-0.05,-0.341
166,-0.063,-0.044,-0.333
167,-0.059,-0.036,-0.318
168,-0.052,-0.028,-0.29
169,-0.04,-0.022,-0.244
170,-0.008,-0.021,-0.172
171,0.027,-0.019,-0.067
172,0.007,-0.01,0.064
173,-0.067,0.004,0.212
174,-0.059,0.013,0.383
175,0.122,0.012,0.568
176,0.26,0.011,0.712
177,0.116,0.012,0.749
178,-0.112,0.014,0.693
179,-0.162,0.01,0.581
180,-0.009,-0.0,0.442
181,0.076,-0.009,0.279
182,0.037,-0.008,0.11
183,-0.021,-0.007,-0.033
184,-0.042,-0.013,-0.139
185,-0.042,-0.026,-0.216
186,-0.043,-0.036,-0.269
187,-0.049,-0.043,-0.302
188,-0.057,-0.048,-0.321
189,-0.063,-0.052,-0.331
190,-0.065,-0.056,-0.337
191,-0.061,-0.058,-0.339
192,-0.054,-0.058,-0.339
193,-0.055,-0.056,-0.339
194,-0.058,-0.052,-0.336
195,-0.059,-0.046,-0.332
196,-0.056,-0.04,-0.322
197,-0.049,-0.034,-0.302
198,-0.036,-0.027,-0.267
199,-0.032,-0.016,-0.212
200,-0.029,-0.003,-0.135
201,0.0,0.003,-0.026
202,0.068,0.001,0.12
203,0.105,-0.0,0.291
204,0.011,0.006,0.455
205,-0.145,0.015,0.588
206,-0.131,0.017,0.686
207,0.12,0.013,0.735
208,0.243,0.012,0.689
209,0.115,0.013,0.542
210,-0.062,0.013,0.359
211,-0.068,0.004,0.193
212,-0.012,-0.009,0.048
213,0.01,-0.018,-0.075
214,-0.015,-0.019,-0.174
215,-0.04,-0.02,-0.241
216,-0.05,-0.026,-0.283
217,-0.052,-0.034,-0.309
218,-0.052,-0.041,-0.323
219,-0.053,-0.045,-0.33
220,-0.056,-0.049,-0.334
221,-0.059,-0.051,-0.335
222,-0.06,-0.051,-0.335
223,-0.057,-0.049,-0.334
224,-0.055,-0.046,-0.33
225,-0.05,-0.041,-0.322
226,-0.047,-0.035,-0.309
227,-0.044,-0.029,-0.285
228,-0.029,-0.025,-0.244
229,-0.002,-0.023,-0.178
230,0.007,-0.019,-0.085
231,-0.035,-0.007,0.032
232,-0.062,0.006,0.176
233,0.007,0.011,0.349
234,0.136,0.007,0.532
235,0.178,0.005,0.675
236,-0.005,0.009,0.723
237,-0.172,0.01,0.691
238,-0.115,0.006,0.603
239,0.084,-0.001,0.474
240,0.138,-0.004,0.31
241,0.038,-0.002,0.134
242,-0.04,-0.002,-0.014
243,-0.04,-0.01,-0.123
244,-0.027,-0.023,-0.203
245,-0.037,-0.033,-0.259
246,-0.051,-0.04,-0.294
247,-0.059,-0.046,-0.313
248,-0.061,-0.052,-0.323
249,-0.061,-0.057,-0.327
250,-0.061,-0.06,-0.33
251,-0.059,-0.061,-0.33
252,-0.061,-0.059,-0.33
253,-0.063,-0.056,-0.328
254,-0.061,-0.052,-0.323
255,-0.052,-0.046,-0.314
256,-0.042,-0.04,-0.296
257,-0.038,-0.032,-0.265
258,-0.047,-0.021,-0.216
259,-0.051,-0.011,-0.145
260,-0.01,-0.007,-0.042
261,0.044,-0.007,0.097
262,0.027,-0.003,0.255
263,-0.07,0.008,0.416
264,-0.132,0.018,0.566
265,-0.021,0.019,0.688
266,0.189,0.016,0.748
267,0.24,0.016,0.699
268,0.094,0.02,0.555
269,-0.053,0.019,0.379
270,-0.04,0.009,0.213
271,0.027,-0.002,0.065
272,0.028,-0.009,-0.064
273,-0.022,-0.012,-0.165
274,-0.054,-0.017,-0.233
275,-0.056,-0.026,-0.275
276,-0.055,-0.037,-0.299
277,-0.061,-0.045,-0.314
278,-0.067,-0.051,-0.321
279,-0.068,-0.056,-0.325
280,-0.067,-0.059,-0.326
281,-0.065,-0.06,-0.326
282,-0.064,-0.06,-0.326
283,-0.065,-0.059,-0.323
284,-0.064,-0.055,-0.318
285,-0.062,-0.048,-0.306
286,-0.059,-0.042,-0.285
287,-0.042,-0.038,-0.247
288,-0.017,-0.032,-0.185
289,-0.024,-0.023,-0.098
290,-0.071,-0.008,0.014
291,-0.076,0.005,0.158
292,0.029,0.01,0.337
293,0.159,0.009,0.526
294,0.15,0.01,0.672
295,-0.022,0.016,0.734
296,-0.104,0.018,0.722
297,-0.018,0.013,0.64
298,0.111,0.006,0.502
299,0.124,0.005,0.326
300,0.03,0.007,0.146
301,-0.044,0.002,-0.006
302,-0.051,-0.011,-0.118
303,-0.04,-0.025,-0.198
304,-0.045,-0.036,-0.252
305,-0.052,-0.043,-0.286
306,-0.062,-0.05,-0.305
307,-0.064,-0.056,-0.315
308,-0.071,-0.061,-0.32
309,-0.065,-0.064,-0.323
310,-0.062,-0.063,-0.323
311,-0.059,-0.06,-0.323
312,-0.06,-0.055,-0.322
313,-0.06,-0.048,-0.319
314,-0.062,-0.041,-0.312
315,-0.054,-0.032,-0.296
316,-0.049,-0.019,-0.268
317,-0.051,-0.003,-0.223
318,-0.04,0.01,-0.154
319,0.02,0.017,-0.049
320,0.09,0.021,0.092
321,0.06,0.03,0.252
322,-0.058,0.043,0.416
323,-0.063,0.052,0.584
324,0.127,0.054,0.725
325,0.287,0.053,0.785
326,0.246,0.055,0.726
327,0.07,0.059,0.576
328,-0.027,0.053,0.397
329,0.006,0.037,0.225
330,0.045,0.021,0.07
331,0.031,0.013,-0.062
332,-0.013,0.007,-0.163
333,-0.044,-0.004,-0.229
334,-0.054,-0.019,-0.271
335,-0.052,-0.033,-0.295
336,-0.049,-0.044,-0.308
337,-0.053,-0.052,-0.315
338,-0.06,-0.057,-0.319
339,-0.065,-0.06,-0.321
340,-0.064,-0.059,-0.321
341,-0.062,-0.055,-0.32
342,-0.06,-0.048,-0.318
343,-0.059,-0.038,-0.312
344,-0.06,-0.025,-0.302
345,-0.057,-0.012,-0.282
346,-0.043,-0.001,-0.245
347,-0.021,0.011,-0.185
348,-0.013,0.029,-0.099
349,-0.033,0.05,0.013
350,0.011,0.065,0.161
351,0.184,0.07,0.349
352,0.337,0.072,0.544
353,0.221,0.077,0.688
354,-0.021,0.083,0.749
355,-0.048,0.084,0.74
356,0.136,0.078,0.665
357,0.246,0.071,0.519
358,0.174,0.07,0.331
359,0.051,0.069,0.145
360,-0.011,0.057,-0.005
361,-0.019,0.035,-0.117
362,-0.017,0.013,-0.198
363,-0.03,-0.004,-0.252
364,-0.048,-0.018,-0.285
365,-0.057,-0.031,-0.302
366,-0.059,-0.043,-0.311
367,-0.054,-0.053,-0.315
368,-0.047,-0.058,-0.316
369,-0.05,-0.059,-0.317
370,-0.059,-0.057,-0.317
371,-0.059,-0.051,-0.316
372,-0.054,-0.042,-0.312
373,-0.048,-0.03,-0.304
374,-0.044,-0.014,-0.289
375,-0.042,0.006,-0.261
376,-0.039,0.026,-0.217
377,-0.017,0.045,-0.148
378,0.04,0.064,-0.044
379,0.095,0.082,0.096
380,0.06,0.097,0.256
381,-0.016,0.11,0.423
382,0.038,0.119,0.593
383,0.277,0.125,0.742
384,0.451,0.127,0.805
385,0.301,0.125,0.73
386,0.051,0.119,0.566
387,-0.004,0.108,0.39
388,0.061,0.094,0.225
389,0.084,0.076,0.07
390,0.033,0.055,-0.065
391,-0.017,0.032,-0.164
392,-0.041,0.008,-0.227
393,-0.047,-0.016,-0.267
394,-0.044,-0.039,-0.29
395,-0.047,-0.059,-0.303
396,-0.052,-0.074,-0.309
397,-0.058,-0.081,-0.313
398,-0.059,-0.078,-0.314
399,-0.052,-0.062,-0.314
400,-0.05,-0.03,-0.313
