gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1501,1.85730707645416,32.9292182922363,-106.315208435059,3670144,2764,1126,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-02 08:34:25.555314,97.2899025854397,29.0307147350463,25.449726270606234,0.009566528383438196,8.0,-29.07,1.184412938166907,-29.64,0.3124,0.5306,4.0348,0.8734,1.5836,1.6222,0.8704453623480587,7
101295,npp,1229,338,8.62619113922119,32.9290237426758,-106.312080383301,3670144,1227,184,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-04 07:56:34.182579,92.82993550801122,64.50854071951946,53.06331445283115,0.05685861464621107,2.0,-64.54,2.8345692104261015,-64.82,0.4723,1.0751,7.1123,0.4311,3.1274,3.7185,-0.7495500111987066,7
101917,npp,2711,530,6.43443775177002,32.9295120239258,-106.314964294434,3670144,2712,326,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-09 08:02:52.399246,93.81894560581615,60.64423083902207,50.5179193392861,0.0473441442839328,3.0,-60.68,2.4157378735459294,-60.97,0.3229,0.5616,3.2242,0.8252,2.8945,5.3096,1.5892138155273292,7
102180,npp,271,2461,1.37302899360657,32.9259033203125,-106.309860229492,3670144,270,1993,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.50785180395236,23.886185210149378,21.013586319231678,0.017939847426254527,13.0,23.89,1.1367971201176101,23.25,0.3024,0.665,6.1254,0.6969,1.0863,0.9569,-0.45284478524550276,7
102421,npp,1895,1307,0.516600221395493,32.9295425415039,-106.315940856934,3670144,1895,984,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-13 08:28:04.478110,97.10949155562649,37.51333572852434,32.632795485221195,0.000778820581150051,7.0,-37.56,1.357151599901897,-38.08,0.3101,0.465,5.7563,0.9966,0.5014,0.5148,0.5148,7
102543,npp,1115,721,0.423116683959961,32.9279861450195,-106.315696716309,3670176,1114,503,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31476384332653,56.17867147498283,47.36564796158187,1.1223850411535104e-07,4.0,-56.21,2.0682789409984763,-56.54,0.3082,0.568,5.4157,0.8159,0.3934,0.3452,0.3452,7
102550,npp,3055,3774,0.697348117828369,32.9316673278809,-106.310661315918,3670144,3061,3043,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-14 09:49:26.273633,-71.0087616757383,65.15132202934345,53.47881292070505,0.0020675722645741765,20.0,65.17,2.898275349237888,64.89,0.3798,0.7348,4.5768,0.6307,0.4505,0.4398,0.2773265324812063,7
102663,npp,324,146,0.443247854709625,32.931282043457,-106.308547973633,3670176,326,69,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-15 07:50:11.317949,92.26798599045782,67.88820392275704,55.12607368849437,3.3082596937911317e-13,1.0,-67.92,3.3166247903554,-68.16,0.4367,0.9746,7.0489,0.4755,0.3032,0.2108,0.2108,7
102671,npp,2392,3223,0.586971670389175,32.9262275695801,-106.309242248535,3670176,2392,2561,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.72739415458119,52.81452049998141,44.873912410042436,0.00015409481385075205,17.0,52.84,1.9513309067639726,52.44,0.3345,0.6045,5.7733,0.7667,0.4545,0.45,0.45,7
103160,npp,1405,3957,0.290748074650764,32.928653717041,-106.313667297363,3670176,1403,3146,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.13646427022219,68.2448311585175,55.34210746650418,1.151273959358933e-14,21.0,68.27,3.3166247903554,68.03,0.4443,1.0178,4.265,0.4553,0.2442,0.1324,0.1324,7
103270,npp,1818,337,0.33851683139801003,32.9296073913574,-106.311370849609,3670176,1817,183,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-20 07:56:27.732274,92.75589395227874,64.52451777945583,53.07747904223024,4.6972802876862615e-25,2.0,-64.56,2.8345692104261015,-64.82,0.4723,1.0751,7.1123,0.4311,0.2036,0.1459,0.1459,7
103869,npp,218,529,0.334701776504517,32.9275856018066,-106.310089111328,3670176,217,325,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-25 08:02:44.182920,93.76200318171786,60.66175576912798,50.53300754257707,1.6454232124579095e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3229,0.5616,3.2242,0.8252,0.3695,0.2762,0.2762,7
103877,npp,2190,3591,0.39468640089035,32.9307670593262,-106.310890197754,3670176,2196,2914,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.01164260089494,61.611641660545494,51.1825377833968,2.7258784435112554e-21,19.0,61.63,2.5331140255951103,61.32,0.4102,0.7196,3.2935,0.644,0.3352,0.2542,0.2542,7
104112,npp,845,2460,0.27619506418705,32.9289512634277,-106.309730529785,3670176,845,1992,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.0608458541036,23.834576489259796,20.969334636989885,6.034958540326336e-17,13.0,23.84,1.1367971201176101,23.25,0.3024,0.665,6.1254,0.6969,0.1214,0.1925,0.1925,7
104229,npp,116,1885,0.30701002478599504,32.9306907653809,-106.313201904297,3670176,116,1459,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-28 08:46:48.443178,100.07304420728951,8.612591943363931,7.6209267919186585,5.382797330463593e-13,10.0,-8.64,1.0,-9.34,0.2868,0.4572,3.7974,1.0136,0.3132,0.3112,0.3112,7
104346,npp,2449,1306,0.2039329782128334,32.9274063110352,-106.312927246094,3670176,2450,982,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-29 08:27:56.327514,97.64154934383272,37.54159993787961,32.65736663325842,3.649551676776178e-08,7.0,-37.6,1.357151599901897,-38.08,0.3101,0.465,5.7563,0.9966,0.271,0.2032,0.2032,7
105473,npp,889,143,1.93862438201904,32.9275741577148,-106.312660217285,3670144,889,67,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-01 07:50:01.419680,92.06470383477422,67.93513362375987,55.155575398302446,0.007052511251898643,1.0,-67.97,3.3166247903554,-68.16,0.4367,0.9746,7.0489,0.4755,0.7541,0.9218,0.36760125326489024,7
105485,npp,2957,3221,0.230830706655979,32.9266471862793,-106.312774658203,3670176,2955,2560,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.43594919209414,52.75588117818324,44.83126811172507,4.028925065080036e-07,17.0,52.79,1.9513309067639726,52.44,0.3345,0.6045,5.7733,0.7667,0.272,0.177,0.177,7
105662,npp,2278,2650,0.871497392654419,32.9325218200684,-106.313217163086,3670144,2279,2136,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.20447866617097,32.79954476217043,28.668525003029394,0.0019881320690789865,14.0,32.83,1.2365102219381485,32.29,0.2867,0.5146,4.5128,0.9006,0.7521,0.7849,0.6286690828595519,7
106021,npp,842,1499,6.6461353302002,32.9298324584961,-106.310905456543,3670144,842,1124,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-04 08:34:09.271798,97.71441355467277,29.11176497443289,25.521520793650165,0.044618314192296914,8.0,-29.17,1.184412938166907,-29.64,0.3124,0.5306,4.0348,0.8734,5.6268,5.805,2.2988143416435785,7
106199,npp,68,913,11.8260383605957,32.9292678833008,-106.30883026123,3670144,69,679,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-05 08:15:15.387731,95.63299001070473,50.98429376154745,43.47718483854913,0.09244085348765232,5.0,-51.04,1.847645286154319,-51.36,0.3277,0.5605,3.9,0.8269,6.5607,9.7789,2.5147350351885276,7
106375,npp,2355,334,18.1611042022705,32.9319076538086,-106.312957763672,3670144,2358,181,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-06 07:56:17.945338,92.9273504894073,64.57388221708887,53.109662597567485,0.15081655984773606,2.0,-64.62,2.8345692104261015,-64.82,0.4723,1.0751,7.1123,0.4311,6.4912,7.8288,-4.0226307129980645,7
106388,npp,1304,3406,13.8953704833984,32.9261512756348,-106.311225891113,3670144,1304,2754,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.10241265362647,57.50138799559276,48.32679146121723,0.1019903874200273,18.0,57.52,2.2013981571160284,57.24,0.383,0.6059,5.6062,0.7648,6.5003,10.6275,2.6129158514117066,7
106742,npp,3009,2269,7.50552797317505,32.9313659667969,-106.308853149414,3670144,3009,1824,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.62664455554301,13.544908526796913,11.970871457790379,0.05577475359858352,12.0,13.55,1.015504800579495,12.92,0.3118,0.5321,3.7525,0.8709,7.3304,6.5367,2.153821697540997,7
107131,npp,744,526,1.6879073381424,32.9270553588867,-106.309295654297,3670144,744,323,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-11 08:02:32.696666,93.67145743282552,60.734330753700355,50.58340700825482,0.0071054897759401285,3.0,-60.77,2.4157378735459294,-60.97,0.3229,0.5616,3.2242,0.8252,0.9297,1.3928,0.834438107602448,7
107311,npp,2056,3029,1.118540465831757,32.9285736083984,-106.315048217773,3670144,2056,2437,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.8109590027645,47.09072884135078,40.44134626373274,0.009295284402942113,16.0,47.12,1.646109783506203,46.79,0.3579,0.5304,4.9972,0.8737,0.8207,0.9773,0.24686019173027363,7
107486,npp,1367,2457,0.547941356897354,32.9302978515625,-106.309265136719,3670144,1367,1989,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.19727726081268,23.671981549073493,20.828646175974626,0.003113519135550741,13.0,23.69,1.1367971201176101,23.25,0.3024,0.665,6.1254,0.6969,0.3605,0.3819,0.13723418647244695,7
107659,npp,652,1881,0.345651224255562,32.9312553405762,-106.314254760742,3670176,652,1455,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-14 08:46:35.211220,98.06480786295553,8.847572670092616,7.828614440025465,0.0003448561109989495,10.0,-8.87,1.0,-9.34,0.2868,0.4572,3.7974,1.0136,0.3519,0.3503,0.3503,7
108005,npp,2214,716,0.256715089082718,32.9306640625,-106.313438415527,3670176,2215,497,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-16 08:08:47.440842,94.65304438866664,56.295832943301704,47.451987253455904,1.6132758849241689e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3082,0.568,5.4157,0.8159,0.3129,0.2094,0.2094,7
108015,npp,1068,3770,0.437844783067703,32.9265098571777,-106.310676574707,3670176,1066,3039,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94023440770603,65.06912500268936,53.429520116077235,0.00011953981842252376,20.0,65.1,2.898275349237888,64.89,0.3798,0.7348,4.5768,0.6307,0.361,0.2762,0.2762,7
108369,npp,2807,2646,0.281077772378922,32.930549621582,-106.312805175781,3670176,2807,2133,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.29321810283463,32.62899586424651,28.52326515550809,4.2226154389679976e-13,14.0,32.65,1.2365102219381485,32.29,0.2867,0.5146,4.5128,0.9006,0.2746,0.2531,0.2531,7
108542,npp,2084,2074,0.278842180967331,32.9307403564453,-106.309989929199,3670176,2084,1639,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.8691021019435,2.3447683420670904,2.0763717675116187,1.119706351637453e-17,11.0,2.33,1.0,1.93,0.3121,0.4634,4.1078,1.0,0.2788,0.2788,0.2788,7
108715,npp,1351,1495,0.1442709527909756,32.9292526245117,-106.310691833496,3670176,1351,1121,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-20 08:33:56.086480,98.20236139255707,29.292510621727978,25.676038090049918,7.982684262605194e-22,8.0,-29.36,1.184412938166907,-29.64,0.3124,0.5306,4.0348,0.8734,0.1373,0.126,0.126,7
108888,npp,591,908,0.2203608155250549,32.9258270263672,-106.311408996582,3670176,595,677,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-21 08:15:00.419945,95.03270655452968,51.13843641351865,43.595243026327914,2.602177052480971e-24,5.0,-51.19,1.847645286154319,-51.36,0.3277,0.5605,3.9,0.8269,0.2794,0.1822,0.1822,7
108899,npp,2469,3951,2.61387586593628,32.9270324707031,-106.314376831055,3686560,2471,3143,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.4307313049769,68.15068828869732,55.28962188732296,4.612681011807416e-20,21.0,68.17,3.3166247903554,68.03,0.4443,1.0178,4.265,0.4553,0.9447,1.1902,1.1902,7
109244,npp,1154,2836,0.279876857995987,32.9272956848145,-106.312118530273,3670176,1155,2285,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.74919326895936,40.36591991113726,34.999955073587465,3.215157666954101e-22,15.0,40.4,1.4276677814245327,40.1,0.2837,0.5465,4.0515,0.8479,0.2767,0.2373,0.2373,7
109422,npp,455,2264,0.253673434257507,32.9287757873535,-106.309432983398,3670176,455,1819,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.25810076949627,13.26564512058203,11.724747750600196,5.990970553632439e-22,12.0,13.26,1.015504800579495,12.92,0.3118,0.5321,3.7525,0.8709,0.1892,0.2209,0.2209,7
109595,npp,2802,1687,0.355185642838478,32.9284400939941,-106.312660217285,3670176,2802,1276,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-25 08:40:09.024043,100.00056707277992,19.690241143319593,17.360089795880842,1.8844123654194756e-20,9.0,-19.74,1.0837787002826917,-20.0,0.3012,0.453,3.4888,1.0231,0.3732,0.3634,0.3634,7
109767,npp,2034,1102,0.216990739107132,32.9306793212891,-106.316329956055,3670176,2036,810,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-26 08:21:15.124067,96.71198258725651,45.05967514466021,38.816000572274,1.1787943622536883e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2883,0.6166,6.2735,0.7516,0.2094,0.1631,0.1631,7
109941,npp,1255,521,0.1557805072516203,32.9308204650879,-106.314331054688,3670176,1256,319,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-27 08:02:17.682757,93.68715253342226,60.841917592871454,50.65265701965615,1.0738981864867027e-13,3.0,-60.88,2.4157378735459294,-60.97,0.3229,0.5616,3.2242,0.8252,0.2954,0.1285,0.1285,7
110299,npp,1876,2451,0.1851093545556068,32.9265747070312,-106.314819335938,3670176,1876,1985,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.64476839464906,23.378442865645514,20.572709267305793,3.4954839391056805e-13,13.0,23.39,1.1367971201176101,23.25,0.3024,0.665,6.1254,0.6969,0.0413,0.129,0.129,7
110472,npp,1159,1876,0.313115492463112,32.9263534545898,-106.315208435059,3670176,1159,1450,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-30 08:46:20.211158,99.93269475691434,9.128957008690858,8.076645500170905,6.698014555326847e-08,10.0,-9.16,1.0,-9.34,0.2868,0.4572,3.7974,1.0136,0.3193,0.3174,0.3174,7
111979,npp,2716,711,2.68315958976746,32.9290161132812,-106.311996459961,3670144,2715,492,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-01 08:08:30.670821,94.2934262954232,56.43454948040377,47.5496068819134,0.013044758701545572,4.0,-56.47,2.1127631471468895,-56.54,0.3082,0.568,5.4157,0.8159,1.4646,2.1891,1.1640199021962263,7
111991,npp,1571,3764,4.55284595489502,32.9298324584961,-106.310913085938,3686560,1574,3035,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.28228525657866,64.96407476803341,53.35978646670576,7.074525102498511e-06,20.0,64.98,2.898275349237888,64.89,0.3798,0.7348,4.5768,0.6307,1.7808,2.8715,2.8715,7
112150,npp,1902,134,5.57273197174072,32.9315223693848,-106.31575012207,3670144,1909,63,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-02 07:49:31.454669,91.84584297476277,68.09286809079872,55.24153766912032,0.03749807723701525,1.0,-68.12,3.3166247903554,-68.16,0.4367,0.9746,7.0489,0.4755,1.8498,2.6498,-0.29686490665088083,7
112163,npp,917,3211,4.25327682495117,32.9269027709961,-106.310844421387,3686528,918,2554,196611,3883139,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.93614326463727,52.4985589451162,44.63280701867333,0.006943675956719521,17.0,52.52,1.9513309067639726,52.44,0.3345,0.6045,5.7733,0.7667,2.3333,3.2609,2.7152537223123625,7
112332,npp,218,2640,5.64436769485474,32.9311599731445,-106.310340881348,3686528,218,2129,196611,3883139,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.8299480841328,32.36036901166897,28.293218699528676,0.040383941888814986,14.0,32.38,1.2365102219381485,32.29,0.2867,0.5146,4.5128,0.9006,4.612,5.0835,1.9100587698311666,7
112499,npp,2582,2068,14.6404190063477,32.9257202148438,-106.309455871582,3670144,2582,1633,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.73617402258617,2.0049421771359195,1.7753602839804545,0.12520654175999082,11.0,1.99,1.0,1.93,0.3121,0.4634,4.1078,1.0,14.6404,14.6404,4.801449582481212,7
112667,npp,1846,1489,11.1374607086182,32.9309577941895,-106.312240600586,3670144,1847,1117,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-05 08:33:39.341054,98.02718396249078,29.588063828986442,25.92748039990356,0.09350936570265801,8.0,-29.64,1.184412938166907,-29.64,0.3124,0.5306,4.0348,0.8734,9.4188,9.7279,2.3797694647305025,7
112835,npp,1085,888,7.2658052444458,32.9317359924316,-106.308486938477,3670144,1084,664,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-06 08:14:43.688423,95.07769951075981,51.29680223141152,43.71285841527638,0.06603236559757958,5.0,-51.75,1.847645286154319,-51.36,0.3277,0.5605,3.9,0.8269,4.0926,6.008,0.8190604930575276,7
112846,npp,2963,3944,11.6712627410889,32.9303359985352,-106.310638427734,3686528,2966,3139,196611,3883139,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.44986473790729,68.04540903149143,55.22305491877801,0.0635964786032624,21.0,68.06,3.3166247903554,68.03,0.4443,1.0178,4.265,0.4553,3.6756,5.3143,0.31677678028082124,7
113002,npp,295,325,5.18982362747192,32.9284820556641,-106.309745788574,3670144,296,175,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-07 07:55:46.256680,92.93920447460721,64.74948278089418,53.21450408776136,0.04273896911758074,2.0,-64.78,2.8345692104261015,-64.82,0.4723,1.0751,7.1123,0.4311,1.9151,2.2372,-1.1213034147002894,7
113013,npp,2318,3394,10.1344957351685,32.9261741638184,-106.31266784668,3686528,2316,2742,196611,3883139,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.76952587239207,57.22077305960825,48.120803097772445,0.05267356213935687,18.0,57.24,2.2013981571160284,57.24,0.383,0.6059,5.6062,0.7648,4.7918,7.7511,3.6119187805660458,7
113356,npp,943,2257,3.2086386680603,32.926830291748,-106.310020446777,3686528,943,1813,196611,3883139,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.78106677229407,12.884935870324572,11.388896254369444,0.024500162847210377,12.0,12.87,1.015504800579495,12.92,0.3118,0.5321,3.7525,0.8709,3.0991,2.7945,0.869234082689383,7
113525,npp,200,1680,1.68653786182404,32.9268913269043,-106.314155578613,3670144,200,1271,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-10 08:39:50.598151,98.18820285252156,20.08171154267467,17.700920580485914,0.012951711933575586,9.0,-20.11,1.0837787002826917,-20.0,0.3012,0.453,3.4888,1.0231,1.6016,1.7255,0.7077316809874814,7
113693,npp,2518,1096,0.983470857143402,32.9266815185547,-106.313995361328,3670144,2518,806,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-11 08:20:56.722004,96.1559752078486,45.282086104886034,38.99199430268196,0.004958260273296408,6.0,-45.32,1.5732132722552272,-45.29,0.2883,0.6166,6.2735,0.7516,0.6966,0.7392,0.34957118108707924,7
113861,npp,1737,516,0.442743897438049,32.9258232116699,-106.308837890625,3670144,1737,314,196611,3866755,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-12 08:01:59.285132,93.7221059033419,60.95705495117715,50.72694348460662,0.0008088784320716026,3.0,-60.99,2.4157378735459294,-60.97,0.3229,0.5616,3.2242,0.8252,0.4142,0.3653,0.3653,7
114044,npp,3047,3017,4.20757102966309,32.928524017334,-106.30876159668,3686528,3047,2428,196611,3883139,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.60431073459536,46.700822103776154,40.1265002126514,0.002157853901980378,16.0,46.73,1.646109783506203,46.79,0.3579,0.5304,4.9972,0.8737,2.6973,3.6761,3.5065320425163384,7
114210,npp,2354,2444,0.664987325668335,32.9317970275879,-106.312065124512,3686560,2355,1979,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.46471395521151,23.034847069616923,20.272772914735814,0.0002779789647220219,13.0,23.03,1.0837787002826917,23.25,0.3024,0.665,6.1254,0.6969,0.4634,0.4634,0.4634,7
114324,npp,1635,1869,0.1353438599035144,32.9308090209961,-106.314872741699,3670176,1635,1443,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26190284316053,9.543626338195878,8.442180557007386,3.8770148091661075e-07,10.0,-9.57,1.0,-9.34,0.2868,0.4572,3.7974,1.0136,0.1416,0.1372,0.1372,7
114553,npp,101,704,0.2063281461596489,32.928279876709,-106.316162109375,3670176,102,486,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-17 08:08:12.319051,94.68846432873703,56.59706462860188,47.663158408088286,6.587392521562617e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3082,0.568,5.4157,0.8159,0.2922,0.1683,0.1683,7
114560,npp,2045,3756,3.93489050865173,32.9279861450195,-106.309478759766,3686560,2043,3030,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.99840812645348,64.82115703409612,53.26483996484473,1.5092940235332244e-09,20.0,64.84,2.898275349237888,64.89,0.3798,0.7348,4.5768,0.6307,1.5676,2.4818,2.4818,7
114666,npp,2373,128,0.770490705966949,32.9315414428711,-106.313926696777,3670176,2375,60,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-18 07:49:13.108591,92.18932168918938,68.18632628273046,55.29044881157767,7.869648173424382e-21,1.0,-68.21,3.3166247903554,-68.16,0.4367,0.9746,7.0489,0.4755,0.4019,0.3664,0.3664,7
114674,npp,1372,3203,3.84268236160278,32.9313850402832,-106.308158874512,3686560,1371,2549,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.66353563311345,52.27823577840644,44.46228344709712,2.453438199607027e-15,17.0,52.3,1.847645286154319,52.44,0.3345,0.6045,5.7733,0.7667,2.2161,2.9461,2.9461,7
114788,npp,688,2632,1.67323875427246,32.9289321899414,-106.309280395508,3686560,690,2124,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.344703497061,32.02044594132163,28.00269235716107,1.8973849262500057e-21,14.0,32.02,1.2365102219381485,32.29,0.2867,0.5146,4.5128,0.9006,1.4005,1.507,1.507,7
114901,npp,3049,2060,0.384153127670288,32.9292144775391,-106.308815002441,3686560,3049,1625,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-20 08:52:11.323256,-72.21947208901209,1.572278011929535,1.3921899485381697,3.624121960137863e-23,11.0,1.53,1.0,1.93,0.3121,0.4634,4.1078,1.0,0.3842,0.3842,0.3842,7
115015,npp,2312,1481,0.1596674583852291,32.9278907775879,-106.315887451172,3670176,2312,1111,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-21 08:33:19.226582,97.89186769140656,29.966940425103594,26.250135798489502,7.930031633612194e-24,8.0,-30.02,1.184412938166907,-29.64,0.3124,0.5306,4.0348,0.8734,0.1503,0.1395,0.1395,7
115145,npp,746,318,0.423668891191483,32.9262199401855,-106.310905456543,3670176,745,171,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-23 07:55:25.553009,92.75477940645268,64.89884033056833,53.30509968800867,9.425902871969354e-22,2.0,-64.91,2.898275349237888,-64.82,0.4723,1.0751,7.1123,0.4311,0.2387,0.1826,0.1826,7
