gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,714,0.441077917814255,32.9388999938965,-106.373725891113,3670176,1114,496,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-14 08:09:08.788701,94.32902427845137,56.358670734176556,47.49649254862129,1.0633123571627e-07,4.0,-56.39,2.0682789409984763,-56.705,0.2271,0.3207,0.4124,0.9666,0.3682,0.4264,7
102663,npp,323,138,0.352132618427277,32.9403877258301,-106.372718811035,3670176,326,65,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-15 07:50:11.317949,92.26346179503548,68.01738618773666,55.20124603599624,3.1243108165389686e-13,1.0,-68.05,3.3166247903554,-68.26,0.2279,0.4429,0.6483,0.7001,0.2827,0.2465,7
102671,npp,2393,3215,0.414726853370667,32.9341278076172,-106.371269226074,3670176,2392,2556,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.71064119366869,52.60140432120855,44.71277471486153,0.0001517321474609088,17.0,52.63,1.9513309067639726,52.24,0.2409,0.3498,0.5029,0.8864,0.3433,0.3676,7
103160,npp,1406,3950,0.1363137559965253,32.9381408691406,-106.369743347168,3670176,1403,3142,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.135966096628,68.13245025501904,55.277131996327306,1.1029493777424293e-14,21.0,68.16,3.3166247903554,67.9,0.1647,0.4675,0.7801,0.6631,0.2102,0.0904,7
103869,npp,217,522,0.376502156257629,32.9378395080566,-106.367454528809,3670176,217,319,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-25 08:02:44.182920,93.76981739704055,60.81419074736506,50.63693148300357,1.7012330036983285e-18,3.0,-60.86,2.4157378735459294,-61.07,0.239,0.3765,0.4692,0.8235,0.31,0.31,7
103877,npp,2191,3584,0.351727202534676,32.9389190673828,-106.367347717285,3670176,2196,2908,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.00481385601229,61.46671867249461,51.085061540457154,2.7593486005771493e-21,19.0,61.49,2.5331140255951103,61.22,0.2303,0.3617,0.69,0.8571,0.3061,0.3015,7
104112,npp,845,2452,0.30210143327713,32.9403038024902,-106.370468139648,3670176,845,1986,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.08601413038714,23.441493893167983,20.628198372823288,6.292746582105405e-17,13.0,23.44,1.1367971201176101,22.88,0.243,0.3375,0.4215,0.9185,0.2789,0.2775,7
104229,npp,116,1878,0.32339088618755296,32.9389190673828,-106.369117736816,3670176,116,1452,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-28 08:46:48.443178,100.03541184032433,9.018473862311584,7.979439855732701,5.635622880986599e-13,10.0,-9.05,1.0,-9.74,0.2572,0.3184,0.3857,0.9738,0.315,0.3149,7
104346,npp,2448,1298,0.1347885625436902,32.9375152587891,-106.369682312012,3670176,2450,975,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-29 08:27:54.548234,96.2737747437216,37.878927486787845,32.938614218509336,3.84460623485558e-08,7.0,-37.92,1.357151599901897,-38.4,0.23,0.2781,0.387,1.115,0.2045,0.1503,7
105485,npp,2957,3213,0.1855238489806652,32.9410743713379,-106.372428894043,3670176,2956,2555,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.46480763233718,52.54258937098479,44.66989548157949,4.2612454593636605e-07,17.0,52.57,1.9513309067639726,52.24,0.2409,0.3498,0.5029,0.8864,0.2259,0.1644,7
107659,npp,652,1874,0.280694618821144,32.9394149780273,-106.370262145996,3670176,652,1448,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-14 08:46:35.211220,98.1120918393923,9.253181356439823,8.186840969277078,0.00034062800179862515,10.0,-9.28,1.0,-9.74,0.2572,0.3184,0.3857,0.9738,0.2723,0.2733,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.705,0.2271,0.3207,0.4124,0.9666,0.3241,0.3388,7
108015,npp,1069,3763,0.415396928787231,32.935661315918,-106.367805480957,3670176,1067,3034,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.93712689234411,64.93973597974536,53.3483280202662,0.00011811542339873926,20.0,64.97,2.898275349237888,64.76,0.2638,0.4154,0.6516,0.7464,0.31,0.31,7
108369,npp,2808,2639,0.371541932225227,32.9348297119141,-106.369644165039,3670176,2808,2128,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.2237548064355,32.31658540346092,28.25794011260113,4.0450263217551993e-13,14.0,32.34,1.2365102219381485,31.98,0.2501,0.3174,0.3845,0.9768,0.3538,0.3629,7
108542,npp,2084,2066,0.23028236627578702,32.9406776428223,-106.372383117676,3670176,2084,1632,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.04305182634567,1.8820705217866283,1.6666729122010666,1.083147710693259e-17,11.0,1.87,1.0,1.53,0.2133,0.31,0.3968,1.0,0.2303,0.2303,7
108715,npp,1351,1488,0.216461181640625,32.9360427856445,-106.366928100586,3670176,1351,1115,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-20 08:33:56.086480,98.17128615962127,29.623196337252487,25.95929775357475,7.831008220770228e-22,8.0,-29.69,1.184412938166907,-29.97,0.228,0.2985,0.3873,1.0386,0.2408,0.2248,7
108888,npp,590,900,0.07865465059876439,32.9376068115234,-106.374046325684,3670176,588,672,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05147071743266,51.36591764085081,43.76959292885013,2.594454210262987e-24,5.0,-51.41,1.847645286154319,-51.55,0.2016,0.3057,0.4491,1.0142,0.1872,0.0798,7
108899,npp,2470,3944,1.87189471721649,32.9362487792969,-106.370140075684,3686560,2471,3139,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.43029770097459,68.03859446100259,55.224631277045354,4.508389713922885e-20,21.0,68.06,3.3166247903554,67.9,0.1647,0.4675,0.7801,0.6631,0.7335,1.2413,7
109072,npp,1826,3394,0.365297421813011,32.9402275085449,-106.372116088867,3686560,1829,2743,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-22 09:36:32.922158,-73.15575060517884,57.20743333927089,48.11562584403578,2.3311621186456194e-21,18.0,57.24,2.2013981571160284,57.1,0.2608,0.411,0.4942,0.7543,0.2893,0.2756,7
109244,npp,1154,2828,0.299827069044113,32.9401473999023,-106.373558044434,3670176,1155,2278,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77958510792988,40.064793038096916,34.751730049203296,3.235548952112774e-22,15.0,40.1,1.4276677814245327,39.83,0.2283,0.3154,0.4196,0.9831,0.2991,0.2947,7
109422,npp,455,2256,0.260855972766876,32.9396438598633,-106.372680664062,3670176,455,1812,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28495613049931,12.814779330505237,11.327761731203372,6.109870490088013e-22,12.0,12.81,1.015504800579495,12.59,0.2555,0.2994,0.3937,1.0357,0.2721,0.2702,7
109595,npp,2802,1680,0.399683386087418,32.9358596801758,-106.367713928223,3670176,2802,1270,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-25 08:40:09.024043,99.95293954811349,20.057627934053528,17.680940706934727,1.9373682380658257e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2228,0.2991,0.3723,1.0367,0.4029,0.4144,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2035,805,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2327,0.3232,0.396,0.9591,0.3065,0.3047,7
110127,npp,2567,3016,0.272314384579659,32.937671661377,-106.374732971191,3686560,2567,2428,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.95825800865896,46.67384463604599,40.108126226724984,1.647501765815205e-17,16.0,46.7,1.646109783506203,46.585,0.2448,0.3627,0.4729,0.8548,0.2551,0.2328,7
110299,npp,1876,2444,0.2217404469847679,32.9374885559082,-106.369979858398,3670176,1876,1979,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.68957283210317,23.018570698922765,20.26015135369245,3.674964429210161e-13,13.0,23.03,1.0837787002826917,22.88,0.243,0.3375,0.4215,0.9185,0.2032,0.2037,7
110472,npp,1159,1869,0.343026578426361,32.9345550537109,-106.371322631836,3670176,1159,1443,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-30 08:46:20.211158,99.89853135508423,9.535101710658404,8.435260464405347,7.049052548925592e-08,10.0,-9.57,1.0,-9.74,0.2572,0.3184,0.3857,0.9738,0.3347,0.334,7
111991,npp,1572,3757,4.55905342102051,32.9387130737305,-106.367813110352,3686560,1574,3030,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.27941373373444,64.83481615023324,53.278494805968826,7.437875246546882e-06,20.0,64.85,2.898275349237888,64.76,0.2638,0.4154,0.6516,0.7464,1.7397,3.4027,7
114210,npp,2355,2437,0.665358662605286,32.9354667663574,-106.370307922363,3686560,2355,1973,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.36646727579458,22.66596188183574,19.95221018558802,0.0002750119287273317,13.0,22.66,1.0837787002826917,22.88,0.243,0.3375,0.4215,0.9185,0.6125,0.6111,7
114324,npp,1635,1862,0.1912884190678596,32.9390335083008,-106.371124267578,3670176,1635,1436,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25570148444318,9.949608252227483,8.800529530346177,3.6914120867748683e-07,10.0,-9.98,1.0,-9.74,0.2572,0.3184,0.3857,0.9738,0.1829,0.1863,7
114553,npp,100,697,0.24840866029262498,32.9392471313477,-106.372940063477,3670176,102,478,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-17 08:08:12.319051,94.70162565791414,56.77093940227019,47.78886942165067,6.423767111988841e-17,4.0,-56.82,2.1127631471468895,-56.705,0.2271,0.3207,0.4124,0.9666,0.2758,0.2401,7
114560,npp,2046,3748,4.076114892959589,32.9391098022461,-106.373527526855,3686560,2043,3025,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-17 09:48:29.805880,-70.99887886091352,64.67396504765611,53.171971553248206,1.4440026289433584e-09,20.0,64.69,2.898275349237888,64.76,0.2638,0.4154,0.6516,0.7464,1.5731,3.0422,7
114666,npp,2372,121,0.961596429347992,32.9403877258301,-106.371276855469,3670176,2374,56,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-18 07:49:13.108591,92.18833319368703,68.30044186945061,55.356278287494405,7.758941674695754e-21,1.0,-68.33,3.3166247903554,-68.26,0.2279,0.4429,0.6483,0.7001,0.4664,0.6732,7
114674,npp,1373,3195,3.61075687408447,32.9399108886719,-106.373435974121,3686560,1372,2545,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.64606962400165,52.05018206073365,44.288977373444865,2.3632881358382946e-15,17.0,52.07,1.847645286154319,52.24,0.2409,0.3498,0.5029,0.8864,2.075,3.2004,7
114788,npp,689,2625,1.41476047039032,32.9356422424316,-106.371780395508,3686560,690,2118,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-19 09:11:01.634626,-76.9999068371642,31.700639738270436,27.730533826835334,2.0657653421647917e-21,14.0,31.71,1.2365102219381485,31.98,0.2501,0.3174,0.3845,0.9768,1.1975,1.3819,7
114901,npp,3049,2052,0.399780482053757,32.9388961791992,-106.371315002441,3686560,3049,1618,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-20 08:52:11.323256,-69.0246686450257,1.1271832907254653,0.9980893404575797,3.596515754847148e-23,11.0,1.08,1.0,1.53,0.2133,0.31,0.3968,1.0,0.3998,0.3998,7
115015,npp,2312,1474,0.0821260996162891,32.934700012207,-106.372894287109,3670176,2312,1105,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-21 08:33:19.226582,97.86323675921174,30.29823173050718,26.533360836667786,7.97096340844803e-24,8.0,-30.35,1.184412938166907,-29.97,0.228,0.2985,0.3873,1.0386,0.1273,0.0853,7
115145,npp,745,311,0.1881189569830894,32.9354629516602,-106.368667602539,3670176,745,166,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-23 07:55:25.553009,92.75656697334688,65.02962437413149,53.38718945353767,9.74589686545716e-22,2.0,-65.04,2.898275349237888,-64.93,0.1602,0.3562,0.6037,0.8704,0.252,0.1637,7
115152,npp,2772,3379,4.98562669754028,32.9345970153809,-106.371803283691,3686560,2773,2728,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.30455418958869,56.85540527809117,47.85458014976381,6.559455934214329e-25,18.0,56.88,2.1127631471468895,57.1,0.2608,0.411,0.4942,0.7543,2.4753,3.7609,7
115265,npp,2095,2812,2.17973899841309,32.9390525817871,-106.373146057129,3686560,2094,2264,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.00328914603733,39.47595923785631,34.261036761608494,2.6317514502536674e-24,15.0,39.49,1.4276677814245327,39.83,0.2283,0.3154,0.4196,0.9831,1.6159,2.1428,7
115378,npp,1392,2241,0.466006278991699,32.937931060791,-106.37068939209,3686560,1392,1798,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.14286421316089,11.990964954477304,10.6008161686145,3.8650711363841977e-22,12.0,11.97,1.015504800579495,12.59,0.2555,0.2994,0.3937,1.0357,0.4741,0.4826,7
115500,npp,663,1665,0.19546537846326828,32.9360542297363,-106.368301391602,3670176,663,1257,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-26 08:39:29.869877,97.93885582133024,20.869242431054335,18.3869999930124,1.742092777794174e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2228,0.2991,0.3723,1.0367,0.2145,0.2026,7
115755,npp,2203,502,0.28497813642025,32.9398231506348,-106.366775512695,3670176,2202,303,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-28 08:01:40.333859,93.77497467394393,61.25226548391004,50.92357502321318,7.107949160603593e-08,3.0,-61.28,2.5331140255951103,-61.07,0.239,0.3765,0.4692,0.8235,0.2739,0.2347,7
115764,npp,1128,3561,4.0691819190979,32.9356918334961,-106.367942810059,3686560,1128,2890,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.30621704158212,60.99793136938149,50.75789326741976,3.30701780253305e-17,19.0,61.01,2.5331140255951103,61.22,0.2303,0.3617,0.69,0.8571,1.7736,3.4877,7
116020,npp,2852,2431,0.23032696545124098,32.9399375915527,-106.373039245605,3686560,2853,1968,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.517332227732,22.36019271498222,19.685550465468136,9.670029915897504e-05,13.0,22.35,1.0837787002826917,22.88,0.243,0.3375,0.4215,0.9185,0.2111,0.2116,7
121127,npp,582,1086,0.1722731329500675,32.9397087097168,-106.367118835449,3670176,583,798,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-13 08:20:39.689723,96.12110575888147,45.63375247190377,39.27136776429886,0.0004707022433518878,6.0,-45.66,1.5732132722552272,-45.52,0.2327,0.3232,0.396,0.9591,0.2141,0.1652,7
121478,npp,1139,3007,0.430637151002884,32.9389038085938,-106.369209289551,3670176,1141,2421,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.15279829446047,46.3772684517304,39.867517414751994,4.1939404131955906e-05,16.0,46.41,1.646109783506203,46.585,0.2448,0.3627,0.4729,0.8548,0.3513,0.3681,7
121819,npp,2823,1861,0.415108978748322,32.9410667419434,-106.37198638916,3670176,2824,1436,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-17 08:45:50.097961,100.12130610982138,10.014552365838481,8.857815363575103,2.9548270406841693e-16,10.0,-10.03,1.0,-9.74,0.2572,0.3184,0.3857,0.9738,0.4068,0.4042,7
122165,npp,1330,698,0.583837568759918,32.9360084533691,-106.371711730957,3670176,1332,479,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-19 08:08:04.109636,94.87532776848302,56.754081275246996,47.7767201288789,5.946065229860145e-26,4.0,-56.79,2.1127631471468895,-56.705,0.2271,0.3207,0.4124,0.9666,0.4346,0.5643,7
122336,npp,526,122,0.230354852974415,32.9352951049805,-106.371147155762,3670176,523,57,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-20 07:49:04.892709,91.68224986373001,68.30342270626838,55.35862595728699,3.6560350836057296e-26,1.0,-68.31,3.3166247903554,-68.26,0.2279,0.4429,0.6483,0.7001,0.246,0.1613,7
122346,npp,2616,3197,0.372289851307869,32.9372787475586,-106.371116638184,3670176,2616,2546,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.10498363187928,52.097202213334285,44.32455844583616,8.251594956299793e-25,17.0,52.12,1.847645286154319,52.24,0.2409,0.3498,0.5029,0.8864,0.3222,0.33,7
122525,npp,1928,2627,0.24293851852417,32.9364433288574,-106.371238708496,3670176,1928,2120,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.70798287909378,31.77182862720346,27.791052122102766,1.0767464536370358e-26,14.0,31.8,1.2365102219381485,31.98,0.2501,0.3174,0.3845,0.9768,0.2498,0.2373,7
122710,npp,1229,2055,0.1482346206903458,32.9373817443848,-106.370277404785,3670176,1229,1621,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-22 08:52:06.648310,-53.6347737160416,1.411906112119989,1.2502038857243847,3.894381072528001e-27,11.0,1.25,1.0,1.53,0.2133,0.31,0.3968,1.0,0.1482,0.1482,7
122884,npp,504,1478,0.258785739541054,32.9385948181152,-106.368919372559,3670176,504,1108,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-23 08:33:16.323832,97.79368637461167,30.13120879424958,26.39106887010948,6.023342536470374e-26,8.0,-30.16,1.184412938166907,-29.97,0.228,0.2985,0.3873,1.0386,0.2765,0.2688,7
123060,npp,2824,892,0.1355575444176793,32.9394226074219,-106.368957519531,3670176,2824,667,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-24 08:14:22.439558,95.29001244196779,51.60796315026905,43.94897028106757,4.3354849486642806e-23,5.0,-51.64,1.847645286154319,-51.55,0.2016,0.3057,0.4491,1.0142,0.218,0.1375,7
123073,npp,1635,3932,0.500871449708939,32.9381713867188,-106.373893737793,3670176,1638,3133,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.54973877449112,67.85528626657646,55.108602322511,5.609415826689817e-28,21.0,67.87,3.3166247903554,67.9,0.1647,0.4675,0.7801,0.6631,0.3201,0.3321,7
123251,npp,1000,3384,0.05220763385295869,32.9367370605469,-106.370536804199,3670176,1000,2733,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.91881465399963,56.96427230906147,47.934151723275434,1.1607481571438553e-25,18.0,57.0,2.1127631471468895,57.1,0.2608,0.411,0.4942,0.7543,0.1402,0.0394,7
123600,npp,2718,2248,0.1629560403525829,32.9377861022949,-106.368438720703,3670176,2718,1804,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-27 08:58:23.182772,-76.76234628950651,12.354339291972261,10.921192285036078,5.159203128933858e-16,12.0,12.36,1.015504800579495,12.59,0.2555,0.2994,0.3937,1.0357,0.1757,0.1688,7
124142,npp,2451,3569,0.278220623731613,32.9344444274902,-106.368621826172,3670176,2453,2896,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.30107825692558,61.14986195222994,50.863883323556166,0.00040764466464212614,19.0,61.18,2.5331140255951103,61.22,0.2303,0.3617,0.69,0.8571,0.2771,0.2385,7
132123,npp,1879,1089,0.30150680243968997,32.9399528503418,-106.370620727539,3670176,1880,800,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-14 08:20:40.038300,96.39815923258384,45.507278647683606,39.17490963015538,7.667726554398802e-12,6.0,-45.56,1.5732132722552272,-45.52,0.2327,0.3232,0.396,0.9591,0.2962,0.2892,7
133028,npp,284,1285,0.330051720142365,32.9382400512695,-106.371932983398,3670176,284,963,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-19 08:26:56.595418,96.51023249217462,38.41584184250123,33.38469950991637,2.919850712746981e-29,7.0,-38.45,1.357151599901897,-38.4,0.23,0.2781,0.387,1.115,0.3483,0.368,7
133209,npp,2594,700,0.1129532773047686,32.9350929260254,-106.372741699219,3670176,2596,481,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-20 08:08:02.712676,94.64815168678285,56.7087955449062,47.75108156745508,5.630761873241483e-29,4.0,-56.74,2.1127631471468895,-56.705,0.2271,0.3207,0.4124,0.9666,0.2117,0.1092,7
133223,npp,1451,3754,0.706286370754242,32.9370460510254,-106.368843078613,3670176,1450,3029,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.24179865839008,64.77584264869817,53.244225370676446,1.5469849314414294e-29,20.0,64.8,2.898275349237888,64.76,0.2638,0.4154,0.6516,0.7464,0.4104,0.5271,7
133762,npp,2500,2058,0.293047666549683,32.9386444091797,-106.371963500977,3670176,2500,1624,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-23 08:52:05.237749,-84.9066806737374,1.39124031458207,1.232028224641781,3.346480436966253e-25,11.0,1.42,1.0,1.53,0.2133,0.31,0.3968,1.0,0.293,0.293,7
134138,npp,2900,3937,0.388228982686996,32.935863494873,-106.371887207031,3670176,2902,3135,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.55067574399509,67.91644548771737,55.15199222857952,9.810754034002452e-22,21.0,67.95,3.3166247903554,67.9,0.1647,0.4675,0.7801,0.6631,0.2861,0.2574,7
134309,npp,220,315,0.1702028512954712,32.9390983581543,-106.373046875,3670176,218,169,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-26 07:55:21.816377,92.59243611346211,64.9428862529999,53.34239683367505,2.5852946962204893e-06,2.0,-64.97,2.898275349237888,-64.93,0.1602,0.3562,0.6037,0.8704,0.2459,0.1481,7
134322,npp,2246,3387,0.260807737708092,32.9364738464355,-106.373725891113,3670176,2247,2736,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.05165638139317,57.03327265591458,47.99043791361822,3.10410503988858e-15,18.0,57.07,2.2013981571160284,57.1,0.2608,0.411,0.4942,0.7543,0.2418,0.1967,7
134505,npp,1579,2821,0.2102994099259377,32.9408416748047,-106.372619628906,3670176,1579,2272,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.25170014724382,39.790783123349755,34.5262372194791,6.018071938024881e-08,15.0,39.83,1.4276677814245327,39.83,0.2283,0.3154,0.4196,0.9831,0.2364,0.2067,7
137324,npp,812,314,0.72001713514328,32.9400405883789,-106.36930847168,3670176,811,168,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-09-11 07:55:15.904684,92.55721767545187,64.96171074362624,53.35372701201496,3.8021126889771515e-07,2.0,-64.99,2.898275349237888,-64.93,0.1602,0.3562,0.6037,0.8704,0.4356,0.6267,7
137905,npp,753,1671,0.1882334426045418,32.9397087097168,-106.3720703125,3670176,754,1263,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-09-14 08:39:23.787040,99.01058130066387,20.55520201825018,18.11538731544593,3.742159819343374e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2228,0.2991,0.3723,1.0367,0.2078,0.1951,7
138093,npp,5,1087,0.312229663133621,32.9379959106445,-106.368980407715,3670176,6,798,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-09-15 08:20:29.920413,96.0379615300493,45.5899615525723,39.24183248937631,1.3438380778266045e-26,6.0,-45.63,1.5732132722552272,-45.52,0.2327,0.3232,0.396,0.9591,0.303,0.2995,7
