gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1492,1.56626880168915,32.9983825683594,-106.37686920166,3670144,2756,1119,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-02 08:34:25.555314,98.22043067732744,29.448989772976958,25.808186592345667,0.009619941277741807,8.0,-29.5,1.184412938166907,-30.07,0.2478,0.4598,3.8,0.9046,1.3501,1.4168,0.772476257244872,7
101797,npp,402,1102,8.97021007537842,32.9990386962891,-106.374725341797,3670144,404,810,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-08 08:21:48.080550,96.73977968702667,45.05494512432478,38.81177145429472,0.08193599509953753,6.0,-45.12,1.5732132722552272,-45.56,0.2768,0.5219,5.2806,0.7969,5.786,7.1487,1.6607967473002496,7
101917,npp,2701,521,5.89444637298584,32.9953460693359,-106.378997802734,3670144,2699,319,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-09 08:02:50.619967,93.45483523118003,60.84833323469449,50.65721333185027,0.04720334620289324,3.0,-60.88,2.4157378735459294,-61.16,0.2665,0.4901,3.3935,0.8486,2.653,5.0023,1.840717635003101,7
102180,npp,263,2451,2.27380537986755,32.9922981262207,-106.372184753418,3670144,263,1985,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.59966964886596,23.38787593210319,20.581140213545215,0.017861980583594294,13.0,23.39,1.1367971201176101,22.66,0.2984,0.5904,4.6581,0.7045,1.8967,1.6018,0.405441534770105,7
102421,npp,1886,1298,0.455538928508759,32.9946594238281,-106.371803283691,3670144,1885,974,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-13 08:28:02.698829,96.37443223076541,37.88514950480851,32.942783896393024,0.0007651655098197341,7.0,-37.92,1.357151599901897,-38.49,0.251,0.4294,5.3488,0.9685,0.4351,0.4412,0.4412,7
102543,npp,1106,713,0.36746571958065,32.9946403503418,-106.376487731934,3670176,1108,494,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-14 08:09:08.788701,94.67902956929139,56.38184771671162,47.513319159312594,1.0461185145611577e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2471,0.4616,4.5719,0.9009,0.3704,0.3311,0.3311,7
102550,npp,3049,3764,0.715836107730865,32.9925308227539,-106.373497009277,3670144,3049,3035,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.23760248581982,64.96484912413949,53.361952464038204,0.0020484790537331913,20.0,64.98,2.898275349237888,64.71,0.2635,0.6865,4.2407,0.6058,0.426,0.4337,0.29649711562161596,7
102663,npp,314,137,0.728164494037628,32.9947166442871,-106.374053955078,3670176,313,64,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-15 07:50:09.538669,91.96323882973519,68.04167760544938,55.215565909303535,3.116351002409415e-13,1.0,-68.07,3.3166247903554,-68.29,0.3703,1.0163,5.6989,0.4092,0.329,0.298,0.298,7
102671,npp,2384,3211,0.427806735038757,32.9971656799316,-106.375061035156,3670176,2388,2555,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.70572761164706,52.50459862464969,44.63954152007491,0.000150906998824545,17.0,52.52,1.9513309067639726,52.15,0.2836,0.6098,5.4257,0.682,0.3226,0.2918,0.2918,7
102792,npp,1708,2641,0.417141914367676,32.9955215454102,-106.378746032715,3670176,1707,2130,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.40101933569755,32.41595305408393,28.341960960371562,5.810633285954606e-09,14.0,32.43,1.2365102219381485,31.84,0.2599,0.4736,3.4289,0.8782,0.3703,0.3664,0.3664,7
102912,npp,1005,2070,0.433386594057083,32.9948120117188,-106.371475219727,3670176,1005,1635,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-17 08:53:09.452712,-65.60183391089242,2.2124976243703074,1.9592350905903944,5.757529282318363e-14,11.0,2.1,1.0,1.36,0.2755,0.4159,3.3166,1.0,0.4334,0.4334,0.4334,7
103160,npp,1398,3946,0.1729485765099525,32.9997100830078,-106.377838134766,3670176,1399,3140,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.38233384338722,68.06732876737493,55.23938377062665,1.1218225403529155e-14,21.0,68.09,3.3166247903554,67.85,0.4401,0.8868,3.6767,0.469,0.2007,0.0811,0.0811,7
103270,npp,1808,328,0.270422965288162,32.9942817687988,-106.374214172363,3670176,1813,178,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4282221085223,64.69677096063516,53.18669301505545,4.801830729574105e-25,2.0,-64.73,2.8345692104261015,-64.97,0.4077,1.1561,6.5421,0.3598,0.1035,0.0973,0.0973,7
103869,npp,208,520,0.430549532175064,32.9931297302246,-106.37181854248,3670176,212,318,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-25 08:02:42.403691,93.3985630221968,60.85991116971839,50.66823764847574,1.7836640216530203e-18,3.0,-60.9,2.4157378735459294,-61.16,0.2665,0.4901,3.3935,0.8486,0.3913,0.3654,0.3654,7
103877,npp,2183,3581,0.498371750116348,32.9970970153809,-106.370666503906,3670176,2184,2905,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.3018277479421,61.403423319901684,51.04241067314881,2.9060427616391776e-21,19.0,61.43,2.5331140255951103,61.09,0.3508,0.6429,3.1827,0.6469,0.3588,0.3224,0.3224,7
104112,npp,837,2450,0.2224079370498657,32.995246887207,-106.372001647949,3670176,837,1984,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.16635396029312,23.340239979507523,20.54028456168961,6.562524377780063e-17,13.0,23.35,1.1367971201176101,22.66,0.2984,0.5904,4.6581,0.7045,0.0922,0.1567,0.1567,7
104229,npp,108,1875,0.32832197844982103,32.9933090209961,-106.375122070312,3670176,108,1449,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-28 08:46:46.663942,96.44469965821173,9.222039086767383,8.159236823074462,5.847996869962516e-13,10.0,-9.22,1.0,-9.92,0.2663,0.3944,3.2292,1.0546,0.3498,0.3462,0.3462,7
104346,npp,2440,1296,0.1474589072167873,32.9931678771973,-106.377304077148,3670176,2440,973,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-29 08:27:54.548234,96.89316512351856,37.952621083361116,32.999982521606306,3.955835948358944e-08,7.0,-38.0,1.357151599901897,-38.49,0.251,0.4294,5.3488,0.9685,0.2081,0.1428,0.1428,7
104464,npp,1673,711,0.37067037820816,32.9927215576172,-106.372001647949,3670144,1673,492,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-04-30 08:08:58.873185,94.34187054512005,56.425519248078544,47.54714530887589,0.000637075932852753,4.0,-56.47,2.1127631471468895,-56.77,0.2471,0.4616,4.5719,0.9009,0.3728,0.3339,0.3339,7
105473,npp,878,134,1.754714012146,32.9976119995117,-106.373466491699,3670144,885,63,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-01 07:49:59.640444,91.79303456272585,68.07981877234273,55.23986908762861,0.007245102939091856,1.0,-68.12,3.3166247903554,-68.29,0.3703,1.0163,5.6989,0.4092,0.6385,0.718,0.23273801059857835,7
105485,npp,2949,3210,0.230877757072449,32.997932434082,-106.377243041992,3670176,2950,2554,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.8506866156539,52.45999121947286,44.60731314501968,4.3220549163739264e-07,17.0,52.49,1.9513309067639726,52.15,0.2836,0.6098,5.4257,0.682,0.2217,0.1575,0.1575,7
105662,npp,2270,2640,0.727893948554993,32.997615814209,-106.371322631836,3670144,2270,2129,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.1159470664826,32.36774852159248,28.301967639102415,0.0020102364152780544,14.0,32.38,1.2365102219381485,31.84,0.2599,0.4736,3.4289,0.8782,0.6216,0.6393,0.5046585283403461,7
106021,npp,834,1490,6.19800996780396,32.992317199707,-106.373779296875,3670144,834,1117,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-04 08:34:09.271798,98.52998268275569,29.533301035418862,25.88273560712007,0.04463597338422335,8.0,-29.59,1.184412938166907,-30.07,0.2478,0.4598,3.8,0.9046,5.2607,5.6065,2.6168749490670256,7
106199,npp,59,903,11.0842189788818,32.9926643371582,-106.375099182129,3670144,58,674,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-05 08:15:13.608450,95.12498119992296,51.27791737232082,43.702626061831054,0.09237833569855716,5.0,-51.33,1.847645286154319,-51.61,0.2739,0.5139,3.3236,0.8093,6.1369,8.9705,2.783190401291498,7
106209,npp,1954,3945,7.09555101394653,32.9961700439453,-106.372383117676,3670144,1957,3139,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.47333323780356,68.04852531930128,55.23078482608441,0.044246279395863466,21.0,68.08,3.3166247903554,67.85,0.4401,0.8868,3.6767,0.469,2.2879,3.3278,0.36427584530536095,7
106375,npp,2345,325,15.4886236190796,32.996654510498,-106.37580871582,3670144,2345,176,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-06 07:56:16.166058,92.89679262983316,64.73484699878024,53.21154137374472,0.1505781023263032,2.0,-64.78,2.8345692104261015,-64.97,0.4077,1.1561,6.5421,0.3598,5.4722,5.5721,-4.513309428884074,7
106388,npp,1296,3395,11.277172088623,32.9960289001465,-106.371612548828,3670144,1300,2744,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.70564215658122,57.23867641470056,48.138623841402904,0.10187901812590627,18.0,57.26,2.2013981571160284,56.97,0.3048,0.66,4.531,0.6302,5.2388,7.1064,0.28275436933659037,7
106742,npp,3001,2258,6.51355791091919,32.9959983825684,-106.376350402832,3670144,3001,1814,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.14231474446403,12.929787952365345,11.429375050946792,0.055645608176963623,12.0,12.92,1.015504800579495,12.36,0.287,0.4538,3.1197,0.9165,6.3831,5.9696,2.2425724128957563,7
107131,npp,734,517,1.4780308008194,32.9926414489746,-106.373344421387,3670144,732,315,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-11 08:02:30.917385,93.30757431201572,60.93824780060447,50.722400386502954,0.007048975439343434,3.0,-60.97,2.4157378735459294,-61.16,0.2665,0.4901,3.3935,0.8486,0.8249,1.2543,0.7821742243286451,7
107311,npp,2048,3018,0.978992938995361,32.9971313476562,-106.377052307129,3670144,2051,2430,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.25753119356055,46.73572133940507,40.15986981670256,0.009252178382213169,16.0,46.76,1.646109783506203,46.47,0.3229,0.6516,4.9533,0.6383,0.6148,0.6249,0.005208254307238591,7
107486,npp,1359,2446,0.587889671325684,32.9961013793945,-106.373779296875,3670144,1359,1981,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.83927879578742,23.130408039211318,20.358483950851323,0.00308939030568842,13.0,23.14,1.0837787002826917,22.66,0.2984,0.5904,4.6581,0.7045,0.4136,0.4141,0.20717903581508773,7
107659,npp,644,1872,0.283684119582176,32.9946899414062,-106.375366210938,3670176,644,1446,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-14 08:46:35.211220,100.94530708548197,9.357993120467109,8.279394273841834,0.00033974263085067793,10.0,-9.4,1.0,-9.92,0.2663,0.3944,3.2292,1.0546,0.3052,0.2992,0.2992,7
108005,npp,2204,707,0.125,32.9986610412598,-106.374580383301,3670176,2203,488,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-16 08:08:45.661561,94.25448853428217,56.52772456520868,47.620440386522255,1.5664250095809131e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2471,0.4616,4.5719,0.9009,0.2566,0.1126,0.1126,7
108015,npp,1061,3759,0.490644484758377,32.9956321716309,-106.378349304199,3670176,1063,3032,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2033542380402,64.86431997868685,53.30089448268171,0.0001179942030816271,20.0,64.89,2.898275349237888,64.71,0.2635,0.6865,4.2407,0.6058,0.3483,0.2972,0.2972,7
108369,npp,2799,2635,0.253740772604942,32.9972381591797,-106.378425598145,3670176,2798,2126,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.36419090875988,32.1401604939503,28.108079410215975,4.145940616085419e-13,14.0,32.16,1.2365102219381485,31.84,0.2599,0.4736,3.4289,0.8782,0.2381,0.2228,0.2228,7
108542,npp,2076,2063,0.20966880023479462,32.9953231811523,-106.377433776855,3670176,2076,1629,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.02029074274148,1.7934938011336619,1.5882437361431627,1.120182475253177e-17,11.0,1.7,1.0,1.36,0.2755,0.4159,3.3166,1.0,0.2097,0.2097,0.2097,7
108715,npp,1342,1485,0.11562839709222317,32.9959144592285,-106.374938964844,3670176,1342,1114,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-20 08:33:54.307206,97.21624723945004,29.77861058730767,26.092417743091037,8.184318620057253e-22,8.0,-29.83,1.184412938166907,-30.07,0.2478,0.4598,3.8,0.9046,0.1253,0.1046,0.1046,7
108888,npp,581,899,0.1758646108210087,32.9991798400879,-106.374702453613,3670176,582,671,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-21 08:15:00.419945,95.5055734401946,51.39082265278439,43.78865937184431,2.73623570151672e-24,5.0,-51.44,1.847645286154319,-51.61,0.2739,0.5139,3.3236,0.8093,0.2329,0.1423,0.1423,7
108899,npp,2461,3939,2.41763544082642,32.9982299804688,-106.375648498535,3686560,2459,3137,196611,3883171,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.14400196640355,67.96449068601991,55.181782107081894,4.7161639689885755e-20,21.0,67.98,3.3166247903554,67.85,0.4401,0.8868,3.6767,0.469,0.8775,1.1339,1.1339,7
109244,npp,1146,2825,0.225116088986397,32.9946594238281,-106.374656677246,3670176,1146,2275,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.69854625480825,39.9659045294688,34.67019379004078,3.3943832800885875e-22,15.0,39.98,1.4276677814245327,39.72,0.2855,0.4903,3.9757,0.8483,0.2302,0.191,0.191,7
109422,npp,447,2253,0.241819806396961,32.9934539794922,-106.376754760742,3670176,447,1810,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.65179330198,12.665603942372366,11.196410296091495,6.402182240072533e-22,12.0,12.64,1.015504800579495,12.36,0.287,0.4538,3.1197,0.9165,0.2072,0.2216,0.2216,7
109595,npp,2793,1677,0.336033284664154,32.9970588684082,-106.372741699219,3670176,2793,1268,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-25 08:40:07.244807,98.5185096067683,20.218020906201264,17.821014343305475,2.0363014526366814e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2718,0.4444,3.4254,0.9358,0.3159,0.3145,0.3145,7
109767,npp,2025,1093,0.227571822702885,32.9946136474609,-106.373893737793,3670176,2025,803,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-26 08:21:13.344794,96.11740471551647,45.37153814492659,39.066257096969466,1.2732999910781174e-17,6.0,-45.42,1.5732132722552272,-45.56,0.2768,0.5219,5.2806,0.7969,0.2288,0.1814,0.1814,7
109941,npp,1245,513,0.0857376493513584,32.9958610534668,-106.37084197998,3670176,1243,312,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-27 08:02:15.903475,93.32754048419868,61.02516132726763,50.777365429555914,1.1578904369000674e-13,3.0,-61.05,2.4157378735459294,-61.16,0.2665,0.4901,3.3935,0.8486,0.2485,0.0728,0.0728,7
110127,npp,2559,3013,0.281812936067581,32.992259979248,-106.374710083008,3686560,2557,2425,196611,3883171,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.37067363012459,46.57738841262815,40.031606057824504,1.6901551948081956e-17,16.0,46.6,1.646109783506203,46.47,0.3229,0.6516,4.9533,0.6383,0.1913,0.1799,0.1799,7
110299,npp,1867,2441,0.2057726979255676,32.9985847473145,-106.372444152832,3670176,1867,1976,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42937596119948,22.86267865771748,20.124752298701985,3.739934302121473e-13,13.0,22.88,1.0837787002826917,22.66,0.2984,0.5904,4.6581,0.7045,0.061,0.145,0.145,7
110472,npp,1150,1866,0.431862503290176,32.9959411621094,-106.376525878906,3670176,1150,1440,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-30 08:46:18.431885,96.85868764183199,9.737368893180436,8.613847432039387,7.083765187071224e-08,10.0,-9.74,1.0,-9.92,0.2663,0.3944,3.2292,1.0546,0.4534,0.4554,0.4554,7
110648,npp,406,1288,0.376063913106918,32.9943656921387,-106.371185302734,3670144,406,965,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-05-31 08:27:26.330402,97.18614881780725,38.27163309724351,33.263448584442195,0.0012933336340500215,7.0,-38.32,1.357151599901897,-38.49,0.251,0.4294,5.3488,0.9685,0.3766,0.3642,0.2775751918371568,7
111979,npp,2707,702,2.61817169189453,32.9963607788086,-106.378952026367,3670144,2709,484,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-01 08:08:30.670821,94.65290095483448,56.654662473186065,47.709051550970166,0.01306971153498482,4.0,-56.69,2.1127631471468895,-56.77,0.2471,0.4616,4.5719,0.9009,1.4366,2.3587,1.4833177902940307,7
111991,npp,1564,3753,4.24540233612061,32.9949684143066,-106.372901916504,3686560,1562,3028,196611,3883171,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.23682908078122,64.7669315243633,53.235817298513076,7.359218558113653e-06,20.0,64.78,2.898275349237888,64.71,0.2635,0.6865,4.2407,0.6058,1.6438,2.5719,2.5719,7
112150,npp,1893,126,5.69887781143188,32.9962921142578,-106.377838134766,3670144,1895,59,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-02 07:49:31.454669,92.08472293944416,68.22049291423285,55.31536024302657,0.03748291373505088,1.0,-68.25,3.3166247903554,-68.29,0.3703,1.0163,5.6989,0.4092,1.8277,2.332,-0.17852793045789106,7
112163,npp,909,3200,4.2738823890686,32.9960899353027,-106.373291015625,3686528,908,2547,196611,3883139,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.46918560498125,52.18868195232127,44.397858022307176,0.006964002538981497,17.0,52.21,1.847645286154319,52.15,0.2836,0.6098,5.4257,0.682,2.399,2.915,2.448565533206033,7
112332,npp,211,2630,5.30871438980103,32.9927864074707,-106.375549316406,3686528,211,2122,196611,3883139,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.52183272038147,31.908315572021333,27.90892943985522,0.040381447169791286,14.0,31.93,1.2365102219381485,31.84,0.2599,0.4736,3.4289,0.8782,4.3262,4.6623,1.9576343032863033,7
112499,npp,2573,2057,13.1368551254272,32.9963226318359,-106.375923156738,3670144,2573,1623,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-04 08:52:29.655864,-55.50261454451413,1.5430155472561569,1.3663564790011045,0.12502660737977794,11.0,1.36,1.0,1.36,0.2755,0.4159,3.3166,1.0,13.1369,13.1369,4.7628767824877425,7
112667,npp,1837,1479,9.84961128234863,32.9978981018066,-106.376579284668,3670144,1837,1109,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-05 08:33:37.561773,97.05966999778721,30.073229756223153,26.342704697220423,0.09332988003980099,8.0,-30.11,1.184412938166907,-30.07,0.2478,0.4598,3.8,0.9046,8.3437,8.9097,2.658657932075055,7
112835,npp,1076,879,4.7355170249939,32.9989395141602,-106.374420166016,3670144,1078,659,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-06 08:14:43.688423,95.4993262436292,51.55507382811686,43.91047076355904,0.06586827693053421,5.0,-52.01,1.847645286154319,-51.61,0.2739,0.5139,3.3236,0.8093,2.7008,3.8325,-0.5792207678710048,7
112846,npp,2956,3932,10.545880317688,32.9951782226562,-106.378517150879,3686528,2954,3133,196611,3883139,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.13150321189995,67.85133077218862,55.11031705571457,0.06349888980418726,21.0,67.87,3.3166247903554,67.85,0.4401,0.8868,3.6767,0.469,3.3282,4.946,0.6929758745727472,7
113002,npp,285,316,5.62949752807617,32.9938049316406,-106.374977111816,3670144,283,170,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-07 07:55:44.477405,92.61407332921647,64.9249721363627,53.32520868897624,0.04260557481012894,2.0,-64.95,2.898275349237888,-64.97,0.4077,1.1561,6.5421,0.3598,1.9594,2.0252,-0.8284331596339993,7
113013,npp,2311,3384,10.08922386169434,32.9912567138672,-106.372634887695,3686528,2311,2732,196611,3883139,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.09634514883055,56.98138917645132,47.948606137933005,0.052572147761346735,18.0,57.0,2.1127631471468895,56.97,0.3048,0.66,4.531,0.6302,4.8789,6.3578,2.836626426036351,7
113184,npp,1636,2818,5.8785343170166,32.9964027404785,-106.377944946289,3686528,1637,2270,196611,3883139,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-08 09:17:29.443057,-75.98205118897417,39.69388698243657,34.44300310324323,0.03841078304707215,15.0,39.72,1.4276677814245327,39.72,0.2855,0.4903,3.9757,0.8483,4.1901,4.9866,2.4139253047492257,7
113356,npp,935,2247,2.78649997711182,32.9938430786133,-106.375961303711,3686528,935,1804,196611,3883139,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-09 08:58:40.910534,-76.81573680999388,12.294798034669824,10.869103658766267,0.024427785852564884,12.0,12.3,1.015504800579495,12.36,0.287,0.4538,3.1197,0.9165,2.713,2.5538,0.9176774964081638,7
113525,npp,191,1670,1.61745762825012,32.9949951171875,-106.375930786133,3670144,191,1262,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-10 08:39:48.818869,96.76946782609619,20.631145316983076,18.180430946711642,0.01290344873732061,9.0,-20.63,1.0837787002826917,-20.53,0.2718,0.4444,3.4254,0.9358,1.4983,1.5137,0.6494537281318019,7
113693,npp,2508,1086,0.810405671596527,32.9974021911621,-106.378684997559,3670144,2507,798,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-11 08:20:54.942767,95.62185758692642,45.62736207182064,39.268607251409435,0.004929364825597467,6.0,-45.66,1.5732132722552272,-45.56,0.2768,0.5219,5.2806,0.7969,0.5993,0.6458,0.31564135327487153,7
113861,npp,1727,506,0.50509449839592,32.9932098388672,-106.377235412598,3670144,1732,308,196611,3866755,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-12 08:01:57.505896,93.36667670499656,61.170321188264815,50.8717098556187,0.0007989796968125825,3.0,-61.2,2.5331140255951103,-61.16,0.2665,0.4901,3.3935,0.8486,0.4218,0.4286,0.4286,7
114044,npp,3039,3005,3.67375707626343,32.9987602233887,-106.377349853516,3686528,3038,2420,196611,3883139,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.57200820050932,46.326804305655905,39.82912515785159,0.0021471861763770646,16.0,46.34,1.646109783506203,46.47,0.3229,0.6516,4.9533,0.6383,2.2518,2.3449,2.201085916980971,7
114210,npp,2346,2434,0.875454664230347,32.9965896606445,-106.372650146484,3686560,2346,1970,196611,3883171,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.09191675679588,22.50533124231818,19.81261484089458,0.00027565628227052975,13.0,22.51,1.0837787002826917,22.66,0.2984,0.5904,4.6581,0.7045,0.6789,0.6167,0.6167,7
114324,npp,1627,1859,0.238592743873596,32.9936904907227,-106.377822875977,3670176,1627,1434,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-15 08:46:00.061157,98.9170163456735,10.104099723198216,8.936882237143694,3.76065974549747e-07,10.0,-10.15,1.0,-9.92,0.2663,0.3944,3.2292,1.0546,0.2601,0.2516,0.2516,7
114553,npp,91,695,0.0260720402002335,32.9954528808594,-106.378387451172,3670176,90,477,196611,3866787,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-17 08:08:10.539770,94.28717100535728,56.829033859448515,47.83099118962737,6.677461832063588e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2471,0.4616,4.5719,0.9009,0.2097,0.0235,0.0235,7
114560,npp,2038,3745,4.43764972686768,32.9965171813965,-106.376121520996,3686560,2039,3023,196611,3883171,22,usa_whitesands_2_2,32.99583333,-106.375,2,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.26166283708238,64.61739726177215,53.13620021838367,1.4869783834016843e-09,20.0,64.63,2.898275349237888,64.71,0.2635,0.6865,4.2407,0.6058,1.7102,2.6884,2.6884,7
