gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,432,2072,0.563801348209381,32.9577674865723,-106.363319396973,3670144,432,1637,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-01 08:53:15.900200,-56.83566642062392,2.4468669002027434,2.166616675895388,0.0009117018818467305,11.0,2.22,1.0,1.53,0.2942,0.4565,3.867,1.0,0.5638,0.5638,0.5638,7
101048,npp,2761,1495,1.6213264465332,32.9551124572754,-106.359725952148,3670144,2761,1121,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-02 08:34:25.555314,97.5927974089213,29.310921465397772,25.68990557560132,0.009603301031768608,8.0,-29.36,1.184412938166907,-29.92,0.3058,0.4913,3.4586,0.9293,1.4107,1.5068,0.7629572190271317,7
101295,npp,1225,332,8.6256046295166,32.9591636657715,-106.358703613281,3670144,1225,180,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-04 07:56:34.182579,92.94189023948921,64.61852709984163,53.13298173047936,0.056896556893941956,2.0,-64.65,2.8345692104261015,-64.93,0.4879,1.0238,6.5577,0.4459,3.1384,3.8465,-0.5605359731268873,7
101552,npp,1889,2265,15.3551139831543,32.9568214416504,-106.360000610352,3670144,1889,1820,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-06 08:59:32.325104,-79.6350877465258,13.325789089101546,11.777322892422845,0.12226879656191171,12.0,13.32,1.015504800579495,12.53,0.273,0.4637,3.6808,0.9845,15.1206,15.1172,5.6466271875939995,7
101917,npp,2707,524,6.02836322784424,32.9603233337402,-106.362129211426,3670144,2709,321,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-09 08:02:52.399246,93.94845454018277,60.77403544588153,50.60644750133134,0.04726835188421872,3.0,-60.81,2.4157378735459294,-61.12,0.2993,0.5762,3.5226,0.7923,2.7135,4.7764,1.1151357949888165,7
102056,npp,952,3026,4.77187776565552,32.9586181640625,-106.359756469727,3670144,952,2435,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-10 09:24:31.989198,-74.47920891210786,46.991016396602966,40.35974901572714,0.03365993640849262,16.0,47.02,1.646109783506203,46.57,0.2874,0.7135,5.3354,0.6398,2.922,3.0532,0.4460026808036086,7
102180,npp,268,2453,1.69552576541901,32.9568786621094,-106.365539550781,3670144,268,1987,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-11 09:05:45.191911,-76.92410429581982,23.489596468299837,20.669448930322968,0.017891328520591103,13.0,23.49,1.1367971201176101,22.85,0.3389,0.5193,5.6502,0.8792,1.4913,1.4907,0.1048915662093195,7
102421,npp,1892,1301,0.524600744247437,32.954906463623,-106.360427856445,3670144,1892,977,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-13 08:28:04.478110,97.32127024923986,37.75316394528804,32.83273723257592,0.0007701232831054886,7.0,-37.8,1.357151599901897,-38.36,0.2931,0.4863,5.512,0.9388,0.4848,0.4925,0.4925,7
102543,npp,1111,715,0.314500764012337,32.9589881896973,-106.363166809082,3670176,1112,496,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-14 08:09:08.788701,94.46632037871201,56.33170721993136,47.47691081020607,1.067943222341952e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3067,0.5287,4.8359,0.8635,0.353,0.2716,0.2716,7
102550,npp,3053,3767,0.815960943698883,32.9602279663086,-106.360389709473,3670144,3051,3037,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.10022488102416,65.02098025706735,53.39718141970479,0.0020547188752489203,20.0,65.04,2.898275349237888,64.76,0.3505,0.7422,4.3965,0.6151,0.482,0.5019,0.34274766298311876,7
102663,npp,319,139,0.93423193693161,32.9594879150391,-106.359756469727,3670176,325,65,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-15 07:50:09.538669,91.81949299331441,68.01085950669444,55.197670040242684,3.1589374652543533e-13,1.0,-68.04,3.3166247903554,-68.26,0.4066,1.1568,6.61,0.3947,0.3894,0.3687,0.3687,7
102671,npp,2389,3215,0.563967227935791,32.9599342346191,-106.362510681152,3670176,2390,2556,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89782009637807,52.60039357316772,44.712009684028644,0.00015177054764731386,17.0,52.63,1.9513309067639726,52.24,0.3999,0.6921,5.4239,0.6596,0.3909,0.372,0.372,7
102792,npp,1713,2645,0.383382499217987,32.9597663879395,-106.362319946289,3670176,1714,2133,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.78841782429807,32.57862253639367,28.480060482626325,5.906218789301152e-09,14.0,32.61,1.2365102219381485,31.98,0.29,0.4628,3.0174,0.9865,0.3923,0.3782,0.3782,7
102912,npp,1010,2073,0.401388257741928,32.9598846435547,-106.361991882324,3670176,1010,1638,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.57083275897192,2.28813911180869,2.0262051219284456,5.767754434098638e-14,11.0,2.27,1.0,1.53,0.2942,0.4565,3.867,1.0,0.4014,0.4014,0.4014,7
103160,npp,1403,3950,0.561761468648911,32.9578323364258,-106.361389160156,3670176,1402,3142,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.22226141526194,68.13206269389036,55.276907552947506,1.1190561919598204e-14,21.0,68.16,3.3166247903554,67.9,0.446,0.7385,3.9082,0.6182,0.4033,0.3473,0.3473,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.93,0.4879,1.0238,6.5577,0.4459,0.1856,0.114,0.114,7
103869,npp,214,522,0.447757929563522,32.9588165283203,-106.365608215332,3670176,215,320,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-25 08:02:44.182920,93.88683345415089,60.81336616426672,50.63637002734561,1.7294070181123998e-18,3.0,-60.86,2.4157378735459294,-61.12,0.2993,0.5762,3.5226,0.7923,0.4034,0.3548,0.3548,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,842,1986,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.85,0.3389,0.5193,5.6502,0.8792,0.2934,0.2935,0.2935,7
104229,npp,113,1878,0.267404153943062,32.9587478637695,-106.365020751953,3670176,113,1452,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-28 08:46:48.443178,101.13220225236364,9.017273704358866,7.978379892049081,5.685882388565352e-13,10.0,-9.05,1.0,-9.74,0.2836,0.4174,4.2942,1.0937,0.3065,0.2925,0.2925,7
104346,npp,2445,1298,0.12143197352997959,32.9577407836914,-106.366546630859,3670176,2444,975,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50890764310753,37.87599843199225,32.93617466054527,3.865292685787189e-08,7.0,-37.92,1.357151599901897,-38.36,0.2931,0.4863,5.512,0.9388,0.1877,0.114,0.114,7
105473,npp,885,137,2.38759851455688,32.956901550293,-106.359718322754,3670144,887,64,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-01 07:50:01.419680,92.16050988032055,68.03140504339625,55.211552457522636,0.007081521758477336,1.0,-68.07,3.3166247903554,-68.26,0.4066,1.1568,6.61,0.3947,0.8277,0.9423,0.3937866480890111,7
105662,npp,2276,2643,0.774985074996948,32.9566802978516,-106.364685058594,3670144,2276,2131,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.41463444025497,32.48516970000623,28.401666442447628,0.002008945437555415,14.0,32.52,1.2365102219381485,31.98,0.29,0.4628,3.0174,0.9865,0.709,0.7646,0.6089931356363232,7
106021,npp,839,1492,6.72346925735474,32.956729888916,-106.363479614258,3670144,839,1119,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-04 08:34:09.271798,98.0081060336975,29.440281882464575,25.803061547439835,0.044665767778918175,8.0,-29.5,1.184412938166907,-29.92,0.3058,0.4913,3.4586,0.9293,5.7184,6.2484,2.7887241230229334,7
106199,npp,64,905,11.5621957778931,32.957633972168,-106.36336517334,3670144,67,675,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-05 08:15:13.608450,94.87786148197725,51.223915296149904,43.66123576265408,0.09245330907646256,5.0,-51.27,1.847645286154319,-51.55,0.3248,0.571,3.6899,0.7995,6.4053,9.2442,2.0830450694110167,7
106209,npp,1959,3948,7.03681468963623,32.9566497802734,-106.363563537598,3670144,1960,3141,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.3173312037588,68.09697706097785,55.25889467690918,0.04430150020442894,21.0,68.12,3.3166247903554,67.9,0.446,0.7385,3.9082,0.6182,2.3556,4.3502,0.9187391924797752,7
106375,npp,2350,327,17.4055881500244,32.9608154296875,-106.361953735352,3670144,2348,177,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-06 07:56:16.166058,92.7331460300673,64.69922258629202,53.189048516398245,0.15072917274060796,2.0,-64.75,2.8345692104261015,-64.93,0.4879,1.0238,6.5577,0.4459,6.2358,7.7618,-3.9132278528408397,7
106388,npp,1301,3399,13.3431692123413,32.959358215332,-106.35823059082,3670144,1303,2747,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.25293237869657,57.33453155215559,48.207245014815435,0.10198213703053971,18.0,57.36,2.2013981571160284,57.05,0.367,0.6351,4.6492,0.7189,6.2293,9.5918,1.6925707487867685,7
106742,npp,3006,2261,7.79102087020874,32.9584846496582,-106.360740661621,3670144,3006,1817,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.87661242874809,13.1121027723633,11.589910424361037,0.05571776573619855,12.0,13.09,1.015504800579495,12.53,0.273,0.4637,3.6808,0.9845,7.672,7.6703,3.3545696404388474,7
107131,npp,740,519,1.43977689743042,32.9583740234375,-106.365013122559,3670144,742,317,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-11 08:02:32.696666,93.79668212231115,60.885957684151826,50.68665870698076,0.007065625445834022,3.0,-60.92,2.4157378735459294,-61.12,0.2993,0.5762,3.5226,0.7923,0.814,1.1408,0.5935179286002332,7
107311,npp,2053,3022,1.13731551170349,32.9603881835938,-106.362854003906,3670144,2054,2432,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.0094413745273,46.86421174004382,40.261741114446494,0.009268124689041535,16.0,46.89,1.646109783506203,46.57,0.2874,0.7135,5.3354,0.6398,0.714,0.7277,0.00981896926964243,7
107486,npp,1364,2449,0.468152731657028,32.9610557556152,-106.364807128906,3670144,1365,1984,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.6265533915646,23.277210269122087,20.485932319958728,0.0030954965098923697,13.0,23.3,1.1367971201176101,22.85,0.3389,0.5193,5.6502,0.8792,0.4116,0.4116,0.17183216133774654,7
107659,npp,649,1874,0.314474761486053,32.9592666625977,-106.366165161133,3670176,649,1448,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-14 08:46:35.211220,99.1829580825714,9.246310761282865,8.180773724754138,0.0003407469153660031,10.0,-9.28,1.0,-9.74,0.2836,0.4174,4.2942,1.0937,0.3536,0.3439,0.3439,7
108005,npp,2211,710,0.486844956874847,32.9548759460449,-106.361053466797,3670176,2213,491,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-16 08:08:47.440842,94.7593990150968,56.4474127101698,47.56203743086879,1.5615875901065098e-12,4.0,-56.49,2.1127631471468895,-56.72,0.3067,0.5287,4.8359,0.8635,0.4367,0.4204,0.4204,7
108015,npp,1066,3763,0.1413825508207083,32.9548645019531,-106.36009979248,3670176,1065,3034,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.03089199070678,64.9391394314792,53.347953132468035,0.00011835589746196061,20.0,64.97,2.898275349237888,64.76,0.3505,0.7422,4.3965,0.6151,0.2492,0.087,0.087,7
108180,npp,1415,133,0.405435860157013,32.9563522338867,-106.361236572266,3670176,1416,62,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-17 07:49:48.221322,92.14412031141636,68.098621839783,55.250170635866795,7.296955019878097e-17,1.0,-68.13,3.3166247903554,-68.26,0.4066,1.1568,6.61,0.3947,0.23,0.16,0.16,7
108369,npp,2804,2639,0.318556189537048,32.9612655639648,-106.362258911133,3670176,2805,2128,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59903568898855,32.31439296371593,28.256077205456826,4.123636217114524e-13,14.0,32.34,1.2365102219381485,31.98,0.29,0.4628,3.0174,0.9865,0.3399,0.3143,0.3143,7
108542,npp,2081,2067,0.25025486946106,32.9593315124512,-106.360145568848,3670176,2081,1632,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.0136194825104,1.9488451724006457,1.7258005554432512,1.1054636883930885e-17,11.0,1.93,1.0,1.53,0.2942,0.4565,3.867,1.0,0.2503,0.2503,0.2503,7
108715,npp,1348,1488,0.1420285850763321,32.9562568664551,-106.363471984863,3670176,1348,1116,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-20 08:33:56.086480,98.48857263270084,29.62256342629334,25.958755848506947,7.969927033669581e-22,8.0,-29.69,1.184412938166907,-29.92,0.3058,0.4913,3.4586,0.9293,0.1617,0.132,0.132,7
108888,npp,587,901,0.1437189560383558,32.9572715759277,-106.363662719727,3670176,586,672,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-21 08:15:00.419945,95.2083531064106,51.33601159233039,43.74669219025771,2.6447776826341958e-24,5.0,-51.38,1.847645286154319,-51.55,0.3248,0.571,3.6899,0.7995,0.2253,0.1149,0.1149,7
108899,npp,2467,3944,1.74764037132263,32.9558792114258,-106.361755371094,3686560,2470,3139,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.51666486647657,68.0385669690782,55.22461531184535,4.5981393869157805e-20,21.0,68.06,3.3166247903554,67.9,0.446,0.7385,3.9082,0.6182,0.7608,1.0804,1.0804,7
109244,npp,1151,2828,0.331304222345352,32.9568977355957,-106.36156463623,3670176,1150,2278,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33081062173576,40.08103735499357,34.76518611407644,3.2868097484302643e-22,15.0,40.1,1.4276677814245327,39.83,0.298,0.5686,4.8049,0.8029,0.2903,0.266,0.266,7
109422,npp,452,2257,0.25830709934234597,32.9583358764648,-106.359931945801,3670176,452,1813,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.05765429299791,12.869393221003007,11.375857716296494,6.195430121289503e-22,12.0,12.87,1.015504800579495,12.53,0.273,0.4637,3.6808,0.9845,0.2543,0.2543,0.2543,7
109595,npp,2799,1679,0.449196338653564,32.9552803039551,-106.36442565918,3670176,2798,1270,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-25 08:40:07.244807,97.5668570526393,20.12128987006635,17.736573401350327,1.9643958939369893e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2664,0.4759,4.1022,0.9593,0.4319,0.4309,0.4309,7
109767,npp,2030,1095,0.187380526214838,32.959171295166,-106.362449645996,3670176,2029,805,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-26 08:21:13.344794,95.816612612016,45.30623150638738,39.01391992547085,1.235437653155657e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3283,0.575,6.111,0.7941,0.2102,0.1488,0.1488,7
109941,npp,1251,515,0.307809561491013,32.9617462158203,-106.361991882324,3670176,1254,314,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-27 08:02:17.682757,93.81641877967753,60.97192116888009,50.74102747902125,1.131412338114292e-13,3.0,-61.01,2.4157378735459294,-61.12,0.2993,0.5762,3.5226,0.7923,0.3454,0.2439,0.2439,7
110127,npp,2564,3017,0.06958754360675809,32.9555206298828,-106.360801696777,3686560,2565,2428,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.12512594730639,46.705828899513605,40.133534600407756,1.644841334677238e-17,16.0,46.73,1.646109783506203,46.57,0.2874,0.7135,5.3354,0.6398,0.0654,0.0445,0.0445,7
110299,npp,1873,2444,0.1909181550145149,32.9574966430664,-106.364761352539,3670176,1873,1979,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.10819401217715,23.018108368646338,20.259749675886773,3.6770541716275474e-13,13.0,23.03,1.0837787002826917,22.85,0.3389,0.5193,5.6502,0.8792,0.1536,0.1679,0.1679,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1444,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.74,0.2836,0.4174,4.2942,1.0937,0.3413,0.3305,0.3305,7
111979,npp,2712,704,2.46130061149597,32.960563659668,-106.366119384766,3670144,2712,486,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-01 08:08:30.670821,94.44070158948152,56.60647093531453,47.674180448527196,0.013079171532088351,4.0,-56.64,2.1127631471468895,-56.72,0.3067,0.5287,4.8359,0.8635,1.3713,2.1253,1.1122267564282489,7
111991,npp,1569,3757,4.51897430419922,32.9578742980957,-106.360122680664,3686560,1573,3031,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.37327912259059,64.8345457393839,53.2783244948974,7.346765153266286e-06,20.0,64.85,2.898275349237888,64.76,0.3505,0.7422,4.3965,0.6151,1.7597,2.7797,2.7797,7
112150,npp,1898,128,6.42637252807617,32.960865020752,-106.363265991211,3670144,1897,60,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-02 07:49:31.454669,91.94138331974926,68.18916673827933,55.29726540048891,0.03751483736410562,1.0,-68.21,3.3166247903554,-68.26,0.4066,1.1568,6.61,0.3947,2.0454,2.5363,-0.36948633954599597,7
112163,npp,914,3204,4.2130560874939,32.960563659668,-106.35816192627,3686528,916,2550,196611,3883139,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.11567936940139,52.30261465839108,44.48422040090081,0.006970837742618274,17.0,52.32,1.847645286154319,52.24,0.3999,0.6921,5.4239,0.6596,2.3622,2.7791,2.239159898671648,7
112332,npp,216,2633,5.65197372436523,32.9552268981934,-106.361366271973,3686528,216,2124,196611,3883139,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.03837490922338,32.04573983574368,28.025809182748887,0.04043016938396844,14.0,32.07,1.2365102219381485,31.98,0.29,0.4628,3.0174,0.9865,4.6532,5.5759,2.444300820687735,7
112499,npp,2579,2061,14.5369882583618,32.9543228149414,-106.359588623047,3670144,2578,1626,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-04 08:52:31.435145,-83.80152182574969,1.5882385018053453,1.406395597176248,0.12518768986186077,11.0,1.59,1.0,1.53,0.2942,0.4565,3.867,1.0,14.537,14.537,4.840338501795788,7
112667,npp,1843,1482,11.1651754379272,32.9580574035645,-106.365341186523,3670144,1844,1112,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-05 08:33:39.341054,98.31255697787799,29.917929605772027,26.209795324265457,0.0934489682043144,8.0,-29.97,1.184412938166907,-29.92,0.3058,0.4913,3.4586,0.9293,9.4685,10.3762,3.1379243114432818,7
112835,npp,1082,881,5.83240795135498,32.9566230773926,-106.362907409668,3670144,1081,660,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-06 08:14:43.688423,95.20132057475703,51.498747519171864,43.86741312607381,0.06596015357073408,5.0,-51.96,1.847645286154319,-51.55,0.3248,0.571,3.6899,0.7995,3.3042,4.6631,-0.4459748798922485,7
112846,npp,2961,3936,10.7608814239502,32.9612350463867,-106.365325927734,3686528,2965,3135,196611,3883139,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-06 09:54:57.618040,-70.53952004451406,67.91739846584667,55.14860984893986,0.06356048894369354,21.0,67.93,3.3166247903554,67.9,0.446,0.7385,3.9082,0.6182,3.4784,6.6525,1.7292959163761594,7
113002,npp,291,318,5.60136651992798,32.9575271606445,-106.365661621094,3670144,294,171,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-07 07:55:46.256680,93.03734008240836,64.87940653017121,53.29633970005834,0.04265996991463654,2.0,-64.91,2.898275349237888,-64.93,0.4879,1.0238,6.5577,0.4459,2.036,2.4979,-0.806412814161372,7
113013,npp,2315,3387,10.07938194274902,32.9592170715332,-106.359062194824,3686528,2314,2735,196611,3883139,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.91900892215494,57.05391469986275,48.000832830348116,0.052620087895278375,18.0,57.07,2.2013981571160284,57.05,0.367,0.6351,4.6492,0.7189,4.7467,7.2456,3.1698064384342066,7
113184,npp,1641,2821,6.31270790100098,32.9588203430176,-106.364967346191,3686528,1641,2272,196611,3883139,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-08 09:17:29.443057,-75.61183315661191,39.80792445732795,34.53720185300433,0.03845231092521606,15.0,39.83,1.4276677814245327,39.83,0.298,0.5686,4.8049,0.8029,4.48,5.0686,2.0901997812807815,7
113356,npp,940,2250,3.06503295898438,32.9564056396484,-106.360397338867,3686528,940,1806,196611,3883139,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.49225773485875,12.479158781028056,11.031517050685348,0.024456913513526857,12.0,12.47,1.015504800579495,12.53,0.273,0.4637,3.6808,0.9845,3.0181,3.0175,1.123141122595908,7
113525,npp,196,1673,1.79553592205048,32.9607620239258,-106.364540100098,3670144,197,1265,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-10 08:39:50.598151,98.80178081618266,20.445573497755095,18.018485399645506,0.01291811471127153,9.0,-20.47,1.0837787002826917,-20.37,0.2664,0.4759,4.1022,0.9593,1.6742,1.7225,0.72190173280301,7
113693,npp,2514,1090,1.045993030071259,32.9585113525391,-106.358642578125,3670144,2516,801,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-11 08:20:56.722004,96.37804148008031,45.48502338559857,39.15456859968755,0.004939679067898754,6.0,-45.52,1.5732132722552272,-45.49,0.3283,0.575,6.111,0.7941,0.756,0.8306,0.4479873334987414,7
113861,npp,1733,509,0.460922718048096,32.9562110900879,-106.363868713379,3670144,1734,309,196611,3866755,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-12 08:01:59.285132,93.84138788249173,61.105518576150345,50.82763540682174,0.0008007899058313082,3.0,-61.14,2.5331140255951103,-61.12,0.2993,0.5762,3.5226,0.7923,0.411,0.3652,0.3652,7
114044,npp,3044,3009,4.38258171081543,32.9617309570312,-106.36360168457,3686528,3046,2423,196611,3883139,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.80532527704665,46.442256137107115,39.92095172498486,0.002149302267402812,16.0,46.47,1.646109783506203,46.57,0.2874,0.7135,5.3354,0.6398,2.6855,2.8042,2.6377215182313445,7
114210,npp,2351,2436,0.82893705368042,32.960334777832,-106.365211486816,3686560,2351,1973,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.3762753387697,22.616876785065656,19.909598812826903,0.0002755860881375215,13.0,22.61,1.0837787002826917,22.85,0.3389,0.5193,5.6502,0.8792,0.7423,0.7288,0.7288,7
114324,npp,1632,1862,0.1696731969714165,32.9570159912109,-106.360458374023,3670176,1632,1436,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-15 08:46:00.061157,97.25308416146198,9.943640872111304,8.795275788314058,3.75854192695226e-07,10.0,-9.98,1.0,-9.74,0.2836,0.4174,4.2942,1.0937,0.2088,0.1856,0.1856,7
114553,npp,97,698,0.0917975306510925,32.9595222473145,-106.362586975098,3670176,100,479,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-17 08:08:12.319051,94.83839540723605,56.74550625619952,47.770498637973716,6.56136749073528e-17,4.0,-56.79,2.1127631471468895,-56.72,0.3067,0.5287,4.8359,0.8635,0.2497,0.0793,0.0793,7
114560,npp,2043,3748,4.162672996521,32.9582138061523,-106.365882873535,3686560,2042,3025,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.0929207965317,64.67337877360411,53.17160104513037,1.4679331125929756e-09,20.0,64.69,2.898275349237888,64.76,0.3505,0.7422,4.3965,0.6151,1.6367,2.5606,2.5606,7
