gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1497,1.64785277843475,32.9263153076172,-106.348327636719,3670144,2765,1123,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-02 08:34:25.555314,97.1712124437632,29.220643688790158,25.612542955272918,0.009592226436095598,8.0,-29.26,1.184412938166907,-29.83,0.3165,0.5523,4.3631,0.9054,1.425,1.4919,0.7485996660302634,7
101172,npp,2011,912,4.21028518676758,32.9250984191895,-106.343627929688,3670144,2010,679,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-03 08:15:31.647590,95.13142146853069,51.02987001093618,43.50818187180318,0.028313008438863224,5.0,-51.07,1.847645286154319,-51.47,0.3633,0.6044,3.945,0.8273,2.4516,3.4831,1.2891287912822507,7
101295,npp,1230,334,7.85728406906128,32.9234008789062,-106.345016479492,3670144,1227,181,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-04 07:56:34.182579,92.7779563829118,64.58305901680342,53.110534031814176,0.05690531758539948,2.0,-64.62,2.8345692104261015,-64.9,0.4691,1.0185,6.5283,0.4909,2.9126,3.8572,-0.5523853916369972,7
101552,npp,1893,2268,14.4769172668457,32.925952911377,-106.342720031738,3670144,1893,1823,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.62055791588224,13.495141386917911,11.926381432472793,0.12231214572692872,12.0,13.49,1.015504800579495,12.73,0.3555,0.5333,3.7177,0.9375,14.2307,13.5723,4.09434830931963,7
101917,npp,2712,526,6.10595941543579,32.9244422912598,-106.348640441895,3670144,2712,323,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-09 08:02:52.399246,93.76224112145334,60.73176318496639,50.57763836288273,0.04733275314532303,3.0,-60.77,2.4157378735459294,-61.05,0.3522,0.606,3.8866,0.8251,2.7767,5.0383,1.3704913369106917,7
102180,npp,272,2457,1.40539610385895,32.9250831604004,-106.341995239258,3670144,271,1989,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.38343894746929,23.69102233004441,20.844267218681246,0.017925732396917672,13.0,23.69,1.1367971201176101,23.03,0.3277,0.6314,5.7514,0.7919,1.1809,1.1129,-0.2761625879245291,7
102421,npp,1896,1303,0.5434048473834989,32.9262542724609,-106.348693847656,3670144,1896,980,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-13 08:28:04.478110,97.01474730945279,37.67449845041245,32.76717650884708,0.0007742363091961058,7.0,-37.72,1.357151599901897,-38.24,0.3252,0.4934,4.9258,1.0135,0.5369,0.5507,0.5507,7
102543,npp,1116,717,0.326993986964226,32.923412322998,-106.349975585938,3670176,1115,499,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-14 08:09:08.788701,94.25328990793632,56.282350795652285,47.44104972079885,1.0900900419035475e-07,4.0,-56.32,2.0682789409984763,-56.64,0.2975,0.5945,5.8207,0.841,0.3706,0.275,0.275,7
102550,npp,3058,3771,0.872448027133942,32.9243316650391,-106.350189208984,3670144,3061,3040,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.53390218918489,65.08953647008775,53.43995046801382,0.002060821209975904,20.0,65.11,2.898275349237888,64.84,0.476,0.8404,4.214,0.595,0.5111,0.5191,0.3594072421369453,7
102663,npp,325,141,0.576827853918076,32.9256935119629,-106.349266052246,3670176,327,67,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-15 07:50:11.317949,92.2155987101272,67.96934688881583,55.173323862297785,3.191240204796752e-13,1.0,-68.0,3.3166247903554,-68.21,0.4794,1.0257,6.5356,0.4875,0.3647,0.2812,0.2812,7
102671,npp,2393,3218,0.59522956609726,32.9287452697754,-106.348861694336,3670176,2393,2558,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.6994304131774,52.68148942570463,44.773366786192696,0.00015261111157470022,17.0,52.71,1.9513309067639726,52.32,0.3736,0.6164,5.2674,0.8111,0.4891,0.4828,0.4828,7
103160,npp,1407,3953,0.699587643146515,32.924690246582,-106.349716186523,3670176,1413,3145,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.09511714042415,68.18083744026366,55.30513408791491,1.1156459625151705e-14,21.0,68.2,3.3166247903554,67.96,0.4353,0.9796,4.6228,0.5104,0.4156,0.3571,0.3571,7
103270,npp,1819,333,0.2132460176944733,32.9240264892578,-106.344352722168,3670176,1818,181,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-20 07:56:27.732274,92.70426408252771,64.5991425248514,53.12475637029901,4.622360691979285e-25,2.0,-64.64,2.8345692104261015,-64.9,0.4691,1.0185,6.5283,0.4909,0.2159,0.1047,0.1047,7
103869,npp,219,525,0.399074524641037,32.9224662780762,-106.343811035156,3670176,218,322,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70515050082317,60.74938845355615,50.59278420558771,1.662706860725107e-18,3.0,-60.79,2.4157378735459294,-61.05,0.3522,0.606,3.8866,0.8251,0.4144,0.3293,0.3293,7
103877,npp,2192,3587,0.501893669366837,32.9261360168457,-106.346710205078,3670176,2196,2911,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.95699948633533,61.529135639928036,51.12707417121975,2.7233265117910504e-21,19.0,61.55,2.5331140255951103,61.25,0.3575,0.7398,2.8701,0.6758,0.4061,0.3392,0.3392,7
104112,npp,847,2456,0.331030309200287,32.9215850830078,-106.343536376953,3670176,846,1989,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.80822633146653,23.63999871955556,20.800502154710355,6.114129500342165e-17,13.0,23.64,1.1367971201176101,23.03,0.3277,0.6314,5.7514,0.7919,0.2358,0.2621,0.2621,7
104229,npp,118,1881,0.361320078372955,32.922176361084,-106.347869873047,3670176,118,1455,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-28 08:46:48.443178,99.3057570573452,8.847166718922077,7.828135855317182,5.493165381956259e-13,10.0,-8.87,1.0,-9.57,0.3101,0.4631,4.2506,1.0798,0.3983,0.3901,0.3901,7
104346,npp,2450,1302,0.1005018316209316,32.9241905212402,-106.345672607422,3670176,2451,978,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-29 08:27:56.327514,97.5448224975665,37.70235173562753,32.791394750476826,3.747373001923324e-08,7.0,-37.76,1.357151599901897,-38.24,0.3252,0.4934,4.9258,1.0135,0.2105,0.1019,0.1019,7
104464,npp,1683,716,0.328363701701164,32.9270172119141,-106.345336914062,3670144,1685,497,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-04-30 08:09:00.652421,94.72272058438753,56.299005423956835,47.45511064217809,0.0005972904181862333,4.0,-56.34,2.0682789409984763,-56.64,0.2975,0.5945,5.8207,0.841,0.3713,0.2761,0.2761,7
105473,npp,890,139,2.15219330787659,32.9216537475586,-106.345375061035,3670144,889,65,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-01 07:50:01.419680,92.01682677246842,68.00018148160434,55.193414378197545,0.00707399335180562,1.0,-68.04,3.3166247903554,-68.21,0.4794,1.0257,6.5356,0.4875,0.8397,1.0491,0.5009372083971505,7
105485,npp,2958,3217,0.36923548579216003,32.927417755127,-106.344802856445,3670176,2956,2557,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.40366756962617,52.6497866414162,44.751041020320244,4.1470203841821517e-07,17.0,52.68,1.9513309067639726,52.32,0.3736,0.6164,5.2674,0.8111,0.3733,0.2995,0.2995,7
105662,npp,2280,2646,0.830820918083191,32.9255180358887,-106.348495483398,3670144,2280,2133,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.03181097021752,32.62204977246441,28.517889858070802,0.002003250291661828,14.0,32.65,1.2365102219381485,32.11,0.3103,0.5404,4.4861,0.9252,0.7349,0.7687,0.613468404839357,7
106021,npp,843,1495,6.4508810043335,32.9269523620605,-106.344039916992,3670144,843,1121,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-04 08:34:09.271798,97.59313890480148,29.30135407901533,25.684029012169677,0.04467377160661731,8.0,-29.36,1.184412938166907,-29.83,0.3165,0.5523,4.3631,0.9054,5.4802,5.8405,2.378735458044242,7
106199,npp,69,908,11.4571475982666,32.9258422851562,-106.349021911621,3670144,70,677,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-05 08:15:15.387731,95.56082135414316,51.126973010036686,43.58673243135048,0.0925153033388147,5.0,-51.19,1.847645286154319,-51.47,0.3633,0.6044,3.945,0.8273,6.3738,9.4784,2.3094016108165283,7
106209,npp,1963,3952,8.24219703674316,32.9213104248047,-106.344345092773,3670144,1962,3143,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.18616391938336,68.16161312730597,55.296332974261176,0.04432385711724903,21.0,68.19,3.3166247903554,67.96,0.4353,0.9796,4.6228,0.5104,2.6898,4.207,0.7723502846740189,7
106375,npp,2356,330,16.922290802002,32.9264106750488,-106.346015930176,3670144,2358,179,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-06 07:56:17.945338,92.8757216253552,64.64849796978689,53.156884456361624,0.15087172250148775,2.0,-64.69,2.8345692104261015,-64.9,0.4691,1.0185,6.5283,0.4909,6.1106,8.3073,-3.3837294465058267,7
106388,npp,1305,3402,12.9033575057983,32.927490234375,-106.344444274902,3670144,1305,2750,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.07827141308712,57.406417291280256,48.258780976847035,0.10206642773584229,18.0,57.43,2.2013981571160284,57.14,0.4096,0.6749,4.4969,0.7409,6.0549,9.5598,1.6506862683156243,7
106742,npp,3011,2265,3.26664018630981,32.923412322998,-106.343811035156,3670144,3011,1820,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.16337532906536,13.31900575326392,11.772031189413736,0.055785484175478815,12.0,13.32,1.015504800579495,12.73,0.3555,0.5333,3.7177,0.9375,3.1916,3.0625,-1.260309651601057,7
107131,npp,745,522,1.14497900009155,32.9219627380371,-106.343109130859,3670144,745,319,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-11 08:02:32.696666,93.61500531611263,60.82202223588515,50.64315328899816,0.0070900118358494515,3.0,-60.86,2.4157378735459294,-61.05,0.3522,0.606,3.8866,0.8251,0.7231,0.9448,0.39539593822710284,7
107311,npp,2057,3025,1.116898357868195,32.9290046691895,-106.34806060791,3670144,2057,2434,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.77024586488606,46.96190205794249,40.33923429278643,0.009282749265077193,16.0,46.99,1.646109783506203,46.7,0.348,0.5531,5.3939,0.904,0.8425,1.0097,0.29038101031008245,7
107486,npp,1369,2453,0.577777475118637,32.9228744506836,-106.343017578125,3670144,1369,1986,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.94285643923504,23.477177969914436,20.659562393640194,0.0031053434354202567,13.0,23.49,1.1367971201176101,23.03,0.3277,0.6314,5.7514,0.7919,0.4528,0.4575,0.21686735563780826,7
107659,npp,654,1877,0.299418315291405,32.9226951599121,-106.348976135254,3670176,654,1451,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-14 08:46:35.211220,97.3661759592614,9.085807649597596,8.039030209356028,0.00034235605235531977,10.0,-9.11,1.0,-9.57,0.3101,0.4631,4.2506,1.0798,0.3364,0.3233,0.3233,7
108005,npp,2215,712,0.404253631830215,32.9261322021484,-106.347694396973,3670176,2216,493,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-16 08:08:47.440842,94.59094269323596,56.3989214635943,47.526854270153926,1.5644093340388199e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2975,0.5945,5.8207,0.841,0.4099,0.34,0.34,7
108015,npp,1070,3766,0.492769628763199,32.9225883483887,-106.347030639648,3670176,1067,3037,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.89384911515302,64.99549880773566,53.383348633626106,0.00011860827381162101,20.0,65.02,2.898275349237888,64.84,0.476,0.8404,4.214,0.595,0.3801,0.2932,0.2932,7
108180,npp,1419,135,0.269762560725212,32.9280128479004,-106.346473693848,3670176,1418,63,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03106558970636,68.0671524628859,55.23192520629439,7.26558398727226e-17,1.0,-68.1,3.3166247903554,-68.21,0.4794,1.0257,6.5356,0.4875,0.2721,0.1315,0.1315,7
108369,npp,2809,2642,0.32260514795780204,32.9235534667969,-106.34797668457,3670176,2809,2131,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.120284066751,32.45140831600491,28.372474448801242,4.0917923130193435e-13,14.0,32.47,1.2365102219381485,32.11,0.3103,0.5404,4.4861,0.9252,0.3239,0.2985,0.2985,7
108542,npp,2086,2070,0.23971658945083602,32.9224662780762,-106.344169616699,3670176,2086,1635,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.19766441068651,2.1158263745933077,1.873656880192034,1.089406238125252e-17,11.0,2.1,1.0,1.7,0.3099,0.5,4.3311,1.0,0.2397,0.2397,0.2397,7
108715,npp,1352,1491,0.0660442151129246,32.9264030456543,-106.343940734863,3670176,1352,1118,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-20 08:33:56.086480,98.07842293088953,29.48185118776062,25.83825404155797,7.849661762248008e-22,8.0,-29.55,1.184412938166907,-29.83,0.3165,0.5523,4.3631,0.9054,0.0895,0.0598,0.0598,7
108888,npp,592,904,0.11650698911398649,32.9215812683105,-106.34391784668,3670176,595,675,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-21 08:15:00.419945,94.96565427693032,51.25308938042256,43.683161719929856,2.5749469806790063e-24,5.0,-51.3,1.847645286154319,-51.47,0.3633,0.6044,3.945,0.8273,0.2359,0.0964,0.0964,7
108899,npp,2470,3947,2.06286382675171,32.9294891357422,-106.347442626953,3686560,2472,3141,196611,3883171,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.41815392500334,68.08670202481521,55.2525491545573,4.539941246908462e-20,21.0,68.11,3.3166247903554,67.96,0.4353,0.9796,4.6228,0.5104,0.8266,1.0529,1.0529,7
109244,npp,1155,2832,0.26564855873584703,32.9271392822266,-106.344841003418,3670176,1156,2281,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.69340361380391,40.215739966303296,34.87620287225615,3.2061577155492837e-22,15.0,40.25,1.4276677814245327,39.94,0.2943,0.5363,2.9845,0.9323,0.3104,0.2477,0.2477,7
109422,npp,456,2260,0.317790135741234,32.9275283813477,-106.342697143555,3670176,457,1816,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01613048558944,13.041303305603325,11.527235758178632,6.017210048905783e-22,12.0,13.04,1.015504800579495,12.73,0.3555,0.5333,3.7177,0.9375,0.2878,0.2979,0.2979,7
109595,npp,2803,1683,0.455274015665054,32.9260749816895,-106.345336914062,3670176,2803,1273,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-25 08:40:09.024043,99.81205671000433,19.899866673253857,17.54318426423023,1.9055603689864746e-20,9.0,-19.95,1.0837787002826917,-20.235,0.2868,0.469,3.7543,1.0662,0.4874,0.4854,0.4854,7
109767,npp,2035,1098,0.300878703594208,32.9270095825195,-106.349227905273,3670176,2037,807,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-26 08:21:15.124067,96.63211439146606,45.19590077842716,38.925316973922016,1.1999705100760424e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3424,0.5991,5.8754,0.8346,0.3105,0.2511,0.2511,7
109941,npp,1256,517,0.0942809507250786,32.9257164001465,-106.348320007324,3670176,1256,316,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-27 08:02:17.682757,93.63059268836271,60.92969299863101,50.71234397358399,1.100354653014803e-13,3.0,-60.97,2.4157378735459294,-61.05,0.3522,0.606,3.8866,0.8251,0.2882,0.0778,0.0778,7
110127,npp,2568,3020,0.1979002505540848,32.9242401123047,-106.346115112305,3686560,2568,2431,196611,3883171,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.88522445321604,46.80308965506423,40.210764601274036,1.6039569218038076e-17,16.0,46.83,1.646109783506203,46.7,0.348,0.5531,5.3939,0.904,0.2842,0.1789,0.1789,7
110299,npp,1877,2447,0.2102087363600731,32.9263496398926,-106.347434997559,3670176,1877,1982,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.53791198262668,23.177042974364884,20.39781391853748,3.594456972808799e-13,13.0,23.19,1.0837787002826917,23.03,0.3277,0.6314,5.7514,0.7919,0.1114,0.1665,0.1665,7
110472,npp,1160,1872,0.283855378627777,32.9244194030762,-106.348617553711,3670176,1160,1446,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-05-30 08:46:20.211158,99.56052434531065,9.362176699883362,8.282583547175326,6.904715128549137e-08,10.0,-9.4,1.0,-9.57,0.3101,0.4631,4.2506,1.0798,0.3208,0.3065,0.3065,7
111979,npp,2717,707,2.51592755317688,32.9242973327637,-106.345245361328,3670144,2715,488,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-01 08:08:30.670821,94.23242171812237,56.534199567999984,47.62184563016178,0.013080876082611487,4.0,-56.57,2.1127631471468895,-56.64,0.2975,0.5945,5.8207,0.841,1.4094,2.1159,1.1022646750212144,7
111991,npp,1573,3760,3.90654134750366,32.9257736206055,-106.347122192383,3686560,1575,3033,196611,3883171,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.2359803039708,64.89038442626558,53.313471083500716,7.322816975997185e-06,20.0,64.91,2.898275349237888,64.84,0.476,0.8404,4.214,0.595,1.5579,2.3243,2.3243,7
112150,npp,1903,130,5.75789022445679,32.9254951477051,-106.348861694336,3670144,1909,61,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-02 07:49:31.454669,91.79786658994308,68.15833305656852,55.27943894918705,0.037546849882604226,1.0,-68.18,3.3166247903554,-68.21,0.4794,1.0257,6.5356,0.4875,1.9268,2.8068,-0.10270033792270938,7
112163,npp,919,3207,3.8614227771759,32.921630859375,-106.345558166504,3686528,919,2552,196611,3883139,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.86028952538126,52.389522378775766,44.55015803951375,0.006982369875845841,17.0,52.41,1.847645286154319,52.32,0.3736,0.6164,5.2674,0.8111,2.2563,3.1322,2.5911370992029075,7
112332,npp,220,2636,5.38898658752441,32.9241790771484,-106.345321655273,3686528,219,2126,196611,3883139,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.6527579439358,32.183793032705466,28.14317491083277,0.04046243540361883,14.0,32.2,1.2365102219381485,32.11,0.3103,0.5404,4.4861,0.9252,4.4212,4.9861,1.8506713329323006,7
112499,npp,2583,2064,14.1349039077759,32.9240226745605,-106.342147827148,3670144,2583,1629,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.60582356371428,1.783676031677373,1.5794453982273895,0.125290668313808,11.0,1.76,1.0,1.7,0.3099,0.5,4.3311,1.0,14.1349,14.1349,4.4261429954216265,7
112667,npp,1847,1485,10.8219366073608,32.928108215332,-106.345672607422,3670144,1848,1114,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-05 08:33:39.341054,97.90537104332257,29.777626429333715,26.08974753801576,0.09353338595867883,8.0,-29.83,1.184412938166907,-29.83,0.3165,0.5523,4.3631,0.9054,9.1707,9.798,2.5501105257910357,7
112835,npp,1086,884,6.55346488952637,32.9274253845215,-106.341743469238,3670144,1085,662,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-06 08:14:43.688423,95.00946329692928,51.413475224505405,43.80218620217305,0.0660285842415535,5.0,-51.87,1.847645286154319,-51.47,0.3633,0.6044,3.945,0.8273,3.7198,5.4216,0.3050539045480809,7
112846,npp,2965,3940,11.1086654663086,32.9261779785156,-106.346313476562,3686528,2967,3137,196611,3883139,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.4082339022896,67.98160060515944,55.185980889736264,0.06362154621721804,21.0,67.99,3.3166247903554,67.96,0.4353,0.9796,4.6228,0.5104,3.554,5.6701,0.7400749567027525,7
113002,npp,296,321,5.50128698348999,32.9228935241699,-106.343223571777,3670144,296,173,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-07 07:55:46.256680,92.88700360437753,64.82451187433384,53.26179202222021,0.04272180655985905,2.0,-64.86,2.8345692104261015,-64.9,0.4691,1.0185,6.5283,0.4909,2.0815,2.7006,-0.6099070335119472,7
113013,npp,2319,3390,9.79027652740479,32.9274978637695,-106.34546661377,3686528,2324,2740,196611,3883139,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.74438433637096,57.126300286746826,48.05290975731631,0.05266754954665673,18.0,57.14,2.2013981571160284,57.14,0.4096,0.6749,4.4969,0.7409,4.6407,7.2534,3.172198682641165,7
113356,npp,944,2253,3.001060962677,32.9256057739258,-106.343200683594,3686528,944,1809,196611,3883139,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.46912006089522,12.664798650856513,11.195031110304484,0.024483208508440293,12.0,12.64,1.015504800579495,12.73,0.3555,0.5333,3.7177,0.9375,2.9301,2.8135,0.9162994718208715,7
113525,npp,201,1676,1.63953149318695,32.9244689941406,-106.347015380859,3670144,201,1267,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-10 08:39:50.598151,98.02127475127826,20.293101435142766,17.88543521495703,0.01293632184437591,9.0,-20.32,1.0837787002826917,-20.235,0.2868,0.469,3.7543,1.0662,1.5801,1.748,0.7455661634632431,7
113693,npp,2519,1092,0.884059906005859,32.9229393005371,-106.347122192383,3670144,2519,803,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-11 08:20:56.722004,96.07796960906921,45.41874576743989,39.101496197200206,0.004946674930246437,6.0,-45.46,1.5732132722552272,-45.42,0.3424,0.5991,5.8754,0.8346,0.6811,0.7378,0.3544828262252194,7
113861,npp,1737,512,0.37439946830272697,32.9278335571289,-106.342254638672,3670144,1737,311,196611,3866755,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-12 08:01:59.285132,93.70493161079567,61.04424423510862,50.78610839373338,0.0008038795065992551,3.0,-61.07,2.5331140255951103,-61.05,0.3522,0.606,3.8866,0.8251,0.4086,0.3089,0.3089,7
114044,npp,3049,3013,4.29071569442749,32.9223480224609,-106.343460083008,3686528,3049,2425,196611,3883139,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.50475592139286,46.57294883540156,40.024891708318926,0.0021524174223567227,16.0,46.6,1.646109783506203,46.7,0.348,0.5531,5.3939,0.904,2.7706,3.8787,3.711909463982248,7
114210,npp,2356,2440,0.695014774799347,32.9243774414062,-106.347854614258,3686560,2356,1976,196611,3883171,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.20813540881319,22.82377509248588,20.089376556097445,0.0002760320696051811,13.0,22.82,1.0837787002826917,23.03,0.3277,0.6314,5.7514,0.7919,0.5587,0.5504,0.5504,7
114324,npp,1636,1865,0.17994209378957748,32.9288787841797,-106.348358154297,3670176,1637,1440,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-15 08:46:01.840438,98.92082017901983,9.777325441761622,8.648472053020669,3.7526879859019925e-07,10.0,-9.8,1.0,-9.57,0.3101,0.4631,4.2506,1.0798,0.2169,0.1943,0.1943,7
114553,npp,102,700,0.182378027588129,32.9236335754395,-106.349716186523,3670176,103,482,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-17 08:08:12.319051,94.62666162800495,56.6969162504031,47.73538474437153,6.436544116471788e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2975,0.5945,5.8207,0.841,0.3049,0.1534,0.1534,7
114560,npp,2047,3752,4.21399927139282,32.9239807128906,-106.345336914062,3686560,2044,3027,196611,3883171,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.95167846882913,64.74797454371813,53.218704707719695,1.4641755868223592e-09,20.0,64.76,2.898275349237888,64.84,0.476,0.8404,4.214,0.595,1.664,2.5072,2.5072,7
114666,npp,2374,124,0.527186244726181,32.9256019592285,-106.347282409668,3670176,2375,58,196611,3866787,369,usa_whitesands_9_19,32.925,-106.34583333,9,19,usa_whitesands,2012-06-18 07:49:13.108591,92.1409478818456,68.25192419503318,55.32831684935306,7.732731499716652e-21,1.0,-68.28,3.3166247903554,-68.21,0.4794,1.0257,6.5356,0.4875,0.3497,0.257,0.257,7
