gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1495,1.68944573402405,32.9819984436035,-106.355102539062,3670144,2758,1121,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-02 08:34:25.555314,98.01987595256101,29.308200056322104,25.68757375730405,0.009601689421344428,8.0,-29.36,1.184412938166907,-29.97,0.2721,0.485,2.796,0.9404,1.473,1.5887,0.8328971909081603,7
101797,npp,405,1104,10.5257835388184,32.9772071838379,-106.361557006836,3670144,406,812,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-08 08:21:48.080550,96.56224353538042,44.98736641573047,38.757506686923584,0.08198703953803009,6.0,-45.05,1.5732132722552272,-45.49,0.3312,0.7856,6.633,0.5805,6.6473,6.1105,-0.3431595668484331,7
101917,npp,2703,524,6.23553466796875,32.9800033569336,-106.355278015137,3670144,2708,321,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-09 08:02:50.619967,93.38988946445384,60.78371283996893,50.61321983007466,0.04724123393843362,3.0,-60.81,2.4157378735459294,-61.12,0.3431,0.6089,3.716,0.7491,2.7852,4.6707,0.9520776046264299,7
102180,npp,265,2453,2.44897556304932,32.976448059082,-106.360427856445,3670144,265,1987,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-11 09:05:45.191911,-77.32456412224074,23.487176010681058,20.66734780388417,0.017879137782784046,13.0,23.49,1.1367971201176101,22.82,0.3188,0.5279,5.8858,0.8639,2.1459,2.1156,0.7082328203942132,7
102421,npp,1888,1300,0.619535565376282,32.9795036315918,-106.357925415039,3670144,1890,977,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-13 08:28:02.698829,96.22411747833868,37.80685179314642,32.877565118050825,0.00076845443917038,7.0,-37.84,1.357151599901897,-38.4,0.2689,0.488,5.9636,0.9346,0.553,0.579,0.579,7
102543,npp,1108,715,0.22271641343832022,32.9796524047852,-106.361022949219,3670176,1110,497,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-14 08:09:08.788701,94.59929154460394,56.330699838667165,47.47617909203402,1.0644843991845525e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3251,0.6019,5.1334,0.7577,0.2727,0.1688,0.1688,7
102550,npp,3050,3766,0.734643816947937,32.9816970825195,-106.360504150391,3670144,3049,3037,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.19805869663767,65.00194270541641,53.38523812022732,0.002052220128560912,20.0,65.02,2.898275349237888,64.76,0.3051,0.839,4.7161,0.5436,0.4201,0.3993,0.23775824729623754,7
102663,npp,316,139,0.625405550003052,32.9803237915039,-106.358581542969,3670176,314,65,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91096768883625,68.00984562774069,55.19708101876749,3.1605681149796267e-13,1.0,-68.04,3.3166247903554,-68.28,0.3845,0.908,6.2627,0.5023,0.3709,0.3141,0.3141,7
102671,npp,2386,3215,0.581946551799774,32.9792861938477,-106.355934143066,3670176,2388,2556,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03819082556328,52.599892845052594,44.7116306822859,0.00015179951698500804,17.0,52.63,1.9513309067639726,52.21,0.3489,0.6324,5.743,0.7211,0.4302,0.4197,0.4197,7
103160,npp,1400,3949,0.435007601976395,32.9798164367676,-106.360694885254,3670176,1400,3142,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.31264885904824,68.11554971397264,55.26734226457422,1.1292044424019927e-14,21.0,68.14,3.3166247903554,67.9,0.3681,1.0528,4.2135,0.4332,0.2698,0.1884,0.1884,7
103270,npp,1811,331,0.522446990013123,32.9808464050293,-106.356620788574,3670176,1814,179,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97180080153106,64.63383522659996,53.14670896124212,4.7878703576434935e-25,2.0,-64.67,2.8345692104261015,-64.93,0.4299,1.0879,7.2456,0.4192,0.2566,0.219,0.219,7
103869,npp,211,523,0.427852153778076,32.9792976379395,-106.355484008789,3670176,213,320,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-25 08:02:44.182920,94.00831939530472,60.79092545329767,50.62108725037243,1.751027178884068e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3431,0.6089,3.716,0.7491,0.3811,0.3205,0.3205,7
103877,npp,2185,3583,0.386191695928574,32.9799919128418,-106.360282897949,3670176,2185,2907,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.22237183293714,61.444916352916366,51.070375625992014,2.8597204457363302e-21,19.0,61.47,2.5331140255951103,61.16,0.3257,0.6112,3.2367,0.7462,0.3673,0.2882,0.2882,7
104112,npp,839,2452,0.27239166200161,32.979419708252,-106.360260009766,3670176,839,1986,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.88841261092267,23.438498842348856,20.625598154592993,6.443544508522895e-17,13.0,23.44,1.1367971201176101,22.82,0.3188,0.5279,5.8858,0.8639,0.2313,0.2353,0.2353,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,975,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.4,0.2689,0.488,5.9636,0.9346,0.1939,0.1235,0.1235,7
105473,npp,882,137,2.17145562171936,32.9777488708496,-106.358558654785,3670144,885,64,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-01 07:50:01.419680,92.25198005560581,68.03071730475652,55.21115311803141,0.0070797245481767695,1.0,-68.07,3.3166247903554,-68.28,0.3845,0.908,6.2627,0.5023,0.837,1.0907,0.533415186224048,7
105485,npp,2951,3213,0.459019511938095,32.9797401428223,-106.359329223633,3670176,2952,2555,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74581571271406,52.540417938352,44.6682508885242,4.2397445555210615e-07,17.0,52.57,1.9513309067639726,52.21,0.3489,0.6324,5.743,0.7211,0.3672,0.331,0.331,7
105662,npp,2272,2642,0.862441956996918,32.9812393188477,-106.359344482422,3670144,2274,2131,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.92220023797388,32.45881020290643,28.379320898792496,0.0020057765833658694,14.0,32.47,1.2365102219381485,31.93,0.2926,0.4886,4.0846,0.9334,0.7584,0.805,0.6471140791381388,7
106021,npp,836,1492,6.73617649078369,32.9769020080566,-106.360008239746,3670144,836,1119,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-04 08:34:09.271798,98.32710733578455,29.43911989518876,25.8020661428258,0.04463436029527627,8.0,-29.5,1.184412938166907,-29.97,0.2721,0.485,2.796,0.9404,5.7339,6.3344,2.8209792452945703,7
106199,npp,61,905,11.9922294616699,32.9778823852539,-106.360870361328,3670144,59,675,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-05 08:15:13.608450,95.03096083270702,51.221986973350404,43.659757414452855,0.09239494147995869,5.0,-51.27,1.847645286154319,-51.55,0.2644,0.4933,3.5158,0.9245,6.6796,11.0868,3.8138761162933976,7
106209,npp,1956,3948,7.27009630203247,32.9763336181641,-106.355255126953,3670144,1958,3141,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.40368448657426,68.09666235086343,55.25871222056735,0.0442437856075591,21.0,68.12,3.3166247903554,67.9,0.3681,1.0528,4.2135,0.4332,2.3307,3.1494,-0.33327643116163896,7
106375,npp,2347,327,17.4011898040771,32.9818878173828,-106.360427856445,3670144,2346,177,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-06 07:56:16.166058,92.83663776593067,64.69820918562876,53.18840840613523,0.15063159123528105,2.0,-64.75,2.8345692104261015,-64.93,0.4299,1.0879,7.2456,0.4192,6.2112,7.295,-4.562057107108364,7
106388,npp,1298,3398,13.4342699050903,32.9807739257812,-106.358917236328,3670144,1301,2747,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.37884405758825,57.310611456566505,48.190085468021444,0.10190457365312881,18.0,57.33,2.2013981571160284,57.05,0.2944,0.6841,4.5468,0.6667,6.2479,8.956,0.9345196493517971,7
106742,npp,3003,2261,7.83066272735596,32.9785423278809,-106.355880737305,3670144,3003,1816,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.63853329069606,13.103309653264079,11.58216834748793,0.05568077493321644,12.0,13.09,1.015504800579495,12.53,0.2975,0.4497,3.6915,1.0142,7.7244,7.9422,3.559254014121306,7
107131,npp,736,519,1.58473980426788,32.9777412414551,-106.357879638672,3670144,740,318,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-11 08:02:30.917385,93.238298755717,60.89554430706125,50.69337300027303,0.0070622712469508514,3.0,-60.92,2.4157378735459294,-61.12,0.3431,0.6089,3.716,0.7491,0.86,1.1871,0.6311890334206831,7
107311,npp,2050,3022,1.16703712940216,32.9800033569336,-106.356605529785,3670144,2052,2432,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.17988228315492,46.863899299611006,40.26149318606065,0.009264806860348028,16.0,46.89,1.646109783506203,46.54,0.3311,0.61,5.3795,0.7477,0.7945,0.8726,0.14331510611682385,7
107486,npp,1361,2449,0.5373112857341771,32.9805908203125,-106.359703063965,3670144,1362,1984,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-13 09:05:25.538369,-78.03044356101232,23.27663299595311,20.485430985967977,0.003094772457346623,13.0,23.3,1.1367971201176101,22.82,0.3188,0.5279,5.8858,0.8639,0.4643,0.4642,0.22059310811668378,7
107659,npp,646,1874,0.30551530420780204,32.9791107177734,-106.362075805664,3670176,646,1448,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-14 08:46:35.211220,100.25383773101566,9.242686004687918,8.177572785634574,0.0003408651846785479,10.0,-9.28,1.0,-9.74,0.2818,0.4811,4.0883,0.9479,0.2805,0.2896,0.2896,7
108005,npp,2207,709,0.261460870504379,32.9768447875977,-106.360450744629,3670176,2204,490,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13015139889639,56.47958684836063,47.58554859074422,1.5738994171703601e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3251,0.6019,5.1334,0.7577,0.2949,0.1981,0.1981,7
108015,npp,1063,3762,0.36170592904090904,32.9762802124023,-106.360229492188,3670176,1063,3034,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.12871143005367,64.91998908166981,53.33591582847119,0.00011840416021442807,20.0,64.95,2.898275349237888,64.76,0.3051,0.839,4.7161,0.5436,0.2914,0.1966,0.1966,7
108180,npp,1412,133,0.497292160987854,32.977237701416,-106.360061645508,3670176,1414,62,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23555759196108,68.09789428515852,55.24974899836912,7.384228816355891e-17,1.0,-68.13,3.3166247903554,-68.28,0.3845,0.908,6.2627,0.5023,0.3322,0.2498,0.2498,7
108369,npp,2801,2639,0.380052894353867,32.9810905456543,-106.35669708252,3670176,2802,2128,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.88052458718492,32.31363557798663,28.255433654964705,4.1836668954590293e-13,14.0,32.34,1.2365102219381485,31.93,0.2926,0.4886,4.0846,0.9334,0.3683,0.3547,0.3547,7
108542,npp,2078,2066,0.28215667605400097,32.9784202575684,-106.357025146484,3670176,2078,1631,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-19 08:52:46.413218,-63.81810557002719,1.995251225033587,1.766896940797427,1.1220167293107625e-17,11.0,1.87,1.0,1.53,0.2838,0.4561,4.5054,1.0,0.2822,0.2822,0.2822,7
108715,npp,1344,1487,0.12284154212102294,32.9805297851562,-106.36109161377,3670176,1346,1116,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01122979117305,29.686563455374348,26.01362870617994,8.133754298053752e-22,8.0,-29.73,1.184412938166907,-29.97,0.2721,0.485,2.796,0.9404,0.1503,0.1155,0.1155,7
108888,npp,584,901,0.1733395904302597,32.9775619506836,-106.361183166504,3670176,584,673,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36121604735331,51.334656705252875,43.745654530884515,2.6930803208581072e-24,5.0,-51.38,1.847645286154319,-51.55,0.2644,0.4933,3.5158,0.9245,0.2829,0.1603,0.1603,7
108899,npp,2463,3942,2.15922975540161,32.9783592224121,-106.358642578125,3686560,2469,3139,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07446244649319,68.01277312090569,55.209861200248575,4.686747416115396e-20,21.0,68.03,3.3166247903554,67.9,0.3681,1.0528,4.2135,0.4332,0.7897,0.9354,0.9354,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1147,2278,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.3089,0.5359,4.1403,0.8511,0.1664,0.1041,0.1041,7
109422,npp,449,2257,0.280787736177444,32.9783821105957,-106.355072021484,3670176,449,1813,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.83346328114169,12.86998755854927,11.376381109598698,6.297654862283305e-22,12.0,12.87,1.015504800579495,12.53,0.2975,0.4497,3.6915,1.0142,0.2898,0.2848,0.2848,7
109595,npp,2795,1679,0.391516506671906,32.9817390441895,-106.359428405762,3670176,2795,1270,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-25 08:40:07.244807,98.20550773943884,20.11514822944744,17.731211662349676,2.0014301142175415e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2873,0.4868,3.6666,0.9369,0.3681,0.3668,0.3668,7
109767,npp,2027,1095,0.239941127598286,32.9795341491699,-106.359657287598,3670176,2026,805,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0020794550131,45.30445633787849,39.012496992400145,1.2498391652576738e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3312,0.7856,6.633,0.5805,0.1092,0.1393,0.1393,7
109941,npp,1247,515,0.305755957961082,32.9809188842773,-106.355262756348,3670176,1252,314,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-27 08:02:15.903475,93.25840193324902,60.98228516058249,50.7482676811526,1.1357091092200695e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3431,0.6089,3.716,0.7491,0.3306,0.229,0.229,7
110127,npp,2560,3015,0.2119139581918716,32.9822616577148,-106.361518859863,3686560,2563,2428,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.30633873013919,46.64234191283143,40.08323364890456,1.666441124569311e-17,16.0,46.66,1.646109783506203,46.54,0.3311,0.61,5.3795,0.7477,0.2143,0.1584,0.1584,7
110299,npp,1869,2443,0.20276804268360138,32.982250213623,-106.359771728516,3670176,1869,1978,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14668782486727,22.971184899497082,20.21904138962037,3.6842951057143486e-13,13.0,22.98,1.0837787002826917,22.82,0.3188,0.5279,5.8858,0.8639,0.156,0.1752,0.1752,7
110472,npp,1152,1869,0.382443219423294,32.9792022705078,-106.35514831543,3670176,1152,1443,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-05-30 08:46:18.431885,96.12892245475487,9.57249053642296,8.468293989811354,6.947045650069352e-08,10.0,-9.57,1.0,-9.74,0.2818,0.4811,4.0883,0.9479,0.3574,0.3625,0.3625,7
111979,npp,2709,705,2.91086053848267,32.9807739257812,-106.355804443359,3670144,2710,486,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-01 08:08:30.670821,94.57757021479722,56.580653063062755,47.65549007383517,0.013056321131067637,4.0,-56.62,2.1127631471468895,-56.72,0.3251,0.6019,5.1334,0.7577,1.5489,2.2057,1.1779637596119679,7
111991,npp,1566,3755,4.49618721008301,32.9778251647949,-106.362602233887,3686560,1563,3030,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.16601459346954,64.80409277407401,53.259248173425654,7.323709193942927e-06,20.0,64.82,2.898275349237888,64.76,0.3051,0.839,4.7161,0.5436,1.7179,2.4441,2.4441,7
112150,npp,1895,128,6.03755807876587,32.9818077087402,-106.362121582031,3670144,1896,60,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-02 07:49:31.454669,92.03272907134719,68.18833218720079,55.2967831159323,0.037484099475445384,1.0,-68.21,3.3166247903554,-68.28,0.3845,0.908,6.2627,0.5023,2.0027,3.0325,0.08191636449508,7
112163,npp,911,3202,4.18343734741211,32.9789962768555,-106.361968994141,3686528,909,2549,196611,3883139,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.36419547618894,52.24686547585998,44.44205679938948,0.006963174151728093,17.0,52.27,1.847645286154319,52.21,0.3489,0.6324,5.743,0.7211,2.378,3.0169,2.468789521403111,7
112332,npp,213,2633,5.87233591079712,32.9750175476074,-106.355850219727,3686528,213,2124,196611,3883139,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.32203129362878,32.04346947413799,28.023878627279018,0.0403805485590013,14.0,32.07,1.2365102219381485,31.93,0.2926,0.4886,4.0846,0.9334,4.81,5.4812,2.3026206173220247,7
112499,npp,2575,2060,15.3088436126709,32.9794464111328,-106.355499267578,3670144,2575,1625,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-04 08:52:29.655864,-54.23756205158718,1.750751387099058,1.550297118099673,0.12505915322754002,11.0,1.53,1.0,1.53,0.2838,0.4561,4.5054,1.0,15.3088,15.3088,5.464692867987928,7
112667,npp,1839,1482,11.4074811935425,32.9815101623535,-106.354507446289,3670144,1839,1111,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-05 08:33:37.561773,96.85854051584737,29.933986862499275,26.223613705322027,0.09337100462289516,8.0,-29.97,1.184412938166907,-29.97,0.2721,0.485,2.796,0.9404,9.6779,10.7271,3.377344713723505,7
112835,npp,1079,881,5.40913248062134,32.977123260498,-106.360473632812,3670144,1079,660,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-06 08:14:43.688423,95.35483230232728,51.497628235262546,43.86655728531626,0.06591871327272372,5.0,-51.96,1.847645286154319,-51.55,0.2644,0.4933,3.5158,0.9245,3.1166,5.0007,-0.18813151463860933,7
112846,npp,2957,3935,11.8426446914673,32.98193359375,-106.358871459961,3686528,2955,3135,196611,3883139,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.09092707286152,67.89933701667816,55.13831990517703,0.06351613849725968,21.0,67.91,3.3166247903554,67.9,0.3681,1.0528,4.2135,0.4332,3.7093,5.1302,0.13048861669080658,7
113002,npp,287,318,6.24569606781006,32.9796257019043,-106.359352111816,3670144,284,171,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-07 07:55:44.477405,92.55706792058685,64.888309036978,53.30216312862905,0.042635605944476344,2.0,-64.91,2.898275349237888,-64.93,0.4299,1.0879,7.2456,0.4192,2.2357,2.6184,-0.7376875931410769,7
113013,npp,2312,3386,10.7710542678833,32.9805450439453,-106.359733581543,3686528,2312,2735,196611,3883139,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.04521826007789,57.029497450505595,47.98325508854465,0.052589230766258245,18.0,57.05,2.2013981571160284,57.05,0.2944,0.6841,4.5468,0.6667,5.0381,7.1806,3.041006789167776,7
113356,npp,937,2250,3.14890027046204,32.9764404296875,-106.35555267334,3686528,937,1806,196611,3883139,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.29263945042766,12.469092855880787,11.022650095574758,0.0244483281765017,12.0,12.47,1.015504800579495,12.53,0.2975,0.4497,3.6915,1.0142,3.1141,3.1938,1.2693350123778682,7
113525,npp,193,1673,1.82498097419739,32.9806518554688,-106.360801696777,3670144,194,1265,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-10 08:39:50.598151,99.273421275905,20.444260736899977,18.01733999219077,0.01291464456865631,9.0,-20.47,1.0837787002826917,-20.42,0.2873,0.4868,3.6666,0.9369,1.6908,1.7097,0.6931159161913003,7
113693,npp,2510,1089,0.911485970020294,32.9815406799316,-106.356201171875,3670144,2509,800,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-11 08:20:54.942767,95.51003870134099,45.526646398298084,39.188022281612895,0.0049386994162990755,6.0,-45.56,1.5732132722552272,-45.49,0.3312,0.7856,6.633,0.5805,0.5361,0.5291,0.14034727865063357,7
113861,npp,1730,509,0.36454276740551,32.9764938354492,-106.362106323242,3670144,1733,309,196611,3866755,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-12 08:01:59.285132,93.95339204636738,61.104864994129386,50.82719268883429,0.0008011527946231277,3.0,-61.14,2.5331140255951103,-61.12,0.3431,0.6089,3.716,0.7491,0.3596,0.2731,0.2731,7
114044,npp,3041,3009,4.61377334594727,32.9812469482422,-106.357383728027,3686528,3043,2423,196611,3883139,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.9770823311974,46.44159692637593,39.92042722176056,0.002150292052599129,16.0,46.47,1.646109783506203,46.54,0.3311,0.61,5.3795,0.7477,2.8883,3.4497,3.280438456285673,7
114210,npp,2348,2436,0.857478141784668,32.9803047180176,-106.360038757324,3686560,2348,1972,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.80198724105999,22.61262557396605,19.905902921922937,0.0002761033445183758,13.0,22.61,1.0837787002826917,22.82,0.3188,0.5279,5.8858,0.8639,0.7601,0.7407,0.7407,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1436,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.74,0.2818,0.4811,4.0883,0.9479,0.2321,0.2438,0.2438,7
114553,npp,93,698,0.020625859498977994,32.9798965454102,-106.355010986328,3670176,91,479,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-17 08:08:10.539770,94.21193827858941,56.75511727549804,47.77762272103425,6.691513352578529e-17,4.0,-56.79,2.1127631471468895,-56.72,0.3251,0.6019,5.1334,0.7577,0.1809,0.0156,0.0156,7
114560,npp,2040,3748,3.81930112838745,32.9773254394531,-106.358268737793,3686560,2040,3025,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.18697161759266,64.67280568573628,53.17123886564579,1.4922275855089123e-09,20.0,64.69,2.898275349237888,64.76,0.3051,0.839,4.7161,0.5436,1.4844,2.0761,2.0761,7
114666,npp,2365,122,0.325441956520081,32.9802055358887,-106.35481262207,3670176,2363,56,196611,3866787,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84031868839492,68.28829427790448,55.34951954983555,8.072632112606248e-21,1.0,-68.31,3.3166247903554,-68.28,0.3845,0.908,6.2627,0.5023,0.2804,0.1635,0.1635,7
114674,npp,1367,3195,4.00717759132385,32.9796562194824,-106.360046386719,3686560,1368,2545,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9391479686518,52.04822395260944,44.28748771644569,2.4520591856879258e-15,17.0,52.07,1.847645286154319,52.21,0.3489,0.6324,5.743,0.7211,2.2826,2.8898,2.8898,7
114788,npp,682,2624,1.62157654762268,32.9808311462402,-106.360382080078,3686560,682,2118,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.93493292873453,31.656167778299075,27.692764758656395,1.9307176677001672e-21,14.0,31.67,1.2365102219381485,31.93,0.2926,0.4886,4.0846,0.9334,1.3723,1.5136,1.5136,7
114901,npp,3043,2052,0.34667605161666903,32.9791259765625,-106.362274169922,3686560,3043,1619,196611,3883171,106,usa_whitesands_6_6,32.97916667,-106.35833333,6,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.40576093816783,1.0682429177544814,0.9459006274814751,3.7302775127119187e-23,11.0,1.08,1.0,1.53,0.2838,0.4561,4.5054,1.0,0.3467,0.3467,0.3467,7
