gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1249,0.957939445972443,21.1350917816162,92.1454391479492,3670144,2456,931,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.44083747667312,39.81169893845261,34.52822198617075,0.005530467309307943,6.0,-39.83,1.4276677814245327,-40.32,0.1528,0.3104,1.58,1.1865,0.8219,1.1366,1.0107985697247672,7
101102,npp,1706,603,3.53897523880005,21.1348304748535,92.1429748535156,3670144,1706,389,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.61227784006535,59.0502662672693,49.395526936343295,0.023011828398882668,3.0,-59.06,2.253202848596432,-59.36,0.1602,0.4374,2.0949,0.8421,1.7449,2.9802,2.4567503954873,7
101111,npp,566,4011,0.765121400356293,21.134765625,92.1453475952148,3670144,567,3173,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.87578920063444,69.11434625043184,55.809489517882156,0.001387053473763492,19.0,69.12,3.5496478698597698,68.88,0.3166,0.7654,2.1516,0.4812,0.3682,0.3682,0.3366487221226315,7
101234,npp,2976,3386,1.4081689119339,21.1347694396973,92.1450347900391,3670144,2980,2736,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.23925827415147,57.05271152871706,47.98293971714944,0.01797937160358176,16.0,57.05,2.2013981571160284,56.7,0.28,0.5572,1.8635,0.661,0.7549,0.9309,0.5219235904705987,7
101357,npp,2276,2748,6.0768871307373,21.1342678070068,92.1448745727539,3670144,2277,2206,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.53502895807206,36.99591736601439,32.19121632659095,0.05364183181147099,13.0,36.98,1.357151599901897,36.44,0.181,0.3047,2.0346,1.2087,4.6215,7.3454,6.125210314924187,7
101482,npp,1572,2109,3.85167193412781,21.1322822570801,92.1459197998047,3670144,1572,1673,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.50265113534302,4.373611136548699,3.8712069934622724,0.11332703311223837,10.0,4.35,1.0,3.49,0.1701,0.3683,1.6651,1.0,3.8517,3.8517,1.2738522238502714,7
101605,npp,848,1465,5.08652591705322,21.1337203979492,92.1448669433594,3670144,850,1099,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.5135025626149,30.77209210517098,26.93268626104451,0.20640970018384347,7.0,-30.77,1.184412938166907,-31.4,0.1535,0.3408,1.4226,1.0806,4.3751,5.4967,0.8015026407991117,7
101728,npp,105,816,4.24531936645508,21.1351642608643,92.1491470336914,3670144,105,604,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.02789763892187,53.73522278765206,45.54527017837764,0.13954229825789802,4.0,-53.75,1.9513309067639726,-54.14,0.1603,0.493,2.0058,0.7472,2.2913,3.172,-0.002165892851720308,7
102352,npp,1572,1033,0.46447417140007,21.1310291290283,92.1476211547852,3670144,1573,759,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.58944684673706,47.413901715948754,40.6791739581804,0.0037173101489374823,5.0,-47.41,1.646109783506203,-47.87,0.1818,0.3813,2.4639,0.9659,0.4188,0.4487,0.3641424197163381,7
102724,npp,1420,2534,0.278524801135063,21.1314430236816,92.1432113647461,3670176,1419,2051,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.34269789934092,27.502959272837845,24.13254422636965,8.324338509836664e-08,12.0,27.48,1.184412938166907,26.875,0.1843,0.3939,2.5512,0.935,0.2709,0.2604,0.2604,7
102964,npp,3033,1249,0.29363746941089597,21.1300659179688,92.1471710205078,3670176,3033,930,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.9155300484056,39.81694023292802,34.53471291086821,1.0412461670473111e-19,6.0,-39.83,1.4276677814245327,-40.32,0.1528,0.3104,1.58,1.1865,0.3566,0.3484,0.3484,7
103083,npp,2282,603,0.1994804516434669,21.1313056945801,92.1465454101562,3670176,2281,389,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.39032952339706,59.053131258318686,49.40102229718247,2.4089430518240143e-24,3.0,-59.06,2.253202848596432,-59.36,0.1602,0.4374,2.0949,0.8421,0.2627,0.168,0.168,7
103092,npp,1142,4012,0.660550713539124,21.1313591003418,92.1427230834961,3670176,1143,3173,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.71178651094733,69.1198633018653,55.81722914524379,1.2774474103023303e-15,19.0,69.13,3.5496478698597698,68.88,0.3166,0.7654,2.1516,0.4812,0.3388,0.3179,0.3179,7
103211,npp,478,3387,0.30998755991458904,21.1313915252686,92.1469039916992,3670176,476,2736,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.10249114280892,57.06694406078038,47.99599369419332,3.606407967089707e-21,16.0,57.07,2.2013981571160284,56.7,0.28,0.5572,1.8635,0.661,0.256,0.2049,0.2049,7
103330,npp,2864,2747,0.2107391506433487,21.1324977874756,92.1425094604492,3670176,2866,2206,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.67435774289048,36.96383381863904,32.166031720138385,4.1541409763573046e-26,13.0,36.94,1.357151599901897,36.44,0.181,0.3047,2.0346,1.2087,0.2991,0.2547,0.2547,7
103566,npp,1432,1465,0.20123796164989471,21.1357822418213,92.1475372314453,3670176,1432,1098,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.72781784763343,30.75076286130525,26.915762672300477,9.477659302951595e-28,7.0,-30.77,1.184412938166907,-31.4,0.1535,0.3408,1.4226,1.0806,0.2505,0.2175,0.2175,7
103811,npp,1910,3595,0.11526822485029697,21.1347236633301,92.1459503173828,3670176,1911,2917,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.92513376190281,61.71113325025273,51.228762803892835,9.750909663794087e-26,17.0,61.72,2.5331140255951103,61.4,0.2207,0.6827,1.8337,0.5395,0.1443,0.0622,0.0622,7
103928,npp,1230,2962,0.16666654124856,21.135103225708,92.1439437866211,3670176,1229,2387,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.49406927485447,44.90236488888355,38.68146822182474,3.9929810049347604e-24,14.0,44.89,1.5732132722552272,44.45,0.2115,0.4248,2.1986,0.867,0.2042,0.1445,0.1445,7
104162,npp,2882,1679,0.288819119334221,21.1324481964111,92.1457901000977,3670176,2882,1270,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.25150089873526,20.151646032396812,17.758347058616206,1.178023659868704e-16,8.0,-20.16,1.0837787002826917,-20.79,0.1828,0.3016,1.4387,1.2213,0.3565,0.3527,0.3527,7
104406,npp,279,3803,0.719050824642181,21.1353607177734,92.147590637207,3670176,280,3059,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.28531460982052,65.6687148802577,53.78023112487325,8.188878226516317e-15,18.0,65.68,3.0,65.4,0.2605,0.5724,2.1028,0.6434,0.4172,0.4627,0.4627,7
104522,npp,2678,3176,0.1937857791781425,21.1339435577393,92.1487579345703,3670176,2679,2533,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.0356546763928,51.519995713927365,43.87604625007658,6.7683147211050816e-09,15.0,51.52,1.847645286154319,51.165,0.1678,0.4265,2.0353,0.8636,0.2424,0.1674,0.1674,7
105916,npp,519,1246,2.05416750907898,21.1368598937988,92.1446228027344,3670144,520,928,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.98481420402588,39.92853523279564,34.62708252641693,0.04543684690432105,6.0,-39.94,1.4276677814245327,-40.32,0.1528,0.3104,1.58,1.1865,1.5897,2.4374,1.4038489439906572,7
106285,npp,1032,3384,5.60951042175293,21.1354732513428,92.1436996459961,3670144,1032,2733,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.69589067174998,57.003438960502116,47.950940260699305,0.12898111148360986,16.0,57.0,2.1127631471468895,56.7,0.28,0.5572,1.8635,0.661,2.7597,3.7081,0.7741692133884395,7
106467,npp,344,2745,4.34062433242798,21.1324520111084,92.1448745727539,3670144,344,2203,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.1466732180119,36.868540435350454,32.086355128148654,0.13417406389115982,13.0,36.86,1.357151599901897,36.44,0.181,0.3047,2.0346,1.2087,3.3421,5.2467,2.19464522789421,7
106642,npp,2691,2106,2.98535084724426,21.1359958648682,92.1492614746094,3670144,2691,1669,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-78.2758219116694,4.191355379789323,3.7100459325159174,0.09399032748560253,10.0,4.18,1.0,3.49,0.1701,0.3683,1.6651,1.0,2.9854,2.9854,0.8474038835007707,7
107043,npp,2454,3592,1.53206145763397,21.1305465698242,92.1455917358398,3670144,2455,2914,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.11462187190183,61.649591196184936,51.18771985330214,0.03032428982992138,17.0,61.65,2.5331140255951103,61.4,0.2207,0.6827,1.8337,0.5395,0.7036,0.8265,0.1367139802428058,7
107217,npp,1772,2959,0.881821930408478,21.1302909851074,92.1461944580078,3670144,1771,2385,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.38304017763684,44.793398648180506,38.5940271945116,0.01584390847475843,14.0,44.79,1.5732132722552272,44.45,0.2115,0.4248,2.1986,0.867,0.6588,0.7645,0.4040989279387113,7
107388,npp,1069,2317,0.407754600048065,21.1330490112305,92.1445388793945,3670144,1069,1868,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.47935900992553,16.24102384831028,14.336466101499303,0.005851757011813455,11.0,16.21,1.0442604737599883,15.72,0.1905,0.3623,1.8448,1.0166,0.4118,0.4145,0.2813901992295883,7
107562,npp,347,1675,0.448960185050964,21.133186340332,92.1478271484375,3670144,347,1266,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.12882561840765,20.367782913602024,17.94703739912436,0.0007986072976315986,8.0,-20.37,1.0837787002826917,-20.79,0.1828,0.3016,1.4387,1.2213,0.5043,0.5483,0.5483,7
107731,npp,2662,1027,0.1890510395169258,21.131555557251,92.14453125,3670176,2662,755,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.69224823453308,47.59682234867107,40.82401522395281,1.721963235832404e-07,5.0,-47.61,1.646109783506203,-47.87,0.1818,0.3813,2.4639,0.9659,0.2515,0.1826,0.1826,7
108091,npp,122,3171,0.15818516165018082,21.1316814422607,92.1461791992188,3670176,121,2530,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.89599044228426,51.38641229805981,43.77247721087211,6.50732350855402e-09,15.0,51.38,1.847645286154319,51.165,0.1678,0.4265,2.0353,0.8636,0.2231,0.1366,0.1366,7
108621,npp,1046,1242,0.481761306524277,21.1302280426025,92.145637512207,3670176,1046,924,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.19843615666267,40.083021913494264,34.75357955664732,1.827635436077092e-24,6.0,-40.09,1.4276677814245327,-40.32,0.1528,0.3104,1.58,1.1865,0.4883,0.5716,0.5716,7
112405,npp,2279,1880,8.5337028503418,21.1359157562256,92.1479721069336,3670144,2279,1453,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,96.47580769180308,8.93027231039043,7.898652001998025,0.11253467162176849,9.0,-8.93,1.0,-8.93,0.1535,0.3148,2.2299,1.17,8.5872,9.9844,7.424576054969997,7
112572,npp,1526,1235,10.5741510391235,21.1334648132324,92.1430130004883,3670144,1526,919,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.01704635588001,40.34953097969543,34.970374995373774,0.16945295469529373,6.0,-40.36,1.4276677814245327,-40.32,0.1528,0.3104,1.58,1.1865,7.5575,12.5467,8.692156997972972,7
112917,npp,2032,3371,13.2493162155151,21.1331787109375,92.1432342529297,3670144,2036,2721,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.25212144953844,56.68847626231688,47.71827809071882,0.0792911614984634,16.0,56.68,2.1127631471468895,56.7,0.28,0.5572,1.8635,0.661,6.3757,8.7583,6.954665520884096,7
119300,npp,338,369,12.2012624740601,21.1299343109131,92.1477737426758,3670144,341,205,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.7979652758984,63.970037856934326,52.69181908092484,0.10624122170337784,2.0,-63.95,2.7445598364131496,-63.81,0.1669,0.6978,3.8225,0.5278,4.5597,6.4402,4.0235330355323065,7
119312,npp,2309,3778,7.81670665740967,21.1326885223389,92.1446914672852,3670144,2311,3044,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.23152561502258,65.23581125432946,53.49898881078903,0.06189512211997593,18.0,65.24,3.0,65.4,0.2605,0.5724,2.1028,0.6434,2.7831,5.0296,3.621672883850472,7
131312,npp,1351,3371,0.552430599927902,21.1356296539307,92.1448516845703,3670144,1352,2720,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.70857715863762,56.66945483744961,47.70697432423892,0.014528850485876902,16.0,56.68,2.1127631471468895,56.7,0.28,0.5572,1.8635,0.661,0.3661,0.3652,0.034712525948364825,7
132746,npp,712,1664,0.452842831611633,21.1314563751221,92.1451263427734,3670176,712,1257,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.30210502249992,20.941812455585207,18.447368555484694,1.2079109076075904e-30,8.0,-20.95,1.0837787002826917,-20.79,0.1828,0.3016,1.4387,1.2213,0.5079,0.553,0.553,7
139756,npp,274,1873,0.448978304862976,21.1304302215576,92.1449356079102,3670176,274,1447,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.75690281468928,9.325658914172882,8.248023653340299,2.7723292248449167e-12,9.0,-9.34,1.0,-8.93,0.1535,0.3148,2.2299,1.17,0.5025,0.5253,0.5253,7
143444,npp,631,3362,0.396980434656143,21.1335868835449,92.1473388671875,3670176,632,2711,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.43354821863939,56.46586110070552,47.55608768756515,2.437264777399032e-13,16.0,56.46,2.1127631471468895,56.7,0.28,0.5572,1.8635,0.661,0.2925,0.2624,0.2624,7
143639,npp,3012,2723,0.463593631982803,21.1311931610107,92.1455764770508,3670176,3012,2185,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.32142641323014,35.986732862791634,31.34409884154054,1.9680266288750078e-21,13.0,35.96,1.2937979144666532,36.44,0.181,0.3047,2.0346,1.2087,0.4911,0.5604,0.5604,7
143835,npp,2316,2084,0.1463558059185743,21.1327972412109,92.1433563232422,3670176,2316,1649,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-52.58318093238684,3.3253752309664573,2.9434655565935315,1.1609127267981836e-28,10.0,2.91,1.0,3.49,0.1701,0.3683,1.6651,1.0,0.1464,0.1464,0.1464,7
144028,npp,1601,1443,0.26190963387489297,21.134859085083,92.1493301391602,3670176,1602,1083,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.45747569959082,31.752677149410363,27.765350968222666,9.858247615489222e-34,7.0,-31.76,1.2365102219381485,-31.4,0.1535,0.3408,1.4226,1.0806,0.3045,0.283,0.283,7
144221,npp,867,794,0.334768548607826,21.1348133087158,92.1422424316406,3670176,869,580,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.43380799486523,54.35015358306583,45.99804506391345,1.446144726678912e-33,4.0,-54.34,1.9513309067639726,-54.14,0.1603,0.493,2.0058,0.7472,0.2873,0.2501,0.2501,7
144431,npp,2120,3572,0.270721197128296,21.1315174102783,92.1475982666016,3670176,2120,2898,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.95285311635887,61.239792980442864,50.90218889582592,1.2954230869181746e-32,17.0,61.24,2.5331140255951103,61.4,0.2207,0.6827,1.8337,0.5395,0.2057,0.146,0.146,7
144634,npp,1451,2940,0.24378897994756699,21.13063621521,92.1477813720703,3670176,1450,2370,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.35873808297148,44.14736311891741,38.06718985899902,7.988510390739707e-32,14.0,44.15,1.5732132722552272,44.45,0.2115,0.4248,2.1986,0.867,0.2533,0.2114,0.2114,7
144831,npp,761,2300,0.1863334886729717,21.1327857971191,92.1462173461914,3670176,761,1853,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.49222493142067,15.271926251656067,13.483981494855572,9.483168492870628e-29,11.0,15.28,1.0442604737599883,15.72,0.1905,0.3623,1.8448,1.0166,0.1998,0.1894,0.1894,7
145028,npp,52,1659,0.238111153244972,21.1322231292725,92.1455459594727,3670176,52,1252,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.43622555580006,21.213024019181436,18.68140422978513,1.619681877058136e-23,8.0,-21.21,1.0837787002826917,-20.79,0.1828,0.3016,1.4387,1.2213,0.3097,0.2908,0.2908,7
145227,npp,2379,1013,0.13244398031383753,21.1322345733643,92.1491317749023,3670176,2378,744,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.42844324318945,48.076026466329395,41.19502502762023,1.1619353503664584e-16,5.0,-48.06,1.646109783506203,-47.87,0.1818,0.3813,2.4639,0.9659,0.2171,0.1279,0.1279,7
145421,npp,1630,371,0.434228479862213,21.1362323760986,92.1453170776367,3670176,1628,207,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.72108125046854,63.92999695096794,52.66790511681786,9.550582106683922e-09,2.0,-63.91,2.7445598364131496,-63.81,0.1669,0.6978,3.8225,0.5278,0.2723,0.2292,0.2292,7
145435,npp,530,3782,-0.013308733701705988,21.1308975219727,92.1479644775391,3670176,533,3046,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.70248500137954,65.31471606565536,53.54997941890186,1.0490216919940886e-18,18.0,65.31,3.0,65.4,0.2605,0.5724,2.1028,0.6434,0.1731,-0.0086,-0.0086,7
145624,npp,2939,3155,0.11563139408826828,21.1319427490234,92.1451721191406,3670176,2938,2520,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.05558050907071,50.93112612562242,43.41658549759078,3.165678030801367e-11,15.0,50.93,1.847645286154319,51.165,0.1678,0.4265,2.0353,0.8636,0.2001,0.0999,0.0999,7
145818,npp,2254,2513,0.26717306673526797,21.1372890472412,92.1429824829102,3670144,2254,2035,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.77504696133883,26.4648660391451,23.234993190019498,0.0006044265880738552,12.0,26.46,1.1367971201176101,26.875,0.1843,0.3939,2.5512,0.935,0.2568,0.2498,0.2498,7
146006,npp,1551,1873,0.646009027957916,21.1314792633057,92.1461944580078,3670144,1551,1447,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.2844296926475,9.346465930898011,8.265649748580925,0.01563920247663593,9.0,-9.34,1.0,-8.93,0.1535,0.3148,2.2299,1.17,0.6995,0.7558,0.400055371220889,7
146194,npp,827,1230,1.57125020027161,21.1364231109619,92.1483306884766,3670144,827,914,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.63937031981241,40.566906691748024,35.14713458540828,0.04897678328382612,6.0,-40.55,1.4276677814245327,-40.32,0.1528,0.3104,1.58,1.1865,1.2515,1.8644,0.7503260813248633,7
146385,npp,85,586,2.41663002967834,21.1339282989502,92.1451644897461,3670144,86,374,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.5705460572411,59.46118544799781,49.675991664561536,0.09892203566694142,3.0,-59.45,2.3545700244418297,-59.36,0.1602,0.4374,2.0949,0.8421,1.2089,2.0351,-0.2150775847574944,7
146778,npp,685,2728,7.50309658050537,21.1341571807861,92.1474456787109,3670144,685,2189,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.01986992685548,36.188815467131946,31.512382497620774,0.2568794244475699,13.0,36.18,1.2937979144666532,36.44,0.181,0.3047,2.0346,1.2087,5.9321,9.0693,3.2260688232431223,7
146964,npp,3059,2090,4.60740756988525,21.1351623535156,92.1429901123047,3670144,3059,1655,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.09941617291149,3.2418215557726326,2.86937076725643,0.19566573427313072,10.0,3.25,1.0,3.49,0.1701,0.3683,1.6651,1.0,4.6074,4.6074,0.15659542043298114,7
147159,npp,2326,1448,3.44250702857971,21.132417678833,92.1466751098633,3670144,2326,1086,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.96783784332712,31.538834996976295,27.582855252510377,0.14974187636567315,7.0,-31.54,1.2365102219381485,-31.4,0.1535,0.3408,1.4226,1.0806,2.8767,3.7201,0.3139245060784872,7
147345,npp,1589,799,2.43017649650574,21.1350879669189,92.1433563232422,3670144,1590,586,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.3739456685685,54.20885302672392,45.89183749732194,0.10969737047619497,4.0,-54.21,1.9513309067639726,-54.14,0.1603,0.493,2.0058,0.7472,1.3611,1.8158,-0.6794839121047624,7
147924,npp,1474,2305,1.071830749511719,21.1361217498779,92.1475982666016,3670144,1475,1857,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.0055237905914,15.532691687488837,13.7125119971778,0.03951958584638575,11.0,15.55,1.0442604737599883,15.72,0.1905,0.3623,1.8448,1.0166,1.0478,1.0896,0.1906487639999629,7
148562,npp,1251,3785,0.531210243701935,21.1372413635254,92.1445770263672,3670144,1254,3049,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.5797825941787,65.36602189591996,53.580419397236575,0.007293725656893743,18.0,65.37,3.0,65.4,0.2605,0.5724,2.1028,0.6434,0.3546,0.3418,0.17588976703865297,7
148951,npp,2956,2517,0.334912657737732,21.1354446411133,92.1445465087891,3670176,2956,2038,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.7630892660338,26.659283425770532,23.402404281413144,5.495672724062435e-07,12.0,26.65,1.1367971201176101,26.875,0.1843,0.3939,2.5512,0.935,0.3164,0.3131,0.3131,7
149155,npp,2251,1877,0.1402251701802015,21.1299438476562,92.1479034423828,3670176,2251,1450,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.72007714237203,9.108096355327435,8.0551534522813,1.8834769533081743e-15,9.0,-9.11,1.0,-8.93,0.1535,0.3148,2.2299,1.17,0.1937,0.1641,0.1641,7
149345,npp,1526,1233,-0.023637816309929005,21.1305923461914,92.1422348022461,3670176,1526,917,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.51951714874261,40.421531009532984,35.02710315325251,2.6679561104691143e-23,6.0,-40.43,1.4276677814245327,-40.32,0.1528,0.3104,1.58,1.1865,0.1343,-0.028,-0.028,7
149538,npp,781,589,-0.040016785264015,21.1316356658936,92.1464309692383,3670176,779,376,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.40092673753558,59.38566110552699,49.623368553928195,9.686714075705534e-30,3.0,-59.38,2.3545700244418297,-59.36,0.1602,0.4374,2.0949,0.8421,0.1656,-0.0337,-0.0337,7
149734,npp,2057,3370,0.0041924938559529945,21.1325016021729,92.1461181640625,3670176,2057,2719,196611,3866787,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.57694119075718,56.66187891411063,47.695330258985614,8.413324026728562e-32,16.0,56.65,2.1127631471468895,56.7,0.28,0.5572,1.8635,0.661,0.1066,0.0028,0.0028,7
151530,npp,3015,374,1.2819629907608,21.134557723999,92.1465606689453,3670144,3016,210,196611,3866755,834,834,21.13333333,92.14583333,6,24,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.03434132306738,63.820767915345705,52.59983972892904,0.019353816816202327,2.0,-63.85,2.7445598364131496,-63.81,0.1669,0.6978,3.8225,0.5278,0.5812,0.6767,0.23645911245956225,7
