gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2546,0.291009500622749,21.0785465240479,92.2116928100586,3670176,1427,2060,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.66305371483206,28.068468062583847,24.618766393698596,8.968517642355312e-08,12.0,28.05,1.184412938166907,27.44,0.1215,0.2372,0.3441,0.7498,0.2233,0.2182,7
102964,npp,3040,1259,0.374732404947281,21.0748348236084,92.2102279663086,3670176,3038,939,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.42044136589656,39.44605915294266,34.228298343104235,1.088059155271259e-19,6.0,-39.45,1.4276677814245327,-39.87,0.1043,0.166,0.3051,1.0712,0.324,0.4014,7
103211,npp,484,3399,0.261156648397446,21.0773124694824,92.2159576416016,3670176,486,2747,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.60053881471707,57.35543127156433,48.20293865409298,3.711466784625981e-21,16.0,57.36,2.2013981571160284,56.95,0.1492,0.2463,0.3752,0.7221,0.1846,0.1886,7
103566,npp,1440,1475,0.1860910914838314,21.071798324585,92.2129821777344,3670176,1439,1106,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.92127159858951,30.28379888067176,26.517042253370796,9.16095210475111e-28,7.0,-30.3,1.184412938166907,-30.89,0.1236,0.2042,0.3058,0.8709,0.1625,0.1621,7
104162,npp,2889,1689,0.288583740592003,21.0759658813477,92.2092208862305,3670176,2889,1279,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.12005927018704,19.634243980839862,17.306622567889868,1.0831454290805688e-16,8.0,-19.63,1.0442604737599883,-20.37,0.1608,0.2308,0.2886,0.7707,0.2332,0.2224,7
104522,npp,2685,3187,0.335076853632927,21.0709342956543,92.2152633666992,3670176,2683,2539,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.66472770446322,51.835683215774246,44.1169692907938,6.255213896646477e-09,15.0,51.84,1.847645286154319,51.5,0.186,0.2359,0.3411,0.754,0.2315,0.2527,7
107911,npp,1909,395,0.32490462064743,21.0751953125,92.2117156982422,3670176,1911,223,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.09061752767897,63.445269624804936,52.3642895305243,2.0821427534757878e-13,2.0,-63.45,2.7445598364131496,-63.6,-0.0606,0.1785,0.5171,0.9966,0.2312,0.3238,7
108091,npp,128,3182,0.26501612365245797,21.0753498077393,92.2141571044922,3670176,132,2537,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.57461706302432,51.70278922683088,44.01421003290497,6.8613586252126325e-09,15.0,51.69,1.847645286154319,51.5,0.186,0.2359,0.3411,0.754,0.1936,0.1998,7
108621,npp,1053,1252,0.394804120063782,21.0746765136719,92.2094039916992,3670176,1052,933,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.70914791821106,39.708994763828805,34.44495068556769,1.824541720480213e-24,6.0,-39.72,1.4276677814245327,-39.87,0.1043,0.166,0.3051,1.0712,0.3381,0.4229,7
108974,npp,1561,3391,0.366674348711967,21.076322555542,92.216194152832,3670176,1561,2739,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.34568154118273,57.166615076239644,48.06735695855973,1.3639608476136587e-25,16.0,57.17,2.2013981571160284,56.95,0.1492,0.2463,0.3752,0.7221,0.2325,0.2648,7
109321,npp,145,2112,0.36182047426700603,21.0770816802979,92.2159652709961,3670176,145,1675,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.08230089464438,4.534511797818069,4.013574248581717,3.88697044483034e-26,10.0,4.53,1.0,4.18,0.1203,0.1779,0.2642,1.0,0.3618,0.3618,7
132746,npp,719,1674,0.410821199417114,21.0749187469482,92.2091293334961,3670176,719,1266,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.220620900958,20.42396843198869,17.99581184102082,1.2011533584869214e-30,8.0,-20.42,1.0837787002826917,-20.37,0.1608,0.2308,0.2886,0.7707,0.344,0.3166,7
138576,npp,2624,2314,0.299951389431953,21.0774021148682,92.2145538330078,3670176,2624,1865,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.9112253277638,16.068357139321474,14.184415619544811,1.1641055511067258e-32,11.0,16.05,1.0442604737599883,16.32,0.1505,0.2124,0.3129,0.8373,0.2617,0.2511,7
139562,npp,994,2526,0.485212504863739,21.0773639678955,92.2161712646484,3670176,995,2044,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.29670360611667,27.095715301693083,23.780793989685773,7.646813621947925e-20,12.0,27.1,1.1367971201176101,27.44,0.1215,0.2372,0.3441,0.7498,0.396,0.3638,7
143444,npp,637,3373,0.416250467300415,21.0757274627686,92.2157287597656,3670176,636,2722,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.15048965976061,56.73960006886257,47.75411960469929,2.579474358603135e-13,16.0,56.73,2.1127631471468895,56.95,0.1492,0.2463,0.3752,0.7221,0.2583,0.3006,7
143639,npp,3018,2734,0.431427657604218,21.0764656066895,92.2143936157227,3670176,3018,2192,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82508030179234,36.44831744063279,31.73089750212497,2.0616033552010754e-21,13.0,36.42,1.357151599901897,36.86,0.1033,0.2142,0.3369,0.8302,0.3379,0.3582,7
143835,npp,2323,2096,0.15147111378610129,21.0749607086182,92.213134765625,3670176,2323,1660,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.62944430604392,3.732995346102154,3.30415758725134,1.1978123085164895e-28,10.0,3.6,1.0,4.18,0.1203,0.1779,0.2642,1.0,0.1515,0.1515,7
144028,npp,1609,1453,0.1729040369391441,21.0720233917236,92.2122039794922,3670176,1609,1090,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.70689257959391,31.305981306565254,27.38510733115576,1.0000450480240105e-33,7.0,-31.31,1.2365102219381485,-30.89,0.1236,0.2042,0.3058,0.8709,0.1525,0.1506,7
144221,npp,875,804,0.0804315954446793,21.0721206665039,92.2103500366211,3670176,874,591,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.08284919067701,54.0784604938594,45.79596644312355,1.4432262242949686e-33,4.0,-54.07,1.9513309067639726,-53.88,0.0801,0.1926,0.3861,0.9235,0.1204,0.0743,7
144431,npp,2126,3583,0.421262055635452,21.0739555358887,92.2145919799805,3670176,2124,2907,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.70963278765187,61.46905114670229,51.05672468980511,1.3025749084603937e-32,17.0,61.47,2.5331140255951103,61.63,0.113,0.2685,0.4204,0.6624,0.2382,0.279,7
144634,npp,1457,2952,0.26785615086555503,21.0779914855957,92.2143020629883,3670176,1459,2380,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.10035105663643,44.54940532804699,38.39105637265212,7.897451073353779e-32,14.0,44.55,1.5732132722552272,44.735,0.1363,0.2674,0.3633,0.665,0.1781,0.1781,7
144831,npp,768,2311,0.22561651468277,21.0730876922607,92.2151641845703,3670176,768,1862,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.11624796190303,15.897385587091255,14.033063245829783,9.217019151918541e-29,11.0,15.88,1.0442604737599883,16.32,0.1505,0.2124,0.3129,0.8373,0.1905,0.1889,7
145028,npp,59,1669,0.32487650215625796,21.0754432678223,92.2098083496094,3670176,59,1261,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37029554002883,20.694102310930855,18.22916271543852,1.5524015446862263e-23,8.0,-20.68,1.0837787002826917,-20.37,0.1608,0.2308,0.2886,0.7707,0.2647,0.2504,7
145227,npp,2387,1023,0.1813756003975868,21.0744647979736,92.2104415893555,3670176,2388,752,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.03174835213629,47.74117596498766,40.93136654336467,1.1033174059810977e-16,5.0,-47.74,1.646109783506203,-47.57,0.1126,0.2403,0.3218,0.7403,0.1421,0.1343,7
145421,npp,1639,382,-0.049330845475197005,21.0745983123779,92.2130813598633,3670176,1640,214,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.07778388508775,63.71592273498139,52.53006473336898,9.047468052729724e-09,2.0,-63.7,2.7445598364131496,-63.6,-0.0606,0.1785,0.5171,0.9966,0.0949,-0.0492,7
145435,npp,536,3793,0.373178511857986,21.0730628967285,92.2127838134766,3670176,536,3053,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4849681679445,65.50732986508078,53.66957329229574,9.925537024545138e-19,18.0,65.51,3.0,65.63,0.0686,0.3317,0.4006,0.5363,0.1917,0.2001,7
145624,npp,2945,3167,0.27297061681747403,21.0782318115234,92.2127914428711,3670176,2948,2528,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.65003631640175,51.2744925447634,43.67977097514785,2.9759900879828387e-11,15.0,51.27,1.847645286154319,51.5,0.186,0.2359,0.3411,0.754,0.1979,0.2058,7
148951,npp,2963,2529,0.391894698143005,21.075662612915,92.2152481079102,3670176,2964,2047,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.03346103287006,27.2491545388295,23.91048122726402,5.89829237332016e-07,12.0,27.25,1.184412938166907,27.44,0.1215,0.2372,0.3441,0.7498,0.3084,0.2938,7
149155,npp,2258,1888,0.044789016246795696,21.0734157562256,92.2127380371094,3670176,2258,1461,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.85549184970075,8.447634762433898,7.471990907387397,2.0049378410369354e-15,9.0,-8.47,1.0,-8.32,0.1321,0.1991,0.3228,0.8934,0.0236,0.04,7
149345,npp,1533,1244,0.0450517684221268,21.0739040374756,92.2135009765625,3670176,1532,926,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.04032280553591,40.00883259157546,34.687141994637614,2.8031270692332463e-23,6.0,-40.02,1.4276677814245327,-39.87,0.1043,0.166,0.3051,1.0712,0.0931,0.0483,7
149538,npp,789,600,-0.085475504398346,21.0747127532959,92.2146911621094,3670176,790,386,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.48532961842734,59.14553631924279,49.45588239267804,1.0001784936268495e-29,3.0,-59.13,2.3545700244418297,-59.16,0.1249,0.2493,0.4309,0.7134,0.0357,-0.061,7
149734,npp,2063,3381,-0.04175245761871299,21.0741958618164,92.2151947021484,3670176,2061,2730,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.29234888743844,56.93603553148645,47.893152351970166,8.766296997546076e-32,16.0,56.93,2.1127631471468895,56.95,0.1492,0.2463,0.3752,0.7221,0.0415,-0.0301,7
154213,npp,1343,1025,-0.018019407987594993,21.0775527954102,92.2154235839844,3670176,1347,754,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.06892392536918,47.649765762020245,40.862509607064574,1.4351351966151966e-09,5.0,-47.67,1.646109783506203,-47.57,0.1126,0.2403,0.3218,0.7403,0.021,-0.0133,7
154621,npp,1889,3169,0.1537300124764442,21.0756702423096,92.2104187011719,3670176,1892,2530,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.5267295999395,51.360646330075596,43.75108899999785,1.8259433447882522e-16,15.0,51.32,1.847645286154319,51.5,0.186,0.2359,0.3411,0.754,0.1334,0.1159,7
154819,npp,1199,2526,0.12203761981800199,21.0745849609375,92.2101593017578,3670176,1198,2045,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.28398472114509,27.13446047349657,23.81444404729218,1.6237320468874857e-24,12.0,27.1,1.1367971201176101,27.44,0.1215,0.2372,0.3441,0.7498,0.0765,0.0915,7
155011,npp,490,1885,0.07654592767357829,21.0739650726318,92.2117767333984,3670176,490,1459,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.19621940516897,8.613792112470543,7.619530279861851,3.039505244962421e-31,9.0,-8.64,1.0,-8.32,0.1321,0.1991,0.3228,0.8934,0.0553,0.0684,7
155189,npp,2834,1241,-0.05613389611244199,21.0714550018311,92.2134170532227,3670176,2835,923,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.22677864543792,40.11303880987972,34.777710318768,2.0326890588036037e-34,6.0,-40.13,1.4276677814245327,-39.87,0.1043,0.166,0.3051,1.0712,0.0222,-0.0601,7
155372,npp,2070,594,-0.01787179708480799,21.0719413757324,92.2124938964844,3670176,2071,381,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.76040062874574,59.22470915461943,49.5188809946489,2.6169954811132942e-33,3.0,-59.27,2.3545700244418297,-59.16,0.1249,0.2493,0.4309,0.7134,0.0644,-0.0127,7
155570,npp,268,3378,0.049431584775447804,21.0739250183105,92.2133636474609,3670176,267,2727,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.43783871413672,56.8876228711976,47.86554781681959,1.422419332959855e-32,16.0,56.85,2.1127631471468895,56.95,0.1492,0.2463,0.3752,0.7221,0.0847,0.0357,7
155937,npp,1953,2100,0.1509299278259277,21.0765171051025,92.2105712890625,3670176,1953,1664,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-79.44951903973912,3.8479030076944816,3.4060817361021414,1.027747948521423e-26,10.0,3.83,1.0,4.18,0.1203,0.1779,0.2642,1.0,0.1509,0.1509,7
156115,npp,1231,1456,0.0457789227366447,21.0714550018311,92.2147369384766,3670176,1230,1092,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69910570030949,31.160654991369846,27.26407705615035,6.2321864320638605e-21,7.0,-31.18,1.2365102219381485,-30.89,0.1236,0.2042,0.3058,0.8709,0.0497,0.0399,7
156491,npp,1730,3586,0.1836670562624931,21.0756931304932,92.21630859375,3670176,1733,2909,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.33975194679913,61.563682471505075,51.127342068101996,2.050063977186726e-16,17.0,61.53,2.5331140255951103,61.63,0.113,0.2685,0.4204,0.6624,0.1444,0.1217,7
156672,npp,1037,2953,0.13211874617263675,21.0737495422363,92.2126083374023,3670176,1036,2380,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.4654390966804,44.616713059529594,38.45018693716456,3.0778171160375617e-09,14.0,44.58,1.5732132722552272,44.735,0.1363,0.2674,0.3633,0.665,0.0918,0.0879,7
168895,npp,303,160,0.322045385837555,21.0773906707764,92.2107696533203,3670176,309,77,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.16487640878279,67.66433719921027,54.973481274114,0.0001312090724218145,1.0,-67.7,3.3166247903554,-67.49,0.1765,0.3569,0.6141,0.4984,0.1674,0.1605,7
169083,npp,1628,2947,0.0431755632162094,21.0783634185791,92.210807800293,3670176,1628,2376,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.4865609320435,44.41346374576496,38.28707400074979,0.0003216463919227529,14.0,44.38,1.5732132722552272,44.735,0.1363,0.2674,0.3633,0.665,0.0353,0.0287,7
169440,npp,210,1664,0.1445003636181355,21.0750770568848,92.214714050293,3670176,210,1256,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.18440115624854,20.905929874838883,18.415938057502554,2.8533283619430126e-19,8.0,-20.95,1.0837787002826917,-20.37,0.1608,0.2308,0.2886,0.7707,0.0982,0.1114,7
169813,npp,683,3785,0.23259969055652602,21.0732269287109,92.2080841064453,3670176,682,3049,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.36996618089782,65.40037779215979,53.61351753418339,5.219362887506243e-26,18.0,65.37,3.0,65.63,0.0686,0.3317,0.4006,0.5363,0.1448,0.1247,7
169993,npp,11,3159,0.11527620255947113,21.0713539123535,92.213005065918,3670176,10,2522,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.08614819597368,51.077917580614034,43.53734935297491,2.2600088204396572e-32,15.0,51.04,1.847645286154319,51.5,0.186,0.2359,0.3411,0.754,0.1126,0.0869,7
170167,npp,2373,2516,0.037565454840660095,21.075834274292,92.2090530395508,3670176,2373,2037,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.86603583369273,26.63127538826506,23.382078416596517,3.1940320261006635e-33,12.0,26.6,1.1367971201176101,27.44,0.1215,0.2372,0.3441,0.7498,0.0022,0.0282,7
170350,npp,1660,1874,0.010427780449389995,21.0742511749268,92.2129592895508,3670176,1660,1448,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.79070672386374,9.252285760398651,8.183677246636867,1.8218481131344884e-32,9.0,-9.28,1.0,-8.32,0.1321,0.1991,0.3228,0.8934,-0.0108,0.0093,7
170531,npp,927,1228,0.039326481521129594,21.077356338501,92.2110214233398,3670176,926,912,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.80500693247136,40.59193515465798,35.173506993997826,8.501039369265687e-30,6.0,-40.62,1.4276677814245327,-39.87,0.1043,0.166,0.3051,1.0712,0.0891,0.0421,7
170716,npp,179,583,0.106414869427681,21.0715217590332,92.2151641845703,3670176,181,371,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.98599090466865,59.47645522043818,49.69620858968923,3.117161968960824e-25,3.0,-59.51,2.3545700244418297,-59.16,0.1249,0.2493,0.4309,0.7134,0.1172,0.0759,7
170727,npp,2113,3991,0.0359090864658356,21.0745964050293,92.214241027832,3670176,2117,3163,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.17583937639013,68.85577346948786,55.668651260818095,1.0831319997818857e-29,19.0,68.82,3.5496478698597698,69.09,0.0359,0.4257,0.6586,0.4178,0.068,0.015,7
170910,npp,1466,3368,0.10613666102290151,21.0716915130615,92.2114334106445,3670176,1465,2717,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.43267733964109,56.64307926499284,47.690848943735105,4.071021171584898e-26,16.0,56.6,2.1127631471468895,56.95,0.1492,0.2463,0.3752,0.7221,0.1115,0.0766,7
171092,npp,796,2729,0.0644202567636967,21.0758094787598,92.2115707397461,3670176,795,2189,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.18538536858173,36.25207471385594,31.569244650261734,6.843509141797045e-21,13.0,36.22,1.357151599901897,36.86,0.1033,0.2142,0.3369,0.8302,0.0675,0.0535,7
171271,npp,107,2091,0.0587602406740189,21.0732021331787,92.2129211425781,3670176,107,1655,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.89313295230855,3.4317313106053104,3.0377299783997898,2.0022111916977496e-14,10.0,3.31,1.0,4.18,0.1203,0.1779,0.2642,1.0,0.0588,0.0588,7
171453,npp,2454,1448,0.1316659743897617,21.0772094726562,92.2123718261719,3670176,2455,1086,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.13621378594554,31.53687452902679,27.58534354595498,2.6362029641492003e-07,7.0,-31.54,1.2365102219381485,-30.89,0.1236,0.2042,0.3058,0.8709,0.1192,0.1147,7
174421,npp,218,1457,0.13157264469191432,21.0743522644043,92.2100677490234,3670176,218,1093,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.54232752821385,31.10062725797657,27.21171892416524,4.884513331082456e-06,7.0,-31.13,1.2365102219381485,-30.89,0.1236,0.2042,0.3058,0.8709,0.1191,0.1146,7
174611,npp,2561,808,0.357207328081131,21.0776824951172,92.2119216918945,3670176,2564,595,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.28453640947612,53.936771185230285,45.69307435242641,2.4457091335725968e-14,4.0,-53.96,1.9513309067639726,-53.88,0.0801,0.1926,0.3861,0.9235,0.2622,0.3299,7
174800,npp,1813,170,0.336454302072525,21.0771675109863,92.2099304199219,3670176,1815,82,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.47286221805908,67.50117820501302,54.87104308804789,6.513991886561333e-22,1.0,-67.53,3.1865100272627664,-67.49,0.1765,0.3569,0.6141,0.4984,0.1715,0.1677,7
174813,npp,744,3587,0.040827311575412806,21.075891494751,92.2150497436523,3670176,744,2910,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.02080071793114,61.59292890373704,51.143120960568204,1.3077595667002364e-12,17.0,61.55,2.5331140255951103,61.63,0.113,0.2685,0.4204,0.6624,0.088,0.027,7
175010,npp,81,2957,0.154059611260891,21.0733509063721,92.21435546875,3670176,83,2383,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.26656724243273,44.75942674000015,38.56205976474417,2.382583670970133e-20,14.0,44.72,1.5732132722552272,44.735,0.1363,0.2674,0.3633,0.665,0.1058,0.1025,7
175388,npp,1749,1675,0.160777635872364,21.0777435302734,92.21484375,3670176,1750,1266,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.94799741614008,20.345697846610747,17.926018784973945,4.5178754725667944e-32,8.0,-20.37,1.0837787002826917,-20.37,0.1608,0.2308,0.2886,0.7707,0.1133,0.1239,7
175577,npp,1027,1028,0.1095590004697442,21.0751514434814,92.215446472168,3670176,1029,755,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.92615084543566,47.539936841576456,40.7747476052029,9.788408046803349e-34,5.0,-47.57,1.646109783506203,-47.57,0.1126,0.2403,0.3218,0.7403,0.0985,0.0811,7
175772,npp,285,385,0.739586234092712,21.0738925933838,92.2143325805664,3670176,283,216,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.85449279158158,63.610200844043455,52.464826958256,5.195959288441773e-32,2.0,-63.64,2.7445598364131496,-63.6,-0.0606,0.1785,0.5171,0.9966,0.3823,0.737,7
175784,npp,2252,3796,-0.048052579164505005,21.0767498016357,92.2108535766602,3670176,2250,3055,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.28039158509252,65.60755203117468,53.73488404257081,3.410945756151118e-31,18.0,65.56,3.0,65.63,0.0686,0.3317,0.4006,0.5363,0.0513,-0.0258,7
175976,npp,1596,3171,0.023775272071362,21.0750255584717,92.2093963623047,3670176,1595,2530,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.06568219939977,51.42791390592223,43.79931051944661,1.0074094010511217e-30,15.0,51.38,1.847645286154319,51.5,0.186,0.2359,0.3411,0.754,0.0631,0.0179,7
176359,npp,221,1889,0.233967013657093,21.0771942138672,92.2092590332031,3670176,221,1463,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.27674934801722,8.411152983022092,7.440090401095031,1.4496917874981404e-24,9.0,-8.41,1.0,-8.32,0.1321,0.1991,0.3228,0.8934,0.2127,0.209,7
176552,npp,2561,1247,0.1546984408050776,21.0753345489502,92.21484375,3670176,2563,928,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.40983858544884,39.88603725530071,34.58717063558127,3.0218111327381394e-19,6.0,-39.91,1.4276677814245327,-39.87,0.1043,0.166,0.3051,1.0712,0.1699,0.1657,7
176748,npp,1826,602,0.12970344256609678,21.0722751617432,92.2157897949219,3670176,1828,387,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.73919770446038,59.06818137061337,49.40378505582288,8.859584272907176e-13,3.0,-59.09,2.253202848596432,-59.16,0.1249,0.2493,0.4309,0.7134,0.1248,0.0925,7
177163,npp,2430,2720,0.1081326007843018,21.0780353546143,92.2114334106445,3670176,2430,2184,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86234625612833,36.88794511043777,32.098601119955596,1.138138960591406e-08,13.0,35.84,1.2937979144666532,36.86,0.1033,0.2142,0.3369,0.8302,0.0959,0.0898,7
