gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,484,3386,0.030737265944480896,21.0970878601074,92.124870300293,3670176,486,2735,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.62989184891988,57.04636242213864,47.98101737445914,3.49390010747804e-21,16.0,57.05,2.2013981571160284,56.7,0.1564,0.3337,0.4922,0.7093,0.0991,0.0218,7
103330,npp,2870,2747,0.233255535364151,21.095386505127,92.1278381347656,3670176,2870,2204,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.9299414983511,36.94675445681667,32.151709989707754,4.023597451633211e-26,13.0,36.94,1.357151599901897,36.34,0.2236,0.3373,0.4263,0.7018,0.1601,0.1637,7
103686,npp,678,813,0.12294807517901063,21.0927352905273,92.1263122558594,3670176,679,601,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.31738583480268,53.810263156414074,45.6038816119457,3.6081842171112976e-26,4.0,-53.83,1.9513309067639726,-54.165,0.155,0.2678,0.3718,0.884,0.1625,0.1087,7
103811,npp,1916,3594,0.29438829421997104,21.096378326416,92.1283111572266,3670176,1915,2915,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.71026173397578,61.69159410424784,51.21566798683471,9.500980336139416e-26,17.0,61.7,2.5331140255951103,61.38,0.1665,0.3133,0.5426,0.7555,0.2292,0.2224,7
103928,npp,1236,2962,0.238399662077427,21.0983409881592,92.1287155151367,3670176,1237,2387,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.69531935523106,44.887915340858356,38.6697972125016,3.914137449416675e-24,14.0,44.89,1.5732132722552272,44.38,0.2086,0.3513,0.4514,0.6738,0.1649,0.1606,7
104162,npp,2888,1677,0.255325064063072,21.0946941375732,92.1251068115234,3670176,2888,1268,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.29770114121611,20.2637142199457,17.85614302520497,1.1723958826166508e-16,8.0,-20.26,1.0837787002826917,-20.975,0.2328,0.2739,0.3753,0.864,0.2195,0.2206,7
104406,npp,285,3801,0.965105772018433,21.0987396240234,92.1227874755859,3670176,283,3058,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.09919563603768,65.63499821587583,53.75940704026359,8.217242046711725e-15,18.0,65.65,3.0,65.4,0.1547,0.2844,0.438,0.8323,0.4636,0.8033,7
104522,npp,2684,3174,0.375211179256439,21.09690284729,92.1253280639648,3670176,2683,2532,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.74021205783181,51.465843483017025,43.83464871619656,6.853482157412943e-09,15.0,51.47,1.847645286154319,51.13,0.1205,0.2827,0.4023,0.8373,0.2868,0.3142,7
108091,npp,128,3169,0.176703754812479,21.0946998596191,92.1230163574219,3670176,125,2529,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.5998605507274,51.33345229417172,43.731944178153654,6.321492124620354e-09,15.0,51.32,1.847645286154319,51.13,0.1205,0.2827,0.4023,0.8373,0.1793,0.148,7
121027,npp,281,794,0.1943765208125114,21.0934352874756,92.1214447021484,3670176,281,580,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.11508520549319,54.35538856506618,46.00151347007119,0.00041660210565748387,4.0,-54.34,1.9513309067639726,-54.165,0.155,0.2678,0.3718,0.884,0.1991,0.1718,7
132746,npp,718,1662,0.402903348207474,21.0934963226318,92.124267578125,3670176,717,1255,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.38102955451144,21.053555689581145,18.544759150176425,1.1779977763205667e-30,8.0,-21.05,1.0837787002826917,-20.975,0.2328,0.2739,0.3753,0.864,0.3557,0.3481,7
138576,npp,2624,2301,0.227827958762646,21.0931167602539,92.1225509643555,3670176,2623,1854,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.81059264286289,15.356811639123736,13.559789238950202,1.1566223862043178e-32,11.0,15.33,1.0442604737599883,15.66,0.218,0.2873,0.3758,0.8238,0.1797,0.1877,7
139562,npp,994,2513,0.594393253326416,21.0939064025879,92.1222915649414,3670176,994,2035,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.32902048228068,26.451669135267526,23.225690049850193,8.192063290032545e-20,12.0,26.46,1.1367971201176101,26.75,0.2195,0.3051,0.4108,0.7758,0.4912,0.4611,7
143444,npp,637,3360,0.0934630930423737,21.0961151123047,92.1232299804688,3670176,635,2709,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.1776762833182,56.41913688228502,47.52221770851472,2.3739993271361116e-13,16.0,56.41,2.1127631471468895,56.7,0.1564,0.3337,0.4922,0.7093,0.123,0.0663,7
143639,npp,3018,2721,0.343359559774399,21.0934963226318,92.1226043701172,3670176,3017,2184,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82100066033414,35.91045137918275,31.280111384999827,1.9219588013859425e-21,13.0,35.88,1.2937979144666532,36.34,0.2236,0.3373,0.4263,0.7018,0.2414,0.241,7
143835,npp,2322,2083,0.1773430965840816,21.0962467193604,92.1225891113281,3670176,2322,1648,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.27818712540507,2.9956127247161164,2.651628560163423,1.1397304312293238e-28,10.0,2.85,1.0,3.49,0.1592,0.2367,0.3253,1.0,0.1773,0.1773,7
144028,npp,1607,1440,0.1927185580134392,21.0974979400635,92.1218566894531,3670176,1607,1081,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.87104743333406,31.888033554397552,27.88047173340464,9.746252670689995e-34,7.0,-31.89,1.2365102219381485,-31.45,0.1705,0.2846,0.3553,0.8317,0.1624,0.1603,7
144221,npp,873,792,0.406878292560577,21.0950412750244,92.1220626831055,3670176,873,578,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.14573267202339,54.406495852205836,46.039876446564406,1.4416836358934444e-33,4.0,-54.4,1.9513309067639726,-54.165,0.155,0.2678,0.3718,0.884,0.308,0.3597,7
144634,npp,1457,2939,0.1386051094159484,21.0953674316406,92.1249389648438,3670176,1459,2370,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.1300072949514,44.111280372790404,38.037946742991764,8.019158418627716e-32,14.0,44.11,1.5732132722552272,44.38,0.2086,0.3513,0.4514,0.6738,0.1015,0.0934,7
144831,npp,767,2298,0.2212008610367775,21.0954093933105,92.12451171875,3670176,767,1851,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.18983988965198,15.182589695120301,13.405523235778851,9.592910549623878e-29,11.0,15.17,1.0442604737599883,15.66,0.218,0.2873,0.3758,0.8238,0.1734,0.1822,7
145028,npp,58,1657,0.313376143574715,21.094181060791,92.1246109008789,3670176,58,1251,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52570231750543,21.324020920800283,18.778088957861733,1.6505151565996703e-23,8.0,-21.32,1.0837787002826917,-20.975,0.2328,0.2739,0.3753,0.864,0.2731,0.2708,7
145227,npp,2385,1011,0.171378668397665,21.0984191894531,92.1230392456055,3670176,2387,743,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.11313213226919,48.133475400417744,41.24003036645209,1.1913044149717945e-16,5.0,-48.13,1.646109783506203,-47.87,0.1736,0.2691,0.3938,0.8796,0.1773,0.1507,7
145421,npp,1637,370,0.408673375844955,21.0959930419922,92.1253051757812,3670176,1639,206,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.11611383746244,63.94909269821389,52.6799427538717,9.826782096581756e-09,2.0,-63.93,2.7445598364131496,-63.83,0.1029,0.2702,0.4423,0.8761,0.2872,0.358,7
145435,npp,536,3780,0.416278719902039,21.0944137573242,92.1237182617188,3670176,536,3046,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.51576858965252,65.28100673139997,53.528993914659324,1.0702449902613862e-18,18.0,65.28,3.0,65.4,0.1547,0.2844,0.438,0.8323,0.2807,0.3465,7
145624,npp,2945,3154,0.283068850636482,21.0966281890869,92.1228561401367,3670176,2947,2520,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.6819533887284,50.90634645815721,43.39739750754464,3.2421435283325074e-11,15.0,50.9,1.847645286154319,51.13,0.1205,0.2827,0.4023,0.8373,0.2369,0.237,7
148951,npp,2963,2516,0.288730204105377,21.0932292938232,92.1214752197266,3670176,2963,2037,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.07645803778357,26.606256328453522,23.356624194336348,5.37456848959029e-07,12.0,26.6,1.1367971201176101,26.75,0.2195,0.3051,0.4108,0.7758,0.2223,0.224,7
149155,npp,2257,1876,0.1126701766625047,21.0931568145752,92.1273498535156,3670176,2257,1449,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.0561616689316,9.145342048875559,8.088010247166935,1.843850711333066e-15,9.0,-9.16,1.0,-8.99,0.1611,0.2605,0.337,0.9085,0.0888,0.1024,7
149345,npp,1531,1231,0.27117104828357697,21.0985069274902,92.1229858398438,3670176,1531,915,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.154698646535,40.49965222654063,35.09138039103363,2.6199891149098292e-23,6.0,-40.51,1.4276677814245327,-40.34,0.1919,0.2923,0.3961,0.8098,0.2219,0.2196,7
149538,npp,787,587,0.418018341064453,21.0972995758057,92.1218414306641,3670176,789,375,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.53353742962595,59.43645010359619,49.65860798332051,9.562716735726956e-30,3.0,-59.42,2.3545700244418297,-59.41,0.1338,0.2495,0.4546,0.9486,0.3083,0.3965,7
149734,npp,2063,3368,0.246030047535896,21.0948905944824,92.121955871582,3670176,2061,2717,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.32207298750534,56.61503395725995,47.66145939886563,8.320325835641666e-32,16.0,56.6,2.1127631471468895,56.7,0.1564,0.3337,0.4922,0.7093,0.1952,0.1745,7
151543,npp,1918,3783,0.188809834420681,21.0984306335449,92.1277923583984,3670176,1916,3048,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.27240871226091,65.37512273880377,53.58942952928566,0.0004263341461647985,18.0,65.33,3.0,65.4,0.1547,0.2844,0.438,0.8323,0.2048,0.1571,7
154213,npp,1342,1013,-0.083649322390556,21.0940799713135,92.127685546875,3670176,1340,745,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.10116105362687,48.03996582753026,41.16976505051471,1.311081945588387e-09,5.0,-48.06,1.646109783506203,-47.87,0.1736,0.2691,0.3938,0.8796,0.0224,-0.0736,7
154621,npp,1888,3156,-0.055491343140602,21.0971393585205,92.1275253295898,3670176,1891,2522,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.67714644517685,50.99091678372685,43.46780551323727,1.6758469164812917e-16,15.0,50.96,1.847645286154319,51.13,0.1205,0.2827,0.4023,0.8373,0.0537,-0.0465,7
154819,npp,1198,2514,0.12026557885110378,21.0969944000244,92.1249313354492,3670176,1198,2035,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.38967236495463,26.538782161865633,23.301094727177244,1.5170695479207096e-24,12.0,26.51,1.1367971201176101,26.75,0.2195,0.3051,0.4108,0.7758,0.0741,0.0933,7
155011,npp,489,1873,0.0925167538225651,21.0935974121094,92.1263732910156,3670176,489,1447,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.66435706194903,9.307481237805703,8.232007676229202,2.9095911090102124e-31,9.0,-9.34,1.0,-8.99,0.1611,0.2605,0.337,0.9085,0.0687,0.084,7
155189,npp,2832,1227,-0.013568878173827986,21.0932846069336,92.1215209960938,3670176,2830,912,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.67703615505006,40.63319317886108,35.205993209404966,1.9993537308302882e-34,6.0,-40.66,1.4276677814245327,-40.34,0.1919,0.2923,0.3961,0.8098,0.0225,-0.011,7
155372,npp,2068,582,0.0580524578690529,21.0938148498535,92.1267776489258,3670176,2070,370,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.80840135622167,59.49333948126637,49.70593676680742,2.639852137355357e-33,3.0,-59.54,2.3545700244418297,-59.41,0.1338,0.2495,0.4546,0.9486,0.1554,0.0551,7
155386,npp,946,3989,0.24642033129930502,21.0923538208008,92.1250610351562,3670176,949,3162,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-75.01405576659728,68.82630701346739,55.648944886815826,2.1726876883296785e-32,19.0,68.79,3.5496478698597698,68.885,0.1207,0.2634,0.683,0.8986,0.2319,0.2214,7
155570,npp,268,3366,-0.057621374726295,21.0928344726562,92.127571105957,3670176,267,2714,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.46568128902662,56.59181781546641,47.65188931313692,1.4267354601453135e-32,16.0,56.55,2.1127631471468895,56.7,0.1564,0.3337,0.4922,0.7093,0.0515,-0.0409,7
155937,npp,1952,2087,0.0814629085361958,21.0958194732666,92.1264877319336,3670176,1952,1651,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-70.66859027682435,3.1808639088586776,2.815781905380113,1.0844242781603346e-26,10.0,3.08,1.0,3.49,0.1592,0.2367,0.3253,1.0,0.0815,0.0815,7
156115,npp,1229,1443,0.055896081030368805,21.0966529846191,92.1248092651367,3670176,1229,1083,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.88326898715704,31.739999721792746,27.757409580102333,6.712055601329882e-21,7.0,-31.76,1.2365102219381485,-31.45,0.1705,0.2846,0.3553,0.8317,0.0517,0.0465,7
156491,npp,1730,3573,0.268533900380135,21.0964908599854,92.1243896484375,3670176,1733,2899,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.37205979539479,61.293769249314686,50.94559293090902,2.2288593461568127e-16,17.0,61.26,2.5331140255951103,61.38,0.1665,0.3133,0.5426,0.7555,0.219,0.2029,7
156672,npp,1036,2940,0.0792631097137928,21.0982112884521,92.1249084472656,3670176,1035,2371,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.55323334272329,44.17885254662487,38.09737040003242,3.3723772386141863e-09,14.0,44.15,1.5732132722552272,44.38,0.2086,0.3513,0.4514,0.6738,0.0638,0.0534,7
168895,npp,301,148,0.328899994492531,21.0974025726318,92.1268768310547,3670176,299,70,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.1971187444073,67.85541280975258,55.085188019394955,0.00012604008163704183,1.0,-67.89,3.3166247903554,-67.68,0.1998,0.304,0.5716,0.7786,0.2442,0.2561,7
169083,npp,1628,2934,0.11793562350794673,21.0960731506348,92.1221008300781,3670176,1627,2366,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.51167017622376,43.976270591079825,37.93436207479319,0.00031485255025912447,14.0,43.94,1.5732132722552272,44.38,0.2086,0.3513,0.4514,0.6738,0.0884,0.0795,7
169262,npp,928,2293,0.1117451284080744,21.0954494476318,92.1238403320312,3670176,928,1846,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-76.39431734575884,14.946152687073145,13.199268359520834,4.562078976105307e-11,11.0,14.89,1.0442604737599883,15.66,0.218,0.2873,0.3758,0.8238,0.0686,0.0921,7
169440,npp,209,1651,0.1574418917298317,21.0950965881348,92.122200012207,3670176,209,1246,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.2816200334791,21.590262967397493,19.012124539987962,2.633495017706635e-19,8.0,-21.63,1.0837787002826917,-20.975,0.2328,0.2739,0.3753,0.864,0.1292,0.136,7
169813,npp,683,3773,-0.04049791395664201,21.0931282043457,92.1254806518555,3670176,682,3041,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.39821055516526,65.18948102493005,53.482167404958886,4.8915017087834507e-26,18.0,65.15,2.898275349237888,65.4,0.1547,0.2844,0.438,0.8323,0.1246,-0.0337,7
169993,npp,10,3146,0.12984199821949005,21.0965270996094,92.1256484985352,3670176,10,2515,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.16485857695979,50.710846485361586,43.25523073396116,2.170290055401673e-32,15.0,50.67,1.847645286154319,51.13,0.1205,0.2827,0.4023,0.8373,0.154,0.1087,7
170167,npp,2372,2504,0.038163326680660206,21.0977630615234,92.1244049072266,3670176,2373,2027,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.00764452865226,26.036744882811917,22.86911094522874,3.148712916678077e-33,12.0,26.01,1.1367971201176101,26.75,0.2195,0.3051,0.4108,0.7758,0.0019,0.0296,7
170350,npp,1659,1862,-0.051974847912788,21.0938739776611,92.1272735595703,3670176,1659,1436,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.25309673943853,9.945795300826664,8.795779927268436,1.8424322892929873e-32,9.0,-9.98,1.0,-8.99,0.1611,0.2605,0.337,0.9085,-0.0758,-0.0472,7
170531,npp,926,1216,0.054861448705196394,21.0943851470947,92.1255722045898,3670176,925,902,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.8507669038319,41.045651996919005,35.5462568009508,8.821104298925088e-30,6.0,-41.08,1.4276677814245327,-40.34,0.1919,0.2923,0.3961,0.8098,0.0704,0.0444,7
170716,npp,176,569,0.0934064909815788,21.0964183807373,92.1225204467773,3670176,180,360,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.34707936037007,59.79064144092498,49.914273388799856,3.3108775408771115e-25,3.0,-59.83,2.3545700244418297,-59.41,0.1338,0.2495,0.4546,0.9486,0.1704,0.0886,7
170727,npp,2113,3978,0.254910260438919,21.0971450805664,92.1232147216797,3670176,2117,3157,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.20842754637034,68.65241568880074,55.55313286861771,1.1141532990455298e-29,19.0,68.61,3.3985290935932855,68.885,0.1207,0.2634,0.683,0.8986,0.2342,0.2291,7
170910,npp,1465,3356,0.062120586633682306,21.0970134735107,92.1282653808594,3670176,1465,2705,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.51187473661923,56.34840178074964,47.47733421328143,4.28612987550701e-26,16.0,56.31,2.1127631471468895,56.7,0.1564,0.3337,0.4922,0.7093,0.1082,0.0441,7
171092,npp,795,2717,0.12258046376518905,21.0982627868652,92.1264419555664,3670176,795,2181,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.28558991398761,35.74233467569968,31.141691450936833,7.352702648270635e-21,13.0,35.71,1.2937979144666532,36.34,0.2236,0.3373,0.4263,0.7018,0.0708,0.086,7
171271,npp,106,2078,0.12512710489681922,21.0943927764893,92.1224746704102,3670176,106,1643,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-66.90115077802466,2.6890597468314836,2.380444471719897,2.1823730377070735e-14,10.0,2.56,1.0,3.49,0.1592,0.2367,0.3253,1.0,0.1251,0.1251,7
171453,npp,2453,1436,0.023076891899108998,21.0951671600342,92.1280975341797,3670176,2453,1078,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.2384330959408,32.07174475229085,28.040342819163463,2.887208810405321e-07,7.0,-32.07,1.2365102219381485,-31.45,0.1705,0.2846,0.3553,0.8317,0.0252,0.0192,7
174421,npp,216,1445,0.17084100097417831,21.0988025665283,92.1273193359375,3670176,217,1084,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.71356044527344,31.636693214282296,27.66828383388135,4.405195326014661e-06,7.0,-31.67,1.2365102219381485,-31.45,0.1705,0.2846,0.3553,0.8317,0.1447,0.1421,7
174611,npp,2559,795,0.1094499351456761,21.0955142974854,92.1225051879883,3670176,2557,581,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.89918100605739,54.28466719599985,45.95222973679625,2.2397656277377956e-14,4.0,-54.32,1.9513309067639726,-54.165,0.155,0.2678,0.3718,0.884,0.1556,0.0968,7
174800,npp,1811,159,-0.090291202068329,21.0973377227783,92.1283874511719,3670176,1814,76,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.50582199294391,67.68835634696791,54.980949873717265,6.056821080322876e-22,1.0,-67.72,3.3166247903554,-67.68,0.1998,0.304,0.5716,0.7786,0.1178,-0.0703,7
174813,npp,744,3574,0.0746548548340797,21.0969657897949,92.1231307983398,3670176,744,2900,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.05188582496157,61.32317998829022,50.96160080864281,1.1950004338123671e-12,17.0,61.28,2.5331140255951103,61.38,0.1665,0.3133,0.5426,0.7555,0.1425,0.0564,7
175388,npp,1748,1662,0.257484167814255,21.0976181030273,92.1229476928711,3670176,1748,1255,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.09110275789597,21.028038085200325,18.520957235031577,4.371239306502754e-32,8.0,-21.05,1.0837787002826917,-20.975,0.2328,0.2739,0.3753,0.864,0.2215,0.2225,7
175772,npp,283,373,0.2244262620806694,21.0950050354004,92.1272659301758,3670176,282,208,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.89385115669509,63.8422758080052,52.61434668347387,5.291852586017985e-32,2.0,-63.87,2.7445598364131496,-63.83,0.1029,0.2702,0.4423,0.8761,0.22,0.1966,7
176359,npp,220,1877,0.150177113711834,21.0968036651611,92.1239242553711,3670176,220,1451,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.90326482219771,9.101381183030686,8.049547178842111,1.5329829155074491e-24,9.0,-9.11,1.0,-8.99,0.1611,0.2605,0.337,0.9085,0.1263,0.1364,7
176552,npp,2559,1233,0.0895409248769283,21.0973529815674,92.1235733032227,3670176,2558,917,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.85655653078794,40.404649469936345,35.014597873260755,3.2560104332869917e-19,6.0,-40.43,1.4276677814245327,-40.34,0.1919,0.2923,0.3961,0.8098,0.0947,0.0725,7
176748,npp,1823,588,0.1887102872133255,21.096019744873,92.1247024536133,3670176,1828,377,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.09051102122534,59.38332740870939,49.62382088520032,9.66863278262642e-13,3.0,-59.4,2.3545700244418297,-59.41,0.1338,0.2495,0.4546,0.9486,0.2109,0.179,7
177163,npp,2430,2708,0.13463822193443775,21.0943965911865,92.1255111694336,3670176,2429,2175,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86464947571757,36.38841175654533,31.680680639548665,1.2447872314842301e-08,13.0,35.32,1.2937979144666532,36.34,0.2236,0.3373,0.4263,0.7018,0.0801,0.0945,7
180362,npp,171,2740,0.1453668791800737,21.0978450775146,92.1251220703125,3670176,171,2198,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.66252191117148,36.67466150331225,31.919777416882454,2.262656407093676e-07,13.0,36.66,1.357151599901897,36.34,0.2236,0.3373,0.4263,0.7018,0.0953,0.102,7
180557,npp,2553,2102,0.2241584211587906,21.0967407226562,92.1219024658203,3670176,2553,1666,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-78.38424048116276,3.95717151748653,3.5024236659255776,5.533524105479593e-15,10.0,3.95,1.0,3.49,0.1592,0.2367,0.3253,1.0,0.2242,0.2242,7
180755,npp,1844,1460,0.19695013016462332,21.0943470001221,92.121452331543,3670176,1844,1095,196611,3866787,1153,1153,21.09583333,92.125,1,33,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.96863426623933,31.00121774856413,27.125193237163,7.114083409905116e-22,7.0,-31.0,1.2365102219381485,-31.45,0.1705,0.2846,0.3553,0.8317,0.1658,0.1638,7
