gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2456,1255,0.834901571273804,21.1232509613037,92.1864700317383,3670144,2456,936,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.38271130171039,39.58570225459512,34.341580601166626,0.0055012704413607135,6.0,-39.61,1.4276677814245327,-40.09,0.2101,0.3987,1.9001,1.2267,0.7946,1.0242,0.902979089238633,7
101111,npp,566,4017,1.24870109558105,21.1243762969971,92.1867523193359,3670144,568,3176,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.8613373624467,69.20538902319768,55.86055270977019,0.0013722092463057855,19.0,69.21,3.5496478698597698,68.98,0.3462,0.7527,1.829,0.6498,0.6288,0.8114,0.7811632653465382,7
101234,npp,2977,3393,1.59788167476654,21.1208343505859,92.1860961914062,3670144,2980,2742,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.95051688180453,57.219559956455804,48.102667990024564,0.017921371416435877,16.0,57.21,2.2013981571160284,56.85,0.3391,0.6928,1.8643,0.706,0.9002,1.1281,0.7332012237355592,7
101357,npp,2277,2754,2.89215445518494,21.1198596954346,92.1850433349609,3670144,2277,2211,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.44297701859647,37.23568330393689,32.391450909580875,0.053568585152016665,13.0,37.22,1.357151599901897,36.66,0.2767,0.4999,2.1406,0.9784,2.2518,2.8297,1.6493121696720057,7
101482,npp,1573,2115,3.80246615409851,21.118860244751,92.1871643066406,3670144,1573,1678,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-76.99002860876615,4.7247800706228675,4.181889284570214,0.11325313896969479,10.0,4.7,1.0,3.83,0.2486,0.4891,1.7471,1.0,3.8025,3.8025,1.3069585066619003,7
101605,npp,850,1472,5.13731622695923,21.1178665161133,92.1885070800781,3670144,850,1104,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.16276475143526,30.41989800458505,26.631971240357156,0.20636498093659056,7.0,-30.44,1.184412938166907,-31.13,0.2212,0.425,1.8489,1.1508,4.4677,5.9118,1.3645320179885374,7
101728,npp,107,821,4.2919225692749,21.1178302764893,92.1838989257812,3670144,106,611,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.94486703238185,53.60048597300238,45.44445305869457,0.13956414282689697,4.0,-53.61,1.9513309067639726,-53.96,0.3152,0.6044,2.0705,0.8092,2.3789,3.4731,0.3977935442567806,7
102352,npp,1573,1039,0.5196548104286189,21.1192932128906,92.1900863647461,3670144,1574,763,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.54493418481641,47.22021867342905,40.52606489372825,0.0037368523850200026,5.0,-47.22,1.646109783506203,-47.67,0.2286,0.5394,2.5302,0.9067,0.4771,0.4712,0.388858174721389,7
102602,npp,2112,3183,0.411358267068863,21.1217746734619,92.1909484863281,3670144,2116,2537,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-14 20:02:13.071572,-76.86132724696651,51.73534041057772,44.03919487675201,0.0006428428517229374,15.0,51.72,1.847645286154319,51.32,0.2955,0.5768,2.465,0.848,0.3996,0.3488,0.3488,7
102724,npp,1420,2540,0.296348929405212,21.1239433288574,92.1847534179688,3670176,1420,2056,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.33665148931225,27.784629911937827,24.374840365841614,8.69410757503208e-08,12.0,27.76,1.184412938166907,27.15,0.2643,0.6384,2.6401,0.7661,0.2003,0.227,0.227,7
103092,npp,1142,4018,0.687326610088348,21.1208820343018,92.1844787597656,3670176,1143,3176,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.69770293812915,69.2116768850785,55.86872409347292,1.3244860767881338e-15,19.0,69.23,3.5496478698597698,68.98,0.3462,0.7527,1.829,0.6498,0.4707,0.4466,0.4466,7
103211,npp,478,3393,0.460885465145111,21.1220817565918,92.1888732910156,3670176,476,2741,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.0900053797039,57.20976856895454,48.09863108606766,3.7077018195088864e-21,16.0,57.21,2.2013981571160284,56.85,0.3391,0.6928,1.8643,0.706,0.3838,0.3254,0.3254,7
103566,npp,1433,1471,0.2080793380737305,21.1231555938721,92.1907806396484,3670176,1433,1103,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.63800254519995,30.46707239668855,26.673593426657295,9.43008705928939e-28,7.0,-30.49,1.184412938166907,-31.13,0.2212,0.425,1.8489,1.1508,0.3059,0.2395,0.2395,7
103811,npp,1911,3601,0.488674283027649,21.1181926727295,92.1872711181641,3670176,1911,2921,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.87498022742056,61.83629044367109,51.31253249362996,9.643595825079675e-26,17.0,61.84,2.5331140255951103,61.51,0.3575,0.8525,1.8331,0.5738,0.3455,0.2804,0.2804,7
103928,npp,1231,2968,0.396954864263535,21.1199836730957,92.1844100952148,3670176,1229,2392,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.42037864024518,45.10563373087425,38.844662214836696,3.9070813465964036e-24,14.0,45.09,1.5732132722552272,44.65,0.3201,0.5967,2.2797,0.8197,0.3621,0.3254,0.3254,7
104162,npp,2883,1685,0.26357327401638,21.1197566986084,92.1872253417969,3670176,2883,1275,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.09825579192383,19.83757696709336,17.484186849050555,1.13280857949474e-16,8.0,-19.84,1.0837787002826917,-20.53,0.2591,0.4848,1.5175,1.0089,0.285,0.2659,0.2659,7
104522,npp,2679,3182,0.483128726482391,21.1184825897217,92.1894607543945,3670176,2679,2536,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.97322337507552,51.69106233376091,44.00668612793269,6.47666343361081e-09,15.0,51.69,1.847645286154319,51.32,0.2955,0.5768,2.465,0.848,0.4384,0.4097,0.4097,7
105916,npp,521,1252,2.00496125221252,21.1183128356934,92.1847686767578,3670144,521,933,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.85047533414674,39.70361736538156,34.44141591619862,0.045380797406587015,6.0,-39.72,1.4276677814245327,-40.09,0.2101,0.3987,1.9001,1.2267,1.6142,2.4595,1.4595306926661675,7
106285,npp,1033,3390,5.5526819229126,21.1195907592773,92.1839141845703,3670144,1033,2739,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.63942855852838,57.14637296562672,48.05374367806587,0.1288904774869203,16.0,57.14,2.2013981571160284,56.85,0.3391,0.6928,1.8643,0.706,2.6967,3.9201,1.0799885682908967,7
106467,npp,345,2751,4.1193549633026105,21.1180019378662,92.1849746704102,3670144,345,2209,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.05681928961101,37.108932050710294,32.28722626927939,0.1341524447314296,13.0,37.1,1.357151599901897,36.66,0.2767,0.4999,2.1406,0.9784,3.1561,4.0304,1.0743407215934853,7
106642,npp,2692,2112,3.08684420585632,21.1225852966309,92.1904678344727,3670144,2692,1675,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.68330597787282,4.5420444652528476,4.020328395014106,0.09401357749252241,10.0,4.53,1.0,3.83,0.2486,0.4891,1.7471,1.0,3.0868,3.0868,1.0152037007351584,7
107217,npp,1772,2965,0.785260081291199,21.1218891143799,92.1881484985352,3670144,1771,2389,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.37159488979106,44.99660085950269,38.75727845646522,0.015869303800759915,14.0,44.99,1.5732132722552272,44.65,0.3201,0.5967,2.2797,0.8197,0.609,0.6436,0.2939186890406494,7
107388,npp,1070,2323,0.345928251743317,21.1190986633301,92.1860122680664,3670144,1070,1873,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.29207447426462,16.57193573920653,14.626734552236458,0.005869949683725253,11.0,16.54,1.0442604737599883,16.1,0.3198,0.5887,2.2298,0.8309,0.2566,0.2874,0.158055214214742,7
107562,npp,348,1681,0.349519401788712,21.120584487915,92.1893997192383,3670144,348,1271,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.96126670938924,20.054673477648223,17.67380343967518,0.0008057331467051997,8.0,-20.05,1.0837787002826917,-20.53,0.2591,0.4848,1.5175,1.0089,0.3643,0.3526,0.3526,7
107731,npp,2663,1033,0.239137634634972,21.1198120117188,92.1873474121094,3670176,2663,759,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.649077330629,47.40246817652921,40.670573352296245,1.795577343111443e-07,5.0,-47.41,1.646109783506203,-47.67,0.2286,0.5394,2.5302,0.9067,0.3067,0.2168,0.2168,7
108091,npp,122,3177,0.1607496589422226,21.1228504180908,92.188346862793,3670176,122,2533,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.88355840473979,51.5573706729995,43.903187567223654,6.762304326969517e-09,15.0,51.55,1.847645286154319,51.32,0.2955,0.5768,2.465,0.848,0.2639,0.1363,0.1363,7
112572,npp,1527,1241,10.507040977478,21.121509552002,92.1846389770508,3670144,1527,924,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.95684567532606,40.12333361445351,34.78404552154796,0.16945233915574276,6.0,-40.13,1.4276677814245327,-40.09,0.2101,0.3987,1.9001,1.2267,7.5694,12.889,9.155104874854612,7
120691,npp,1734,2093,1.20259010791779,21.1210784912109,92.1853256225586,3670144,1734,1658,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-76.80327366086564,3.412688814508005,3.0206163957274876,0.01211399364467542,10.0,3.43,1.0,3.83,0.2486,0.4891,1.7471,1.0,1.2026,1.2026,0.9356672327023887,7
121027,npp,276,802,0.494863271713257,21.1216201782227,92.1853866577148,3670176,278,589,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.37220130139616,54.135976077478915,45.83837759178964,0.0004230836114197116,4.0,-54.13,1.9513309067639726,-53.96,0.3152,0.6044,2.0705,0.8092,0.433,0.4005,0.4005,7
132746,npp,713,1670,0.537338942289352,21.1187725067139,92.1869888305664,3670176,713,1262,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.1582594663845,20.627245154756608,18.17311182789635,1.2176319581976929e-30,8.0,-20.63,1.0837787002826917,-20.53,0.2591,0.4848,1.5175,1.0089,0.5376,0.5421,0.5421,7
134585,npp,583,2099,0.485351651906967,21.1178245544434,92.1866836547852,3670144,583,1663,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-77.15856420029982,3.7741743299692847,3.3409488821983837,0.004634208462158957,10.0,3.77,1.0,3.83,0.2486,0.4891,1.7471,1.0,0.4854,0.4854,0.38328486560897135,7
139756,npp,274,1879,0.370986312627792,21.123893737793,92.188232421875,3670176,275,1453,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.83624100219437,8.977437034707611,7.940605699448189,2.672368559412869e-12,9.0,-8.99,1.0,-8.58,0.2789,0.5173,2.4459,0.9456,0.3428,0.3508,0.3508,7
143235,npp,2422,585,0.286566838622093,21.1203327178955,92.1845932006836,3670176,2423,373,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.72976954002219,59.47605969210002,49.689857522286346,3.656836665883537e-15,3.0,-59.47,2.3545700244418297,-59.22,0.2317,0.5167,1.9602,0.9466,0.3914,0.2713,0.2713,7
143444,npp,632,3368,0.33461073040962197,21.1175308227539,92.1883010864258,3670176,632,2717,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.37728143786836,56.61397231076742,47.663321226167454,2.5344918346435243e-13,16.0,56.6,2.1127631471468895,56.85,0.3391,0.6928,1.8643,0.706,0.3196,0.2362,0.2362,7
143639,npp,3012,2729,0.577153891324997,21.12229347229,92.1887359619141,3670176,3013,2189,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.3084257412939,36.24119457371466,31.557416764246543,2.0339728714972403e-21,13.0,36.22,1.357151599901897,36.66,0.2767,0.4999,2.1406,0.9784,0.546,0.5647,0.5647,7
143835,npp,2317,2090,0.2009615749120712,21.1194438934326,92.1845092773438,3670176,2317,1655,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.34537631904711,3.6579712551301466,3.237781108290155,1.1882254612134995e-28,10.0,3.25,1.0,3.83,0.2486,0.4891,1.7471,1.0,0.201,0.201,0.201,7
144028,npp,1602,1449,0.263016194105148,21.1224880218506,92.1908645629883,3670176,1603,1087,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.37907816308822,31.484189883128142,27.536864914320553,9.976522219420391e-34,7.0,-31.49,1.2365102219381485,-31.13,0.2212,0.425,1.8489,1.1508,0.3581,0.3027,0.3027,7
144221,npp,868,800,0.3115064650774,21.1232395172119,92.186164855957,3670176,870,587,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.40295256054041,54.18692740276491,45.87671264878079,1.4466205328116413e-33,4.0,-54.18,1.9513309067639726,-53.96,0.3152,0.6044,2.0705,0.8092,0.339,0.2521,0.2521,7
144634,npp,1451,2946,0.316737845540047,21.122428894043,92.1889801025391,3670176,1451,2375,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.34811486143298,44.349903315312964,38.230509024696794,7.93057618474851e-32,14.0,44.35,1.5732132722552272,44.65,0.3201,0.5967,2.2797,0.8197,0.3111,0.2596,0.2596,7
144831,npp,762,2306,0.31869557499885603,21.1189670562744,92.1873779296875,3670176,762,1858,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.31797377721182,15.603316843667981,13.774952300804669,9.305459606403802e-29,11.0,15.61,1.0442604737599883,16.1,0.3198,0.5887,2.2298,0.8309,0.2306,0.2648,0.2648,7
145028,npp,53,1665,0.280583471059799,21.1194477081299,92.1875686645508,3670176,53,1258,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.29541181896585,20.898285840117488,18.407154109735956,1.5735076153963538e-23,8.0,-20.89,1.0837787002826917,-20.53,0.2591,0.4848,1.5175,1.0089,0.3007,0.2831,0.2831,7
145227,npp,2380,1018,0.206126943230629,21.1212921142578,92.185302734375,3670176,2379,748,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.38309234297908,47.913775195732704,41.067417989215706,1.1207104980982121e-16,5.0,-47.9,1.646109783506203,-47.67,0.2286,0.5394,2.5302,0.9067,0.2866,0.1869,0.1869,7
145421,npp,1632,377,0.16067124158144,21.1188354492188,92.1884384155273,3670176,1637,212,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.66662048666355,63.81429893587485,52.59359704712491,9.187118120511554e-09,2.0,-63.79,2.7445598364131496,-63.7,0.3093,0.7435,3.0294,0.6579,0.2768,0.1057,0.1057,7
145435,npp,530,3788,0.1089405138045549,21.121072769165,92.1893844604492,3670176,533,3050,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.68795253527863,65.41997982656738,53.615404580527375,1.0121762195892624e-18,18.0,65.42,3.0,65.515,0.4044,0.7123,2.1341,0.6867,0.288,0.0748,0.0748,7
145624,npp,2939,3161,0.209311731159687,21.1232585906982,92.186653137207,3670176,2938,2524,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.04257738692716,51.10143395112507,43.54730112036583,3.0398178576474636e-11,15.0,51.1,1.847645286154319,51.32,0.2955,0.5768,2.465,0.848,0.2902,0.1775,0.1775,7
145818,npp,2255,2519,0.1582747250795364,21.1227588653564,92.184814453125,3670144,2255,2039,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.65774870512148,26.763311500837965,23.492290767054904,0.0005960029941559053,12.0,26.75,1.1367971201176101,27.15,0.2643,0.6384,2.6401,0.7661,0.0668,0.1213,0.1213,7
146006,npp,1552,1879,0.756493449211121,21.1183757781982,92.1884155273438,3670144,1552,1453,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.82614392695848,9.002687760487358,7.9621866908022705,0.015589673592341601,9.0,-8.99,1.0,-8.58,0.2789,0.5173,2.4459,0.9456,0.7283,0.7153,0.3717803618582604,7
146194,npp,829,1236,1.63532650470734,21.1177635192871,92.1892471313477,3670144,828,919,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.50576996812647,40.34174272911589,34.96186377419586,0.04891229001439245,6.0,-40.32,1.4276677814245327,-40.09,0.2101,0.3987,1.9001,1.2267,1.3553,2.006,0.9282139856294338,7
146385,npp,86,592,2.99934649467468,21.1229991912842,92.188117980957,3670144,87,379,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.54583783082725,59.32695778377079,49.5825993514633,0.09885252867910492,3.0,-59.31,2.3545700244418297,-59.22,0.2317,0.5167,1.9602,0.9466,1.5435,2.839,0.6607770449072286,7
146778,npp,686,2734,7.58222055435181,21.1205997467041,92.187255859375,3670144,685,2193,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.93929599293047,36.42953481680413,31.71402119256537,0.25673827288193135,13.0,36.42,1.357151599901897,36.66,0.2767,0.4999,2.1406,0.9784,5.7076,7.4185,1.7612527154345479,7
146964,npp,3060,2096,4.65692615509033,21.1217575073242,92.1841659545898,3670144,3060,1661,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-80.0778302711624,3.5910601310184673,3.1784020277173974,0.19561355644990974,10.0,3.6,1.0,3.83,0.2486,0.4891,1.7471,1.0,4.6569,4.6569,0.34654047070862326,7
147159,npp,2327,1454,3.01985907554626,21.1201610565186,92.1880187988281,3670144,2327,1091,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.88491449017467,31.2710911015647,27.35486358494504,0.14973697561023572,7.0,-31.27,1.2365102219381485,-31.13,0.2212,0.425,1.8489,1.1508,2.5876,3.4751,0.17563440353393345,7
147924,npp,1475,2311,1.05396556854248,21.1223392486572,92.188850402832,3670144,1475,1862,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.8028064354,15.862808132237937,14.00227037835946,0.039544908186582656,11.0,15.88,1.0442604737599883,16.1,0.3198,0.5887,2.2298,0.8309,0.9347,0.8757,0.004324953554093125,7
148562,npp,1252,3791,1.001662611961365,21.120777130127,92.1840744018555,3670144,1254,3052,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.53373386952792,65.47090313447234,53.6455253708365,0.007306217090597609,18.0,65.47,3.0,65.515,0.4044,0.7123,2.1341,0.6867,0.5856,0.6878,0.5268069531423651,7
148756,npp,587,3165,0.576799035072327,21.1212711334229,92.1887588500977,3670144,586,2526,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.94372394392195,51.21718077501316,43.63516239135728,0.0013724002416092037,15.0,51.21,1.847645286154319,51.32,0.2955,0.5768,2.465,0.848,0.4891,0.4891,0.4588590567505642,7
148951,npp,2957,2523,0.330856591463089,21.1208992004395,92.1865234375,3670176,2957,2042,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.64697487335408,26.957880136047596,23.65971651632673,5.744234584782801e-07,12.0,26.95,1.1367971201176101,27.15,0.2643,0.6384,2.6401,0.7661,0.2186,0.2535,0.2535,7
149155,npp,2251,1883,0.305912688374519,21.1234550476074,92.1912002563477,3670176,2251,1456,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.64125502693663,8.76035758341599,7.748152344109824,1.95992906613113e-15,9.0,-8.76,1.0,-8.58,0.2789,0.5173,2.4459,0.9456,0.2778,0.2893,0.2893,7
149345,npp,1527,1239,0.05688820779323581,21.1186237335205,92.1838226318359,3670176,1527,922,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.46306340724344,40.195631187052825,34.84110013124606,2.75480303142062e-23,6.0,-40.21,1.4276677814245327,-40.09,0.2101,0.3987,1.9001,1.2267,0.2497,0.0698,0.0698,7
149538,npp,782,595,0.1851479634642601,21.1209049224854,92.1889572143555,3670176,780,382,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.37618707015706,59.252515369605376,49.5306238172522,9.8945509762272e-30,3.0,-59.24,2.3545700244418297,-59.22,0.2317,0.5167,1.9602,0.9466,0.3483,0.1753,0.1753,7
149734,npp,2057,3376,0.25184825062751803,21.1230278015137,92.1893692016602,3670176,2057,2725,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.56267626382535,56.81083287582297,47.802896408605626,8.625687081631573e-32,16.0,56.8,2.1127631471468895,56.85,0.3391,0.6928,1.8643,0.706,0.2804,0.1778,0.1778,7
151530,npp,3016,380,1.83231520652771,21.1239395141602,92.1899719238281,3670144,3017,214,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.01487684464826,63.70518165188749,52.52542889357219,0.019308267052323996,2.0,-63.73,2.7445598364131496,-63.7,0.3093,0.7435,3.0294,0.6579,0.8858,1.2055,0.7800408733755178,7
151543,npp,1913,3790,0.001939892768860002,21.1199512481689,92.1850891113281,3670176,1913,3053,196611,3866787,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.41518741292401,65.49674543160174,53.66490621439241,0.0004148943895567547,18.0,65.45,3.0,65.515,0.4044,0.7123,2.1341,0.6867,0.2523,0.0013,0.0013,7
151723,npp,1246,3165,1.52743291854858,21.1198024749756,92.1896896362305,3670144,1244,2527,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.86405362132355,51.255297085072726,43.66692767583207,0.014457335213676223,15.0,51.21,1.847645286154319,51.32,0.2955,0.5768,2.465,0.848,1.0036,1.2952,0.9766315237789448,7
151905,npp,558,2523,1.85210907459259,21.1192245483398,92.1849746704102,3670144,557,2043,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.75942207371288,26.991893283491596,23.689992378602465,0.04903871611868549,12.0,26.95,1.1367971201176101,27.15,0.2643,0.6384,2.6401,0.7661,1.5568,1.419,0.3384281768476678,7
152083,npp,2922,1883,2.47503542900085,21.1214141845703,92.1909637451172,3670144,2922,1457,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.1823785919266,8.709652213622439,7.703703606283459,0.102747998426304,9.0,-8.76,1.0,-8.58,0.2789,0.5173,2.4459,0.9456,2.4469,2.3403,0.07624007404163624,7
152266,npp,2195,1239,3.57945847511292,21.1212596893311,92.1893539428711,3670144,2196,922,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.31190348484013,40.17783324000578,34.82837828315834,0.1884259481485796,6.0,-40.21,1.4276677814245327,-40.09,0.2101,0.3987,1.9001,1.2267,2.717,4.3909,0.23891996391304993,7
152445,npp,1448,593,5.63547658920288,21.1231632232666,92.1895446777344,3670144,1448,381,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.4276271969985,59.264399605107826,49.54261154720069,0.3003450459779131,3.0,-59.29,2.3545700244418297,-59.22,0.2317,0.5167,1.9602,0.9466,2.6631,5.3343,-1.2838258318763716,7
152458,npp,309,3997,6.15898609161377,21.1192455291748,92.1852264404297,3670144,311,3168,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.97584154849494,68.95585828208588,55.71715130171805,0.22498046760508258,19.0,68.91,3.5496478698597698,68.98,0.3462,0.7527,1.829,0.6498,2.0122,4.0021,-0.9553616404171255,7
152640,npp,2721,3375,4.48038911819458,21.1232604980469,92.1863708496094,3670144,2724,2725,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.74200693934775,56.80994143533381,47.806338964947734,0.1735382517873202,16.0,56.78,2.1127631471468895,56.85,0.3391,0.6928,1.8643,0.706,2.2818,3.1631,-0.6608285193896242,7
152823,npp,2023,2737,3.14657998085022,21.1204776763916,92.1901473999023,3670144,2023,2196,196611,3866755,952,952,21.12083333,92.1875,16,27,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.44604595883457,36.57566230221301,31.838696257207832,0.1384611694892679,13.0,36.54,1.357151599901897,36.66,0.2767,0.4999,2.1406,0.9784,2.4393,3.0786,0.027597645274549887,7
