gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2485,1254,0.658921003341675,20.9352607727051,92.139404296875,3670144,2486,935,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.24586368792367,39.63339840638614,34.380836484915925,0.0055058042622614725,6.0,-39.64,1.4276677814245327,-40.13,0.1004,0.2782,1.3856,1.1043,0.5739,0.7277,0.6607259596680686,7
101234,npp,3006,3394,1.6848042011261,20.9319381713867,92.1399154663086,3670144,3004,2743,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.14531512416481,57.23981349009944,48.11712129301699,0.01799093400628575,16.0,57.24,2.2013981571160284,56.9,0.1544,0.4801,1.1503,0.6398,0.8544,1.0779,0.8590535822286601,7
101357,npp,2306,2756,2.08744049072266,20.930591583252,92.1440353393555,3670144,2307,2213,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.31486259707583,37.30141672704375,32.44617213128252,0.05374796475934296,13.0,37.3,1.357151599901897,36.7,0.1466,0.3049,1.1177,1.0074,1.6206,2.1029,1.4490957258042982,7
101482,npp,1601,2115,2.34893226623535,20.9368648529053,92.1394195556641,3670144,1602,1679,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-82.63122935498876,4.719422518596902,4.1771280851840675,0.11310971312907137,10.0,4.7,1.0,3.95,0.1236,0.3072,0.8258,1.0,2.3489,2.3489,0.9730039222981628,7
102232,npp,2338,1686,0.529800027608871,20.9358348846436,92.1414184570312,3670144,2339,1276,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.55433598596858,19.78323011754943,17.436486173302306,0.015591531331247181,8.0,-19.79,1.0837787002826917,-20.53,0.1055,0.2206,1.1247,1.3926,0.5925,0.7378,0.5481405427299715,7
102352,npp,1602,1038,0.501628845930099,20.9317646026611,92.1448287963867,3670144,1604,762,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,96.95721112119365,47.241221915631485,40.54242299078236,0.0037593078457428355,5.0,-47.25,1.646109783506203,-47.72,0.1157,0.275,1.7521,1.1168,0.4448,0.5602,0.5144707980000889,7
102602,npp,2141,3184,0.299727112054825,20.9357624053955,92.1389236450195,3670144,2140,2538,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.8048306558866,51.75297308991814,44.05242351030944,0.0006445711989425409,15.0,51.75,1.847645286154319,51.35,0.1298,0.3388,1.2966,0.9066,0.286,0.2717,0.2717,7
102724,npp,1449,2541,0.243259787559509,20.9349098205566,92.1395645141602,3670176,1449,2056,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.13681953843269,27.82199311530026,24.40686548815506,8.507691285707029e-08,12.0,27.81,1.184412938166907,27.1,0.1332,0.294,1.4424,1.0448,0.2643,0.2542,0.2542,7
102845,npp,737,1899,0.236632980406284,20.9361038208008,92.1413192749023,3670176,737,1472,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.90430194124686,7.797957364406363,6.899144224156045,4.6508324593196587e-14,9.0,-7.83,1.0,-8.53,0.1148,0.259,1.1123,1.186,0.2848,0.2807,0.2807,7
102964,npp,3063,1254,0.34860090911388397,20.930233001709,92.1409149169922,3670176,3063,935,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.36809687966925,39.615628890134666,34.368251150179674,9.922387147729341e-20,6.0,-39.64,1.4276677814245327,-40.13,0.1004,0.2782,1.3856,1.1043,0.3565,0.385,0.385,7
103083,npp,2312,607,0.372508823871613,20.9350986480713,92.1396865844727,3670176,2312,393,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.66715185444387,58.95810145607626,49.33414046435179,2.2307524760695236e-24,3.0,-58.97,2.253202848596432,-59.24,0.0907,0.3286,1.5139,0.9346,0.3266,0.3482,0.3482,7
103092,npp,1171,4021,0.28372985124588,20.9363174438477,92.1412582397461,3670176,1174,3178,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.95716233400317,69.26441499732375,55.897784374492424,1.2100635372269935e-15,19.0,69.27,3.5496478698597698,69.03,0.2749,0.768,1.7921,0.3999,0.1707,0.1135,0.1135,7
103211,npp,507,3395,0.294778004288673,20.9350757598877,92.1438140869141,3670176,506,2743,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.4268585206103,57.26511551271447,48.13801125436271,3.3134960498901777e-21,16.0,57.26,2.2013981571160284,56.9,0.1544,0.4801,1.1503,0.6398,0.223,0.1886,0.1886,7
103566,npp,1462,1470,0.21294143795967102,20.9355297088623,92.1404800415039,3670176,1463,1102,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.44623219485902,30.53247407740941,26.729324110066262,8.276193026636696e-28,7.0,-30.54,1.184412938166907,-31.13,0.1186,0.303,1.0097,1.0138,0.2311,0.2159,0.2159,7
104046,npp,559,2327,0.1978307068347931,20.9346656799316,92.1412200927734,3670176,559,1877,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.22891088147699,16.795876633523182,14.82296853152414,3.6933505060306735e-21,11.0,16.76,1.0442604737599883,16.1,0.1523,0.3302,1.3559,0.9303,0.1804,0.184,0.184,7
104162,npp,2912,1684,0.24762099981308,20.9300231933594,92.1422882080078,3670176,2911,1274,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.31367488277472,19.902339860172287,17.540681485045894,1.0573957926820295e-16,8.0,-19.9,1.0837787002826917,-20.53,0.1055,0.2206,1.1247,1.3926,0.3321,0.3448,0.3448,7
105916,npp,549,1252,1.39952087402344,20.9361896514893,92.1444778442383,3670144,550,933,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.4375720532572,39.695031293425046,34.43410642286906,0.045592456860553236,6.0,-39.72,1.4276677814245327,-40.13,0.1004,0.2782,1.3856,1.1043,1.0926,1.5455,0.9909014528739666,7
106098,npp,2869,605,3.04661226272583,20.9331874847412,92.1443328857422,3670144,2870,390,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.730769102987,59.00234422120087,49.365720011298706,0.09337879931499753,3.0,-59.02,2.253202848596432,-59.24,0.0907,0.3286,1.5139,0.9346,1.5134,2.8475,1.7116159086717693,7
106285,npp,1062,3393,3.61917495727539,20.9314880371094,92.1439971923828,3670144,1063,2741,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.59765342794357,57.208632540800764,48.09819410455212,0.12956631888054274,16.0,57.21,2.2013981571160284,56.9,0.1544,0.4801,1.1503,0.6398,1.7331,2.3154,0.7393214739535441,7
106467,npp,373,2752,2.20377659797668,20.936336517334,92.1393432617188,3670144,374,2210,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.00737768373179,37.13992468616243,32.312956711352506,0.134746813749389,13.0,37.14,1.357151599901897,36.7,0.1466,0.3049,1.1177,1.0074,1.7063,2.2201,0.5810045820048715,7
106642,npp,2721,2112,1.79269778728485,20.9339027404785,92.1415786743164,3670144,2721,1676,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.80876049583466,4.541775851437738,4.02006802410362,0.09438878800309744,10.0,4.53,1.0,3.95,0.1236,0.3072,0.8258,1.0,1.7927,1.7927,0.6445301426129855,7
107043,npp,2483,3600,1.43732917308807,20.9350624084473,92.1422500610352,3670144,2486,2921,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.07757615415235,61.81438214679061,51.29779687710365,0.03044511326963453,17.0,61.82,2.5331140255951103,61.59,0.2141,0.6624,1.3904,0.4637,0.6131,0.6665,0.29615769451578644,7
107217,npp,1801,2967,0.831147372722626,20.9334621429443,92.1452102661133,3670144,1801,2391,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.83320289426186,45.067174372780556,38.813667919090065,0.01590899487689759,14.0,45.06,1.5732132722552272,44.72,0.1828,0.4138,1.2378,0.7423,0.5724,0.6169,0.42337883328707615,7
107388,npp,1099,2324,0.298247694969177,20.9297561645508,92.1423568725586,3670144,1098,1874,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.92468900695643,16.61198202278682,14.66179070513582,0.005878751754388508,11.0,16.59,1.0442604737599883,16.1,0.1523,0.3302,1.3559,0.9303,0.2766,0.2775,0.20598932901619194,7
107562,npp,377,1681,0.12532542177359574,20.9314575195312,92.1444396972656,3670144,377,1271,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.07121674529272,20.035781525792064,17.657209312402813,0.0008029872698390708,8.0,-20.05,1.0837787002826917,-20.53,0.1055,0.2206,1.1247,1.3926,0.2193,0.1745,0.1745,7
107731,npp,2692,1032,0.1842904537916183,20.9325141906738,92.1406860351562,3670176,2693,758,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.05914134393684,47.430207261183476,40.69220535246223,1.7051748175846444e-07,5.0,-47.44,1.646109783506203,-47.72,0.1157,0.275,1.7521,1.1168,0.252,0.2058,0.2058,7
107911,npp,1931,388,0.625881433486938,20.934986114502,92.1389236450195,3670176,1930,219,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.94725615829562,63.580177614134044,52.45139543844447,1.8875182771940644e-13,2.0,-63.58,2.7445598364131496,-63.73,0.178,0.6259,3.5305,0.4908,0.3072,0.3072,0.3072,7
108268,npp,2527,2534,0.2125638872385025,20.9318962097168,92.1382675170898,3670176,2526,2051,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.54725177359207,27.503305670153903,24.13269097181092,9.296592484411385e-15,12.0,27.48,1.184412938166907,27.1,0.1332,0.294,1.4424,1.0448,0.2384,0.2221,0.2221,7
109321,npp,168,2106,0.352696761488914,20.9334774017334,92.1386947631836,3670176,168,1670,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-77.19091345609625,4.205112779703198,3.722124809989707,3.5495759943376987e-26,10.0,4.18,1.0,3.95,0.1236,0.3072,0.8258,1.0,0.3527,0.3527,0.3527,7
112405,npp,2309,1886,4.36311721801758,20.9337730407715,92.1438217163086,3670144,2309,1459,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.66361601459815,8.55256331174329,7.5650882067661325,0.11262160850544252,9.0,-8.58,1.0,-8.53,0.1148,0.259,1.1123,1.186,4.4113,5.1747,3.8047413543593036,7
113767,npp,1461,167,0.29819503426551797,20.9322261810303,92.139404296875,3670144,1463,80,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.71267441499903,67.58977993951915,54.92072955689127,0.0011928401078843815,1.0,-67.58,3.1865100272627664,-67.56,0.2049,0.5588,2.0429,0.5497,0.2254,0.1639,0.14938998153774177,7
113779,npp,409,3586,1.13600087165833,20.9294357299805,92.1436920166016,3670144,409,2909,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.04450436725729,61.535474553197034,51.10250499490628,0.009132413927016934,17.0,61.53,2.5331140255951103,61.59,0.2141,0.6624,1.3904,0.4637,0.4941,0.5268,0.4157109329824415,7
119312,npp,2339,3787,2.7599892616272,20.9303112030029,92.1424560546875,3670144,2341,3050,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-07-02 20:19:53.088392,-75.46680657746181,65.40055376724378,53.601069160712164,0.06230427637056541,18.0,65.4,3.0,65.56,0.2363,0.6266,1.9127,0.4902,1.0183,1.3531,0.5952145177471108,7
119657,npp,986,2517,2.84249448776245,20.9350738525391,92.1404800415039,3670144,986,2038,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.43482707579633,26.664683089162388,23.406690973437257,0.1301755565472631,12.0,26.65,1.1367971201176101,27.1,0.1332,0.294,1.4424,1.0448,2.549,2.9699,1.3864105479345539,7
122252,npp,2346,3164,0.247158765792847,20.9327354431152,92.1400299072266,3670176,2345,2526,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.84360462782735,51.179805316797314,43.60898012678811,7.591433682120712e-28,15.0,51.18,1.847645286154319,51.35,0.1298,0.3388,1.2966,0.9066,0.2576,0.2241,0.2241,7
135128,npp,1439,165,3.69655799865723,20.9344367980957,92.137939453125,3670144,1445,80,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.34302616934752,67.61515045629119,54.94496231035558,0.1561729143482164,1.0,-67.61,3.1865100272627664,-67.56,0.2049,0.5588,2.0429,0.5497,1.2919,2.0319,0.13217190105437315,7
138189,npp,955,3585,0.32310578227043196,20.9340877532959,92.1382369995117,3670176,954,2909,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.85768971466321,61.498351471485435,51.082763865528705,1.8884240865589513e-27,17.0,61.51,2.5331140255951103,61.59,0.2141,0.6624,1.3904,0.4637,0.1732,0.1498,0.1498,7
138576,npp,2647,2310,0.235751874744892,20.9339580535889,92.1430587768555,3670176,2647,1861,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.57436559695309,15.83458854750388,13.97917670071416,1.1254276277634668e-32,11.0,15.83,1.0442604737599883,16.1,0.1523,0.3302,1.3559,0.9303,0.2167,0.2193,0.2193,7
138772,npp,1928,1667,0.1639116629958153,20.9310970306396,92.1448822021484,3670176,1928,1259,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.40563872610173,20.80759045190586,18.32972306967797,3.912367776354527e-32,8.0,-20.79,1.0837787002826917,-20.53,0.1055,0.2206,1.1247,1.3926,0.2549,0.2283,0.2283,7
139174,npp,2384,3792,0.359569892287254,20.9333324432373,92.1394882202148,3670176,2389,3054,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.05968741468881,65.47740164995909,53.65832581696849,4.282940121887264e-30,18.0,65.49,3.0,65.56,0.2363,0.6266,1.9127,0.4902,0.2182,0.1763,0.1763,7
139367,npp,1711,3164,0.529679626226425,20.9341526031494,92.1405410766602,3670176,1715,2526,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.62041547036927,51.172712467688044,43.60710544707316,6.930480263908461e-26,15.0,51.18,1.847645286154319,51.35,0.1298,0.3388,1.2966,0.9066,0.4105,0.4802,0.4802,7
139562,npp,1017,2521,0.413210690021515,20.9326591491699,92.142204284668,3670176,1017,2041,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.72199392594757,26.856434640722835,23.574580389162954,8.320080557015319e-20,12.0,26.85,1.1367971201176101,27.1,0.1332,0.294,1.4424,1.0448,0.412,0.4317,0.4317,7
139756,npp,303,1878,0.346873462200165,20.9340496063232,92.1413879394531,3670176,303,1452,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.54401274586421,9.113870393552448,8.061048331650124,2.9347671322545614e-12,9.0,-9.05,1.0,-8.53,0.1148,0.259,1.1123,1.186,0.3951,0.4114,0.4114,7
142253,npp,956,370,0.726028203964233,20.9319343566895,92.1393737792969,3670144,954,206,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.97923615179029,63.93858015569393,52.67536906254877,0.020590063397570406,2.0,-63.93,2.7445598364131496,-63.73,0.178,0.6259,3.5305,0.4908,0.3437,0.3563,0.10583709381243239,7
142265,npp,2926,3786,0.955388784408569,20.9299068450928,92.1433029174805,3670144,2923,3049,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.14684305001923,65.3799644906211,53.59305069755686,0.03346033566372061,18.0,65.38,3.0,65.56,0.2363,0.6266,1.9127,0.4902,0.4168,0.4684,0.061379742192737896,7
142458,npp,2250,3158,0.633004724979401,20.9339580535889,92.1419219970703,3670144,2250,2522,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.84497578281575,51.00693209098856,43.47669534341208,0.01834453037750907,15.0,51.01,1.847645286154319,51.35,0.1298,0.3388,1.2966,0.9066,0.4664,0.5739,0.35075234366305075,7
142653,npp,1553,2515,0.386047780513763,20.9357032775879,92.1396713256836,3670144,1554,2036,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.69053009627724,26.556753115115917,23.315041897652275,0.007474864450479449,12.0,26.56,1.1367971201176101,27.1,0.1332,0.294,1.4424,1.0448,0.3881,0.4034,0.31247379751700366,7
143444,npp,661,3370,0.433630973100662,20.9310512542725,92.1435623168945,3670176,662,2719,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.33941828345502,56.65977311159467,47.69617400408017,2.981135412254302e-13,16.0,56.65,2.1127631471468895,56.9,0.1544,0.4801,1.1503,0.6398,0.2852,0.2774,0.2774,7
143639,npp,3041,2730,0.351989895105362,20.9340190887451,92.140869140625,3670176,3042,2190,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.17425285338861,36.2689389058324,31.580512807542664,1.897874429226276e-21,13.0,36.26,1.357151599901897,36.7,0.1466,0.3049,1.1177,1.0074,0.3419,0.3546,0.3546,7
143835,npp,2346,2091,0.095036294311285,20.929630279541,92.1433563232422,3670176,2346,1655,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-60.85012960683745,3.5571910502856703,3.14858471826554,1.122839170209997e-28,10.0,3.31,1.0,3.95,0.1236,0.3072,0.8258,1.0,0.095,0.095,0.095,7
144028,npp,1631,1447,0.09493102878332141,20.9328060150146,92.1408538818359,3670176,1630,1086,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44075606599242,31.60708170896265,27.641427370514933,9.604391950413955e-34,7.0,-31.58,1.2365102219381485,-31.13,0.1186,0.303,1.0097,1.0138,0.1389,0.0962,0.0962,7
144221,npp,897,799,0.1617875881493092,20.9365825653076,92.1430053710938,3670176,900,585,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.33424024956344,54.22017486193461,45.901193614516785,1.4271296879957827e-33,4.0,-54.21,1.9513309067639726,-53.96,0.0677,0.3685,1.5359,0.8335,0.2012,0.1348,0.1348,7
144418,npp,144,162,0.380233824253082,20.9311218261719,92.1448440551758,3670176,149,78,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.34474066002569,67.68101906760111,54.972822005989194,6.569299191329901e-32,1.0,-67.67,3.1865100272627664,-67.56,0.2049,0.5588,2.0429,0.5497,0.2511,0.209,0.209,7
144431,npp,2149,3580,0.21227098256349558,20.9362049102783,92.1432113647461,3670176,2151,2905,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.24614710612522,61.413568648354754,51.018979310007666,1.289408983403208e-32,17.0,61.4,2.5331140255951103,61.59,0.2141,0.6624,1.3904,0.4637,0.1295,0.0984,0.0984,7
144634,npp,1480,2947,0.1827663406729698,20.9351768493652,92.1390838623047,3670176,1480,2376,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.81792923947273,44.38677350196034,38.25996217352321,8.003127225677389e-32,14.0,44.38,1.5732132722552272,44.72,0.1828,0.4138,1.2378,0.7423,0.1603,0.1357,0.1357,7
144831,npp,791,2307,0.13135907100513577,20.9294929504395,92.1444320678711,3670176,791,1858,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.79457132951337,15.659675865787138,13.82434717817986,9.593076686037691e-29,11.0,15.66,1.0442604737599883,16.1,0.1523,0.3302,1.3559,0.9303,0.1168,0.1222,0.1222,7
145028,npp,82,1665,0.1919787973165512,20.9304943084717,92.1427230834961,3670176,82,1257,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.35958390979782,20.888299571288695,18.39834328403064,1.393910577416141e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1055,0.2206,1.1247,1.3926,0.2808,0.2673,0.2673,7
145227,npp,2409,1017,0.0724155083298683,20.9341125488281,92.1399459838867,3670176,2409,748,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.2898324241255,47.95511135181434,41.09973324589798,1.2038771573882939e-16,5.0,-47.93,1.646109783506203,-47.72,0.1157,0.275,1.7521,1.1168,0.1841,0.0809,0.0809,7
145421,npp,1661,375,0.380864948034286,20.9341621398926,92.1394958496094,3670176,1659,210,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.93397080686906,63.85158515359039,52.61714617981911,9.998427053112046e-09,2.0,-63.83,2.7445598364131496,-63.73,0.178,0.6259,3.5305,0.4908,0.2179,0.1869,0.1869,7
145435,npp,559,3789,0.0883273109793663,20.9330711364746,92.139274597168,3670176,556,3051,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.07739928923714,65.43553421893579,53.62494877342368,1.0633877463079972e-18,18.0,65.44,3.0,65.56,0.2363,0.6266,1.9127,0.4902,0.1278,0.0433,0.0433,7
145624,npp,2968,3163,0.12038371665403247,20.935375213623,92.1430892944336,3670176,2968,2525,196611,3866787,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.98057645591614,51.153314219031316,43.58685093349072,3.2315606051811144e-11,15.0,51.15,1.847645286154319,51.35,0.1298,0.3388,1.2966,0.9066,0.1889,0.1091,0.1091,7
145818,npp,2284,2520,0.15193313173949718,20.9342155456543,92.1393508911133,3670144,2284,2040,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.50054994528915,26.813719601267433,23.53559224010462,0.0006098540502998497,12.0,26.8,1.1367971201176101,27.1,0.1332,0.294,1.4424,1.0448,0.1822,0.1587,0.1587,7
146006,npp,1580,1879,0.387865483760834,20.9361763000488,92.1427459716797,3670144,1580,1453,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.46733747011008,9.027228615882878,7.983818266503304,0.015679237249905376,9.0,-8.99,1.0,-8.53,0.1148,0.259,1.1123,1.186,0.436,0.46,0.2692736650398535,7
146194,npp,858,1235,1.66215634346008,20.930154800415,92.1410217285156,3670144,857,918,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.0097117708812,40.37004071587053,34.98493718740254,0.049042325265518216,6.0,-40.36,1.4276677814245327,-40.13,0.1004,0.2782,1.3856,1.1043,1.2766,1.8355,1.2389363530105948,7
146385,npp,116,591,2.73044157028198,20.9298915863037,92.1440200805664,3670144,118,378,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.80450022578557,59.34843252145542,49.5971826915308,0.0990132576443454,3.0,-59.33,2.3545700244418297,-59.24,0.0907,0.3286,1.5139,0.9346,1.3272,2.552,1.3475768866827578,7
146778,npp,715,2735,1.9707043170929,20.9323921203613,92.1393661499023,3670144,714,2194,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.8062052410672,36.456398915222714,31.736365791464177,0.2569500196868106,13.0,36.46,1.357151599901897,36.7,0.1466,0.3049,1.1177,1.0074,1.5346,1.9853,-1.1403071160667357,7
146965,npp,17,2097,1.64761662483215,20.931941986084,92.1430435180664,3670144,17,1661,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-78.26216138636008,3.639663123079298,3.2213941823526815,0.1957068647214394,10.0,3.66,1.0,3.95,0.1236,0.3072,0.8258,1.0,1.6476,1.6476,-0.73302939159152,7
147159,npp,2356,1453,1.12773406505585,20.9320697784424,92.1388244628906,3670144,2356,1090,196611,3866755,2561,2561,20.93333333,92.14166667,5,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.69348362960712,31.328535051714457,27.403672375693997,0.14976598251457945,7.0,-31.31,1.2365102219381485,-31.13,0.1186,0.303,1.0097,1.0138,0.9742,1.1433,-0.6784925075968549,7
