gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103092,npp,1149,4017,0.783537030220032,21.0765933990479,92.1638031005859,3670176,1147,3176,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50486083519631,69.19642455386577,55.86017990728163,1.2838166115124655e-15,19.0,69.21,3.5496478698597698,68.97,0.0907,0.2554,0.4996,0.6528,0.3155,0.5115,7
103211,npp,486,3392,0.28104808926582303,21.0749187469482,92.162956237793,3670176,487,2741,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.53384644336353,57.18753959065585,48.08249869727765,3.579858587600172e-21,16.0,57.19,2.2013981571160284,56.815,0.1383,0.2702,0.3922,0.617,0.1716,0.1734,7
103330,npp,2872,2753,0.1922435611486435,21.0743808746338,92.1663131713867,3670176,2872,2210,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.7637165069378,37.18650623012839,32.35198427792596,4.0759543840809444e-26,13.0,37.18,1.357151599901897,36.62,0.1183,0.2074,0.2726,0.8036,0.1555,0.1545,7
103566,npp,1441,1470,0.23882233351469,21.0742378234863,92.1685333251953,3670176,1442,1102,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.66183113418036,30.509627333360392,26.709855095629525,9.126220716585847e-28,7.0,-30.54,1.184412938166907,-31.13,0.1094,0.1633,0.2186,1.021,0.2305,0.2438,7
103811,npp,1918,3600,0.5478539168834691,21.0731430053711,92.16748046875,3670176,1916,2920,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.62433739172361,61.8161445691795,51.299061257885256,9.340167525733182e-26,17.0,61.82,2.5331140255951103,61.51,0.1125,0.2521,0.4145,0.6612,0.2835,0.3623,7
104162,npp,2890,1683,0.278935596346855,21.0754280090332,92.1656341552734,3670176,2890,1273,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.9701953377568,19.951582214247676,17.58372044595985,1.1221650357178007e-16,8.0,-19.95,1.0837787002826917,-20.68,0.1351,0.2051,0.2702,0.8128,0.2348,0.2267,7
104406,npp,287,3808,0.539074867963791,21.0736961364746,92.1673431396484,3670176,284,3062,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.01998398372743,65.75673346363317,53.83451407658224,7.854931632609561e-15,18.0,65.77,3.0,65.52,0.0059,0.2302,0.428,0.7241,0.2696,0.3903,7
107911,npp,1910,389,0.333089917898178,21.0720977783203,92.1679611206055,3670176,1911,219,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.04095432888413,63.55974230818346,52.438397088089935,1.9917543351740957e-13,2.0,-63.56,2.7445598364131496,-63.75,0.0188,0.1535,0.3476,1.0857,0.2321,0.3616,7
108091,npp,130,3177,0.1787306591868401,21.0744018554688,92.1685256958008,3670176,132,2533,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.40699997168534,51.554174879272004,43.90058704518611,6.55708023751459e-09,15.0,51.55,1.847645286154319,51.35,0.0936,0.1814,0.2697,0.9188,0.1652,0.1642,7
109321,npp,146,2105,0.31169010698795296,21.0783729553223,92.1652603149414,3670176,146,1669,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.36633449744441,4.130231517767371,3.6558799240703945,3.909471325185015e-26,10.0,4.12,1.0,3.89,0.0985,0.1667,0.2362,1.0,0.3117,0.3117,7
132746,npp,720,1668,0.510285586118698,21.0742073059082,92.1652603149414,3670176,719,1260,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.06977898699628,20.740475194175435,18.271847656788616,1.1827209069547297e-30,8.0,-20.74,1.0837787002826917,-20.68,0.1351,0.2051,0.2702,0.8128,0.4483,0.4148,7
138576,npp,2626,2308,0.24457836151123,21.0736980438232,92.162956237793,3670176,2626,1860,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.2022280506709,15.721387657959744,13.879852277137038,1.1578673718814819e-32,11.0,15.72,1.0442604737599883,16.05,0.1278,0.2258,0.2766,0.7381,0.1846,0.1805,7
138772,npp,1906,1666,0.2126119136810303,21.0766372680664,92.1686782836914,3670176,1907,1258,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.40811632850047,20.826533229173823,18.34626423943898,3.955497623598767e-32,8.0,-20.84,1.0837787002826917,-20.68,0.1351,0.2051,0.2702,0.8128,0.1736,0.1728,7
143444,npp,639,3367,0.1576709859073162,21.0717258453369,92.169075012207,3670176,636,2715,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.07671286119303,56.59089637389011,47.64662722524506,2.4655575545048544e-13,16.0,56.58,2.1127631471468895,56.815,0.1383,0.2702,0.3922,0.617,0.1134,0.0973,7
143639,npp,3019,2727,0.383761674165726,21.0785999298096,92.1643981933594,3670176,3019,2188,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.73848126165473,36.16625686440928,31.49461705788172,1.9836473155464257e-21,13.0,36.13,1.2937979144666532,36.62,0.1183,0.2074,0.2726,0.8036,0.303,0.3084,7
143835,npp,2324,2090,0.1981778666377068,21.0750885009766,92.169563293457,3670176,2324,1654,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.27292287474233,3.4169279169166695,3.024474494264955,1.1650407642731474e-28,10.0,3.25,1.0,3.89,0.0985,0.1667,0.2362,1.0,0.1982,0.1982,7
144028,npp,1609,1447,0.1467987075448036,21.0775718688965,92.1697998046875,3670176,1609,1085,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.69402468474678,31.574306389649195,27.6135754515431,9.852927722947366e-34,7.0,-31.58,1.2365102219381485,-31.13,0.1094,0.1633,0.2186,1.021,0.1534,0.1499,7
144418,npp,122,162,0.420160830020905,21.0749168395996,92.1640167236328,3670176,121,78,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.44665151452641,67.68352986943331,54.97452240790968,6.539914709723666e-32,1.0,-67.67,3.1865100272627664,-67.6,0.1141,0.3398,0.5622,0.4906,0.1919,0.2061,7
144634,npp,1459,2946,0.2160424366593361,21.0728759765625,92.1696701049805,3670176,1460,2375,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.99015318078361,44.34606204340886,38.22728552334617,7.961252764096482e-32,14.0,44.35,1.5732132722552272,44.55,0.126,0.2455,0.3844,0.6789,0.148,0.1467,7
144831,npp,769,2305,0.277145206928253,21.0759792327881,92.1649475097656,3670176,769,1857,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.63468662769502,15.5383513036306,13.717879657175574,9.416749588105258e-29,11.0,15.55,1.0442604737599883,16.05,0.1278,0.2258,0.2766,0.7381,0.2158,0.2046,7
145028,npp,60,1663,0.264884993433952,21.0747833251953,92.1657943725586,3670176,60,1256,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21974498526544,21.010380116074728,18.504844521549106,1.6047893398466348e-23,8.0,-21.0,1.0837787002826917,-20.68,0.1351,0.2051,0.2702,0.8128,0.2219,0.2153,7
145227,npp,2388,1017,0.20228519290685648,21.0726947784424,92.165412902832,3670176,2389,748,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.95840324151999,47.93603364584321,41.084793383834494,1.1505364232320528e-16,5.0,-47.93,1.646109783506203,-47.705,0.1153,0.2004,0.2823,0.8318,0.1678,0.1683,7
145421,npp,1640,376,0.186795923858881,21.071475982666,92.1683883666992,3670176,1640,210,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02764470918086,63.83161706915304,52.60452229951204,9.469165892871095e-09,2.0,-63.81,2.7445598364131496,-63.75,0.0188,0.1535,0.3476,1.0857,0.1788,0.2028,7
145624,npp,2947,3161,0.023091018199921,21.0735874176025,92.1676025390625,3670176,2949,2524,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.56450495400823,51.102925702138,43.54829184606818,3.115337601786259e-11,15.0,51.1,1.847645286154319,51.35,0.0936,0.1814,0.2697,0.9188,0.081,0.0212,7
148951,npp,2964,2523,0.414305150508881,21.0775699615479,92.1705627441406,3670176,2965,2042,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.94442863149222,26.952598224065113,23.655099024683444,5.616936345725311e-07,12.0,26.95,1.1367971201176101,27.15,0.108,0.1962,0.2924,0.8498,0.3586,0.3521,7
149155,npp,2259,1882,0.1481646690517664,21.0733203887939,92.1684036254883,3670176,2259,1455,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.39759881651577,8.795153701645212,7.778854127462688,1.918211243802813e-15,9.0,-8.82,1.0,-8.64,0.1399,0.1855,0.268,0.8985,0.1293,0.1331,7
149345,npp,1534,1237,0.0775302574038506,21.0730686187744,92.1631774902344,3670176,1533,920,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.95246700363072,40.27271195256337,34.90458995051894,2.7041940563519465e-23,6.0,-40.28,1.4276677814245327,-40.13,0.1124,0.1927,0.2875,0.865,0.086,0.0671,7
149548,npp,2723,4000,0.009290494024754,21.0709381103516,92.1689300537109,3670176,2726,3167,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.99678961716059,68.9504834674447,55.70952079631814,1.396958999772197e-22,19.0,68.95,3.5496478698597698,68.97,0.0907,0.2554,0.4996,0.6528,0.0974,0.0061,7
149734,npp,2065,3376,0.198852464556694,21.0758190155029,92.168586730957,3670176,2068,2725,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.01615402383776,56.8069062285014,47.79989485876346,8.532568475045018e-32,16.0,56.8,2.1127631471468895,56.815,0.1383,0.2702,0.3922,0.617,0.1329,0.1227,7
151543,npp,1920,3789,0.0604096874594688,21.0752334594727,92.1650314331055,3670176,1925,3053,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.19480451492335,65.47931515175509,53.65410256145172,0.00041761027586356014,18.0,65.44,3.0,65.52,0.0059,0.2302,0.428,0.7241,0.1101,0.0437,7
154213,npp,1345,1019,0.0803509466350079,21.0737495422363,92.164306640625,3670176,1347,750,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.9788821803729,47.83051343363604,41.00481593313422,1.370355346043517e-09,5.0,-47.87,1.646109783506203,-47.705,0.1153,0.2004,0.2823,0.8318,0.0938,0.0668,7
154406,npp,590,375,0.028746910393238095,21.074893951416,92.1668319702148,3670176,588,211,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.70321986374411,63.80230886402534,52.59155367128261,6.519920148511277e-18,2.0,-63.83,2.7445598364131496,-63.75,0.0188,0.1535,0.3476,1.0857,0.1212,0.0312,7
154419,npp,2559,3788,0.1123695382848382,21.0728092193604,92.1649780273438,3670176,2556,3052,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.13793977051893,65.45595379799829,53.64332015435711,8.30866391373861e-08,18.0,65.42,3.0,65.52,0.0059,0.2302,0.428,0.7241,0.1274,0.0814,7
154819,npp,1200,2520,0.0748992338776588,21.0757446289062,92.1653289794922,3670176,1202,2041,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.15931188244055,26.83898428305264,23.559892617294867,1.5688496155476278e-24,12.0,26.8,1.1367971201176101,27.15,0.108,0.1962,0.2924,0.8498,0.06,0.0636,7
155011,npp,491,1879,0.0792386457324028,21.0738182067871,92.1674346923828,3670176,491,1453,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.88693794557962,8.964465304762975,7.929181601333674,2.972308948073231e-31,9.0,-8.99,1.0,-8.64,0.1399,0.1855,0.268,0.8985,0.0604,0.0712,7
155189,npp,2834,1234,-0.008040294051169988,21.0776309967041,92.1639404296875,3670176,2836,918,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.21206384421926,40.37673671761771,34.994939446381345,2.015130643688274e-34,6.0,-40.4,1.4276677814245327,-40.13,0.1124,0.1927,0.2875,0.865,0.0261,-0.007,7
155372,npp,2070,588,0.016522057354450004,21.0760593414307,92.1692428588867,3670176,2071,375,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.74500971460861,59.358384886373095,49.61205895255248,2.6280137308270997e-33,3.0,-59.4,2.3545700244418297,-59.28,0.0824,0.193,0.3031,0.8636,0.0917,0.0143,7
155386,npp,947,3996,0.1573765091598034,21.0741672515869,92.1699981689453,3670176,950,3165,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.96978153074434,68.93043658311035,55.70786544757274,2.1957919986379666e-32,19.0,68.89,3.5496478698597698,68.97,0.0907,0.2554,0.4996,0.6528,0.1391,0.1027,7
155570,npp,269,3372,0.0658212900161743,21.0766696929932,92.1684341430664,3670176,268,2721,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.40868887176583,56.7391725804477,47.7584234652087,1.423434345642942e-32,16.0,56.7,2.1127631471468895,56.815,0.1383,0.2702,0.3922,0.617,0.07,0.0406,7
155937,npp,1954,2094,0.0763458758592606,21.0766677856445,92.1670074462891,3670176,1954,1658,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.42092188419046,3.5042552875060022,3.1019783515888086,1.0550503292766043e-26,10.0,3.49,1.0,3.89,0.0985,0.1667,0.2362,1.0,0.0763,0.0763,7
156115,npp,1231,1449,-0.06698027253150901,21.0778007507324,92.1654357910156,3670176,1231,1087,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69448885208483,31.47331322766264,27.530420813933013,6.465930426071437e-21,7.0,-31.49,1.2365102219381485,-31.13,0.1094,0.1633,0.2186,1.021,-0.0195,-0.0684,7
156294,npp,489,799,-0.057192668318748,21.0759429931641,92.1677932739258,3670176,489,585,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.97887492716227,54.17088783663466,45.87059814045715,7.8190580956857e-14,4.0,-54.21,1.9513309067639726,-54.005,0.065,0.1692,0.2971,0.9852,0.0507,-0.0563,7
156491,npp,1732,3580,0.12735062232241035,21.0722007751465,92.1696929931641,3670176,1734,2904,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.28228934078281,61.43738846567165,51.042407558386145,2.1344781236258491e-16,17.0,61.4,2.5331140255951103,61.51,0.1125,0.2521,0.4145,0.6612,0.1174,0.0842,7
156672,npp,1038,2947,0.1111342208459973,21.0754547119141,92.1696701049805,3670176,1037,2376,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.41545639888379,44.41451823432478,38.28737874578662,3.2186347530118808e-09,14.0,44.38,1.5732132722552272,44.55,0.126,0.2455,0.3844,0.6789,0.0813,0.0755,7
169083,npp,1630,2941,0.22948081791400898,21.0734481811523,92.1664886474609,3670176,1629,2371,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.37402450182365,44.21127931568562,38.124072363344055,0.0003183563758623888,14.0,44.18,1.5732132722552272,44.55,0.126,0.2455,0.3844,0.6789,0.1565,0.1558,7
169440,npp,211,1657,0.1167660178616643,21.0755615234375,92.163444519043,3670176,211,1251,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.00507431004516,21.273378485602635,18.736139873448995,2.7418030530728917e-19,8.0,-21.32,1.0837787002826917,-20.68,0.1351,0.2051,0.2702,0.8128,0.0852,0.0949,7
169619,npp,2545,1009,0.039295755326747894,21.073371887207,92.1652526855469,3670176,2547,742,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.14546619356531,48.14595827454783,41.25596902664044,2.055262592272015e-26,5.0,-48.19,1.646109783506203,-47.705,0.1153,0.2004,0.2823,0.8318,0.0688,0.0327,7
169799,npp,1786,365,0.114338262937963,21.0779476165771,92.1705017089844,3670176,1786,202,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.92628819579261,63.98758343476649,52.71467243562727,9.370413739842516e-32,2.0,-64.03,2.7445598364131496,-63.75,0.0188,0.1535,0.3476,1.0857,0.1524,0.1241,7
169813,npp,684,3779,-0.008885815739632014,21.0764102935791,92.1656646728516,3670176,682,3045,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.35195004530291,65.29704191370561,53.54923855278771,5.0505285206375094e-26,18.0,65.26,3.0,65.52,0.0059,0.2302,0.428,0.7241,0.087,-0.0064,7
169993,npp,12,3152,0.1104375896975398,21.0748691558838,92.1631546020508,3670176,11,2519,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.05109238428207,50.879502238817146,43.38496691819835,2.21209452279231e-32,15.0,50.84,1.847645286154319,51.35,0.0936,0.1814,0.2697,0.9188,0.1283,0.1015,7
170167,npp,2374,2510,0.10836942121386531,21.0767955780029,92.1644821166992,3670176,2374,2032,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.75580952365263,26.33403938574031,23.1257040813459,3.1661980679853045e-33,12.0,26.31,1.1367971201176101,27.15,0.108,0.1962,0.2924,0.8498,0.0895,0.0921,7
170350,npp,1661,1868,0.0987971145659685,21.0740852355957,92.1684799194336,3670176,1661,1442,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.51421618436902,9.603337178999382,8.493555490697329,1.828763550861958e-32,9.0,-9.63,1.0,-8.64,0.1399,0.1855,0.268,0.8985,0.08,0.0888,7
170531,npp,928,1222,0.1128104226663709,21.075647354126,92.1671676635742,3670176,931,908,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.7210824208922,40.81875494777195,35.35995375872402,8.642953340521503e-30,6.0,-40.85,1.4276677814245327,-40.13,0.1124,0.1927,0.2875,0.865,0.1107,0.0976,7
170716,npp,179,576,0.0999865867197514,21.0764331817627,92.1640930175781,3670176,181,366,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.96701451318489,59.63290270925833,49.80483062541494,3.206868307805997e-25,3.0,-59.67,2.3545700244418297,-59.28,0.0824,0.193,0.3031,0.8636,0.1272,0.0863,7
170910,npp,1467,3362,0.09312236681580541,21.074312210083,92.1669616699219,3670176,1466,2711,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.40741017231137,56.49456963636858,47.58334167197418,4.163785826095047e-26,16.0,56.46,2.1127631471468895,56.815,0.1383,0.2702,0.3922,0.617,0.0829,0.0575,7
171092,npp,797,2723,0.0990271586924791,21.0766658782959,92.1666030883789,3670176,797,2185,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.10624002741724,35.99761265595066,31.355912641497984,7.072690061129374e-21,13.0,35.96,1.2937979144666532,36.62,0.1183,0.2074,0.2726,0.8036,0.0829,0.0796,7
171271,npp,108,2085,0.0511614680290222,21.073299407959,92.1693878173828,3670176,108,1649,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-66.54067954279826,3.110361028154328,2.7533202995731005,2.0852425311794048e-14,10.0,2.97,1.0,3.89,0.0985,0.1667,0.2362,1.0,0.0512,0.0512,7
171453,npp,2455,1442,0.09650019556283951,21.0761165618896,92.1689682006836,3670176,2455,1082,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.04337365490167,31.805952313412366,27.814331549658462,2.753985033271486e-07,7.0,-31.8,1.2365102219381485,-31.13,0.1094,0.1633,0.2186,1.021,0.1127,0.0985,7
174421,npp,219,1451,0.1676932089030743,21.0732040405273,92.1668930053711,3670176,218,1088,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.43366720455607,31.36914458018654,27.440503288872684,4.648120485669409e-06,7.0,-31.4,1.2365102219381485,-31.13,0.1094,0.1633,0.2186,1.021,0.1703,0.1712,7
174611,npp,2562,802,0.0490685328841209,21.0755271911621,92.1671752929688,3670176,2564,589,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.22257964853578,54.09868182076761,45.81376591994333,2.3425051245247883e-14,4.0,-54.13,1.9513309067639726,-54.005,0.065,0.1692,0.2971,0.9852,0.1051,0.0483,7
174800,npp,1814,164,0.352562546730042,21.0737762451172,92.1645202636719,3670176,1815,79,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.42697497079375,67.60299363323966,54.93089760040477,6.280488596544226e-22,1.0,-67.63,3.1865100272627664,-67.6,0.1141,0.3398,0.5622,0.4906,0.1707,0.173,7
174813,npp,746,3581,0.014372594654560006,21.0725040435791,92.1684799194336,3670176,745,2905,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.96277308705633,61.46708775855386,51.05854660761363,1.2514598179989201e-12,17.0,61.43,2.5331140255951103,61.51,0.1125,0.2521,0.4145,0.6612,0.0728,0.0095,7
175010,npp,82,2950,0.1149837821722031,21.0762176513672,92.1642303466797,3670176,84,2378,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.22240671208449,44.522728510702656,38.371633936655726,2.290635790130839e-20,14.0,44.48,1.5732132722552272,44.55,0.126,0.2455,0.3844,0.6789,0.0837,0.0781,7
175388,npp,1750,1668,0.238069996237755,21.0781784057617,92.1639022827148,3670176,1751,1261,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.78767439911704,20.713813657581536,18.24706192681098,4.4340108435231083e-32,8.0,-20.74,1.0837787002826917,-20.68,0.1351,0.2051,0.2702,0.8128,0.1971,0.1935,7
175577,npp,1028,1021,0.12345371139235795,21.0742168426514,92.1635589599609,3670176,1029,751,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.85110974469517,47.76633384057533,40.95326184441727,9.726974848321503e-34,5.0,-47.8,1.646109783506203,-47.705,0.1153,0.2004,0.2823,0.8318,0.1199,0.1027,7
175772,npp,285,379,0.048175260424613994,21.0775451660156,92.1704864501953,3670176,283,212,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.83953900917115,63.725752002231935,52.53936318972956,5.227799378152772e-32,2.0,-63.75,2.7445598364131496,-63.75,0.0188,0.1535,0.3476,1.0857,0.1283,0.0523,7
175784,npp,2254,3790,0.1126970751211047,21.0736980438232,92.1650009155273,3670176,2251,3052,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.23112125337916,65.50118916256265,53.66905804218635,3.3694997635420845e-31,18.0,65.45,3.0,65.52,0.0059,0.2302,0.428,0.7241,0.1275,0.0816,7
176359,npp,222,1883,0.1617512330412865,21.0770397186279,92.1649475097656,3670176,222,1457,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.03805860104123,8.762834070655707,7.750648445101581,1.484457054812266e-24,9.0,-8.76,1.0,-8.64,0.1399,0.1855,0.268,0.8985,0.1429,0.1453,7
176552,npp,2562,1240,0.0899862013757229,21.0747489929199,92.1648712158203,3670176,2563,923,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.32168520946637,40.148780068722665,34.80381842988303,3.124773695605079e-19,6.0,-40.17,1.4276677814245327,-40.13,0.1124,0.1927,0.2875,0.865,0.0947,0.0778,7
176748,npp,1826,595,0.0892713852226734,21.0754528045654,92.1651229858398,3670176,1829,382,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.71178359632161,59.224972357053616,49.51329149915103,9.226497739227269e-13,3.0,-59.24,2.3545700244418297,-59.28,0.0824,0.193,0.3031,0.8636,0.1226,0.0771,7
176761,npp,686,3999,0.0369530841708183,21.0729808807373,92.1668243408203,3670176,683,3167,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.66342189811863,68.98646606582443,55.73312484235487,1.016133065332926e-20,19.0,68.94,3.5496478698597698,68.97,0.0907,0.2554,0.4996,0.6528,0.1052,0.0241,7
