gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2464,1256,0.907092571258545,21.0688323974609,92.1863021850586,3670144,2467,938,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.798736429546,39.549495430500016,34.3116608565267,0.005493853257188153,6.0,-39.57,1.4276677814245327,-40.02,0.1416,0.3377,1.8045,0.8959,0.7014,0.8126,0.7013178666285772,7
101111,npp,574,4020,1.32020163536072,21.0668029785156,92.1904602050781,3670144,571,3177,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.63160815673,69.24768525658227,55.884225637151616,0.0013689847930162763,19.0,69.26,3.5496478698597698,69.03,0.2891,0.6481,1.9273,0.4668,0.4919,0.6163,0.5885701824770145,7
101234,npp,2985,3395,1.4788966178894,21.0651798248291,92.1858596801758,3670144,2985,2744,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.61548084074714,57.26431017731265,48.134779658597985,0.017922924940529054,16.0,57.26,2.2013981571160284,56.915,0.2068,0.5155,1.5363,0.5869,0.7402,0.8679,0.5048576633616215,7
101357,npp,2285,2756,2.69073581695557,21.064266204834,92.1869888305664,3670144,2284,2213,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.81044239594826,37.3164594075689,32.458865720178295,0.053595213109524156,13.0,37.3,1.357151599901897,36.78,0.1663,0.3102,2.0433,0.9755,2.0567,2.6248,1.5391886132159878,7
101482,npp,1581,2116,4.73235559463501,21.0647296905518,92.1845016479492,3670144,1581,1680,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.49123335197422,4.842493065619159,4.286023494497464,0.11332771058988764,10.0,4.76,1.0,4.01,0.1706,0.3026,1.5598,1.0,4.7324,4.7324,2.4368619114933225,7
101605,npp,857,1473,4.54886627197266,21.0692882537842,92.1890029907227,3670144,857,1104,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.44265907853584,30.373503707901193,26.592346127099,0.20652564678799665,7.0,-30.4,1.184412938166907,-31.04,0.1583,0.3356,1.5494,0.9016,3.8599,4.1015,-0.08183244347412444,7
102352,npp,1581,1039,0.585544377565384,21.0651588439941,92.1835556030273,3670144,1580,764,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.08231275582885,47.221883297518666,40.52738169695547,0.0037486999352096336,5.0,-47.22,1.646109783506203,-47.64,0.1576,0.3034,2.0349,0.9972,0.474,0.5839,0.5079672608767578,7
102602,npp,2120,3185,0.307468205690384,21.0697002410889,92.1856079101562,3670144,2120,2539,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.92791205359833,51.77754720824012,44.07130790586997,0.0006450152740393006,15.0,51.78,1.847645286154319,51.38,0.1832,0.382,1.842,0.7921,0.2622,0.2436,0.2436,7
102724,npp,1428,2543,0.286640644073486,21.0690937042236,92.1877670288086,3670176,1429,2058,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.4509151998582,27.92513283192931,24.495572674821425,8.755570335806191e-08,12.0,27.91,1.184412938166907,27.175,0.1838,0.3413,2.4817,0.8865,0.2564,0.2541,0.2541,7
103092,npp,1150,4021,0.442576885223389,21.0633964538574,92.1878814697266,3670176,1147,3178,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.46830528064993,69.25364758271813,55.89221438046255,1.3065705573173656e-15,19.0,69.27,3.5496478698597698,69.03,0.2891,0.6481,1.9273,0.4668,0.2447,0.2066,0.2066,7
103211,npp,486,3396,0.364274382591248,21.068920135498,92.1904678344727,3670176,487,2744,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5250808931023,57.28081581461836,48.14944489642873,3.626749231655788e-21,16.0,57.29,2.2013981571160284,56.915,0.2068,0.5155,1.5363,0.5869,0.2338,0.2138,0.2138,7
103330,npp,2873,2756,0.22705803811550102,21.0638790130615,92.1853866577148,3670176,2873,2213,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.6812715652562,37.30513865151084,32.45101166847951,4.1069833959520427e-26,13.0,37.3,1.357151599901897,36.78,0.1663,0.3102,2.0433,0.9755,0.2413,0.2215,0.2215,7
103811,npp,1918,3603,0.432529211044312,21.0683002471924,92.1883163452148,3670176,1916,2923,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.61773334151849,61.87651734960881,51.33941696415641,9.274794425153656e-26,17.0,61.88,2.5331140255951103,61.59,0.2633,0.6772,1.8514,0.4468,0.206,0.1932,0.1932,7
104162,npp,2891,1686,0.258729964494705,21.0657997131348,92.1859893798828,3670176,2891,1276,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.8025847011226,19.794710964703633,17.446757791818257,1.0991427148192792e-16,8.0,-19.79,1.0837787002826917,-20.42,0.1524,0.3138,1.4319,0.9642,0.2517,0.2495,0.2495,7
104522,npp,2686,3184,0.410294950008392,21.0688953399658,92.1916961669922,3670176,2685,2537,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.62118547191389,51.74783720607046,44.049998414469904,6.400666437799593e-09,15.0,51.75,1.847645286154319,51.38,0.1832,0.382,1.842,0.7921,0.3179,0.325,0.325,7
105916,npp,529,1254,1.79042077064514,21.0655250549316,92.1839599609375,3670144,531,935,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.58520448728554,39.62329807337145,34.37495792762495,0.045421193059117,6.0,-39.64,1.4276677814245327,-40.02,0.1416,0.3377,1.8045,0.8959,1.3201,1.604,0.6839595425523228,7
106098,npp,2847,607,2.25432181358337,21.0694751739502,92.1887664794922,3670144,2852,393,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.138374975257,58.96344109490897,49.33884615408469,0.09308966798462756,3.0,-58.97,2.253202848596432,-59.2,0.151,0.4008,1.8227,0.7549,1.1252,1.7017,-0.18390130080154532,7
106285,npp,1041,3394,5.0598840713501,21.0647754669189,92.1896667480469,3670144,1044,2742,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.69170452699763,57.22195573471229,48.107938404817595,0.1290456185883497,16.0,57.24,2.2013981571160284,56.915,0.2068,0.5155,1.5363,0.5869,2.3669,2.9696,0.35568385290283144,7
106467,npp,352,2753,4.0423903465271,21.0690898895264,92.1884384155273,3670144,354,2211,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.50200167592735,37.19159630910459,32.356256074704405,0.13430613244185954,13.0,37.18,1.357151599901897,36.78,0.1663,0.3102,2.0433,0.9755,3.0526,3.9433,1.2228281848054792,7
106642,npp,2700,2113,2.83532905578613,21.068473815918,92.1878128051758,3670144,2700,1677,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.95024633894926,4.655809438698519,4.120978378102894,0.09412154930010508,10.0,4.58,1.0,4.01,0.1706,0.3026,1.5598,1.0,2.8353,2.8353,0.9287971663768044,7
107043,npp,2462,3600,1.22442007064819,21.064266204834,92.1877136230469,3670144,2459,2920,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.80620264352322,61.81403678547058,51.29786937277226,0.030386308837886133,17.0,61.82,2.5331140255951103,61.59,0.2633,0.6772,1.8514,0.4468,0.5186,0.5471,-0.06839755962968186,7
107217,npp,1780,2968,0.566891014575958,21.0679740905762,92.1902847290039,3670144,1781,2392,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.99336050828636,45.09692640130922,38.83767309781567,0.015887536234094744,14.0,45.09,1.5732132722552272,44.75,0.2296,0.387,1.9696,0.7818,0.4169,0.4432,0.12138599380451326,7
107562,npp,356,1683,0.1544387917965651,21.0672588348389,92.188117980957,3670144,356,1273,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.56674202102374,19.93323023423061,17.567739595975862,0.0008071134299879163,8.0,-19.95,1.0837787002826917,-20.42,0.1524,0.3138,1.4319,0.9642,0.1555,0.1489,0.1489,7
107731,npp,2671,1034,0.2223711758852005,21.0647068023682,92.1882247924805,3670176,2669,760,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.18990798442765,47.370477677519524,40.64529651387505,1.7928863962058705e-07,5.0,-47.38,1.646109783506203,-47.64,0.1576,0.3034,2.0349,0.9972,0.2533,0.2217,0.2217,7
107911,npp,1911,392,0.334648549556732,21.0632629394531,92.1906280517578,3670176,1911,221,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.01406944283218,63.498031482514286,52.39846804094959,2.0288084549936085e-13,2.0,-63.5,2.7445598364131496,-63.7,0.1427,0.4806,2.496,0.6296,0.2494,0.2107,0.2107,7
108091,npp,131,3180,0.0848518870770931,21.0635299682617,92.1873550415039,3670176,132,2535,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.35046937538233,51.6367422376539,43.9636443284944,6.6812788862916105e-09,15.0,51.64,1.847645286154319,51.38,0.1832,0.382,1.842,0.7921,0.1418,0.0672,0.0672,7
108621,npp,1055,1249,0.586321145296097,21.06374168396,92.1868438720703,3670176,1053,931,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.55809365103035,39.82179452729517,34.53808405933729,1.7914555674142784e-24,6.0,-39.83,1.4276677814245327,-40.02,0.1416,0.3377,1.8045,0.8959,0.4767,0.5253,0.5253,7
109321,npp,147,2108,0.253243029117584,21.068359375,92.1852340698242,3670176,147,1672,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-79.58093261754583,4.30583219195003,3.811250902562381,3.876368556166401e-26,10.0,4.29,1.0,4.01,0.1706,0.3026,1.5598,1.0,0.2532,0.2532,0.2532,7
112572,npp,1535,1242,10.08164119720459,21.0667495727539,92.1843414306641,3670144,1534,925,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.37905805525882,40.090272901251254,34.75679513031601,0.1696519319633216,6.0,-40.09,1.4276677814245327,-40.02,0.1416,0.3377,1.8045,0.8959,7.1276,9.0318,5.5953724079888145,7
112917,npp,2041,3380,8.94894027709961,21.0646820068359,92.1861572265625,3670144,2041,2729,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.64114355562356,56.9081971306584,47.876657963941696,0.07939210749089834,16.0,56.9,2.1127631471468895,56.915,0.2068,0.5155,1.5363,0.5869,4.2942,5.252,3.6438530982091892,7
119300,npp,347,375,11.5827293395996,21.0640316009521,92.1873092651367,3670144,346,210,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.49985202937575,63.853464229921286,52.617015453041965,0.10634352152866733,2.0,-63.83,2.7445598364131496,-63.7,0.1427,0.4806,2.496,0.6296,4.3477,7.2922,5.138131918466123,7
119657,npp,965,2519,4.89507961273193,21.0697460174561,92.189208984375,3670144,966,2039,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.77685674872124,26.75104452111935,23.481194848550416,0.1298316946024332,12.0,26.75,1.1367971201176101,27.175,0.1838,0.3413,2.4817,0.8865,4.3083,4.3393,1.7094612914975258,7
121027,npp,284,803,0.439964711666107,21.065896987915,92.1870880126953,3670176,283,590,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.99710612057353,54.1073156354774,45.81703961918219,0.0004215597239107459,4.0,-54.1,1.9513309067639726,-53.94,0.1479,0.427,2.0474,0.7086,0.3092,0.3117,0.3117,7
132746,npp,721,1672,0.435633838176727,21.0651836395264,92.1861877441406,3670176,721,1264,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.31963555002422,20.541922431878216,18.098674467581205,1.186294373529477e-30,8.0,-20.53,1.0837787002826917,-20.42,0.1524,0.3138,1.4319,0.9642,0.415,0.42,0.42,7
138576,npp,2626,2312,0.178748220205307,21.0689544677734,92.1912231445312,3670176,2627,1863,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.18728281483612,15.940046503267773,14.071774833916036,1.1589429501225798e-32,11.0,15.94,1.0442604737599883,16.185,0.1728,0.3401,1.8562,0.8895,0.148,0.159,0.159,7
142653,npp,1532,2516,0.418516933917999,21.0680408477783,92.1883544921875,3670144,1532,2037,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.88531181389635,26.604784787311,23.35659803322901,0.00749847932160934,12.0,26.6,1.1367971201176101,27.175,0.1838,0.3413,2.4817,0.8865,0.3705,0.371,0.21911265665707455,7
143235,npp,2430,586,0.332933828234673,21.0652446746826,92.1869735717773,3670176,2428,374,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.41648443937203,59.45209304313627,49.673197829737404,3.599231150453527e-15,3.0,-59.45,2.3545700244418297,-59.2,0.151,0.4008,1.8227,0.7549,0.2737,0.2513,0.2513,7
143444,npp,639,3370,0.28836238384246804,21.0671539306641,92.1897277832031,3670176,644,2719,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.07072608137103,56.66236088381717,47.69831154119159,2.513478121917078e-13,16.0,56.65,2.1127631471468895,56.915,0.2068,0.5155,1.5363,0.5869,0.195,0.1692,0.1692,7
143639,npp,3020,2731,0.407220393419266,21.0672798156738,92.1906585693359,3670176,3020,2190,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.6642779256795,36.32918273058237,31.631130182405542,2.0159445071419577e-21,13.0,36.3,1.357151599901897,36.78,0.1663,0.3102,2.0433,0.9755,0.3741,0.3972,0.3972,7
143835,npp,2325,2093,0.1713329330086708,21.0650768280029,92.1894912719727,3670176,2325,1657,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.14025446342143,3.5997513754975343,3.1862546509789618,1.178301726696727e-28,10.0,3.43,1.0,4.01,0.1706,0.3026,1.5598,1.0,0.1713,0.1713,0.1713,7
144028,npp,1610,1450,0.1983495652675629,21.0680847167969,92.1902923583984,3670176,1610,1088,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.6031731426789,31.438947145323258,27.498344931398265,9.909406125684696e-34,7.0,-31.45,1.2365102219381485,-31.04,0.1583,0.3356,1.5494,0.9016,0.1916,0.1788,0.1788,7
144634,npp,1459,2949,0.1707620024681091,21.0689163208008,92.1899337768555,3670176,1461,2377,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.98366159266662,44.445279918594274,38.30721972935566,7.932472661598482e-32,14.0,44.45,1.5732132722552272,44.75,0.2296,0.387,1.9696,0.7818,0.1651,0.1335,0.1335,7
144831,npp,770,2308,0.2167815864086151,21.0657978057861,92.1847991943359,3670176,770,1860,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.42163961723921,15.702633811390314,13.86209487964457,9.329059891283744e-29,11.0,15.72,1.0442604737599883,16.185,0.1728,0.3401,1.8562,0.8895,0.1844,0.1928,0.1928,7
145028,npp,61,1666,0.270559102296829,21.0650901794434,92.1864471435547,3670176,61,1259,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.06325478175718,20.852936815608555,18.36762734311729,1.5820821985091747e-23,8.0,-20.84,1.0837787002826917,-20.42,0.1524,0.3138,1.4319,0.9642,0.2627,0.2609,0.2609,7
145227,npp,2389,1020,0.11917320732027292,21.0632648468018,92.1872482299805,3670176,2390,750,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.90932773768205,47.83604021346843,41.00608801129602,1.1303095600296563e-16,5.0,-47.83,1.646109783506203,-47.64,0.1576,0.3034,2.0349,0.9972,0.1906,0.1188,0.1188,7
145421,npp,1640,379,0.0735039785504341,21.0695323944092,92.1912841796875,3670176,1641,212,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.03562075658611,63.77157906821127,52.56590587401592,9.29119928464276e-09,2.0,-63.75,2.7445598364131496,-63.7,0.1427,0.4806,2.496,0.6296,0.1542,0.0463,0.0463,7
145435,npp,538,3790,-0.05456967651844,21.0651092529297,92.1869964599609,3670176,537,3052,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4289430392588,65.45143672261207,53.63492489033764,1.014863501366053e-18,18.0,65.45,3.0,65.58,0.2334,0.5167,2.292,0.5855,0.1121,-0.032,-0.032,7
145624,npp,2947,3164,0.247772336006165,21.0694122314453,92.1879196166992,3670176,2949,2526,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.55742955513583,51.18598809752406,43.61197139513984,3.05328245364889e-11,15.0,51.18,1.847645286154319,51.38,0.1832,0.382,1.842,0.7921,0.2299,0.1963,0.1963,7
145818,npp,2263,2522,0.21346073597669601,21.068811416626,92.1889495849609,3670144,2263,2041,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.8411457311053,26.90565577577838,23.6148783457037,0.000597225310404828,12.0,26.9,1.1367971201176101,27.175,0.1838,0.3413,2.4817,0.8865,0.1901,0.1892,0.1892,7
146006,npp,1560,1881,0.738468289375305,21.0651588439941,92.1867980957031,3670144,1560,1455,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.1933805006551,8.90876326109586,7.87925458682725,0.015599110159889854,9.0,-8.87,1.0,-8.5,0.1458,0.3121,2.0798,0.9693,0.7289,0.7158,0.3998282810580851,7
146194,npp,837,1238,1.38769268989563,21.0658435821533,92.1896591186523,3670144,838,921,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.23441689212451,40.254866441136784,34.89021567000326,0.04892822998845312,6.0,-40.25,1.4276677814245327,-40.02,0.1416,0.3377,1.8045,0.8959,1.038,1.2432,0.2521218695314321,7
146385,npp,94,593,2.41175103187561,21.0680961608887,92.1901931762695,3670144,92,380,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.23184333539497,59.30443691833037,49.56691122263875,0.09887530534659922,3.0,-59.29,2.3545700244418297,-59.2,0.151,0.4008,1.8227,0.7549,1.1566,1.8206,-0.1821937408637584,7
146778,npp,694,2737,8.05999946594238,21.0663070678711,92.1896591186523,3670144,694,2195,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.03066741275208,36.530219565582186,31.798255547904628,0.2567537472842665,13.0,36.54,1.357151599901897,36.78,0.1663,0.3102,2.0433,0.9755,6.0129,7.8624,2.661659570408693,7
146964,npp,3068,2098,5.15063142776489,21.0664329528809,92.1885681152344,3670144,3068,1662,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.89473470138945,3.7528149830363517,3.321525743487774,0.195623457304134,10.0,3.72,1.0,4.01,0.1706,0.3026,1.5598,1.0,5.1506,5.1506,1.188099611440402,7
147159,npp,2335,1455,3.45550489425659,21.0658740997314,92.1874237060547,3670144,2334,1091,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.1036224298995,31.229082718836406,27.319076053487304,0.14974355123020494,7.0,-31.22,1.2365102219381485,-31.04,0.1583,0.3356,1.5494,0.9016,2.8257,3.1156,0.0824316463117638,7
147924,npp,1483,2312,0.961341440677643,21.0679969787598,92.1855773925781,3670144,1483,1864,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.1626616672165,15.933798102290293,14.064567385705026,0.03954366742070154,11.0,15.94,1.0442604737599883,16.185,0.1728,0.3401,1.8562,0.8895,0.8974,0.8552,0.054213248825297766,7
148756,npp,595,3168,0.380666315555573,21.0678272247314,92.1887664794922,3670144,597,2528,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.45842877758206,51.29582421431369,43.695244084883036,0.0014107221878961098,15.0,51.3,1.847645286154319,51.38,0.1832,0.382,1.842,0.7921,0.3019,0.3015,0.27292476012476724,7
148951,npp,2965,2526,0.34721682965755496,21.0670166015625,92.190673828125,3670176,2965,2044,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.82184843778866,27.09991532271596,23.781984349538167,5.742687701794103e-07,12.0,27.1,1.1367971201176101,27.175,0.1838,0.3413,2.4817,0.8865,0.3078,0.3078,0.3078,7
149155,npp,2260,1885,0.1338513856753707,21.0634002685547,92.18896484375,3670176,2260,1458,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.04796397198484,8.620077099439088,7.624267243989671,1.9566528224846245e-15,9.0,-8.64,1.0,-8.5,0.1458,0.3121,2.0798,0.9693,0.1243,0.1297,0.1297,7
149345,npp,1534,1240,-0.029214039444923012,21.0704975128174,92.1847534179688,3670176,1533,923,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.95917136395649,40.15781931624069,34.80994679706043,2.7476163281787304e-23,6.0,-40.17,1.4276677814245327,-40.02,0.1416,0.3377,1.8045,0.8959,0.0455,-0.0262,-0.0262,7
149734,npp,2066,3379,-0.04590004682540899,21.0645408630371,92.1876449584961,3670176,2068,2728,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.96576740572672,56.878130316743444,47.85125888338282,8.640263390697103e-32,16.0,56.88,2.1127631471468895,56.915,0.2068,0.5155,1.5363,0.5869,0.0368,-0.0269,-0.0269,7
151221,npp,1447,1672,0.0970993582159281,21.0651264190674,92.1850128173828,3670176,1447,1264,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.24080197984347,20.521409214380906,18.078807006383318,1.3402242743046472e-08,8.0,-20.53,1.0837787002826917,-20.42,0.1524,0.3138,1.4319,0.9642,0.1026,0.0936,0.0936,7
151530,npp,3025,381,1.52533674240112,21.0682201385498,92.1848068237305,3670144,3029,215,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.3471386135297,63.68271850172181,52.51075366759349,0.01930929886858977,2.0,-63.72,2.7445598364131496,-63.7,0.1427,0.4806,2.496,0.6296,0.6832,0.9603,0.5691756158181678,7
151543,npp,1921,3793,0.5894543528556819,21.0676040649414,92.1849975585938,3670176,1925,3055,196611,3866787,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.75629810502757,65.54928629734587,53.69724069462579,0.0004133332790013876,18.0,65.51,3.0,65.58,0.2334,0.5167,2.292,0.5855,0.3268,0.3451,0.3451,7
151723,npp,1254,3168,1.53857159614563,21.0669269561768,92.1900100708008,3670144,1255,2528,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.38308269338428,51.33422368753199,43.72721555004234,0.014448681712228732,15.0,51.3,1.847645286154319,51.38,0.1832,0.382,1.842,0.7921,0.9285,1.2187,0.9260310752816838,7
151905,npp,566,2526,1.94654452800751,21.0658569335938,92.1893615722656,3670144,566,2045,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.94170310381077,27.13576634690766,23.81384072331961,0.04902959048083367,12.0,27.1,1.1367971201176101,27.175,0.1838,0.3413,2.4817,0.8865,1.7146,1.7256,0.7324687364564038,7
152083,npp,2930,1885,2.52607917785645,21.0675525665283,92.1895980834961,3670144,2930,1459,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.55343486932277,8.615069769180208,7.620174449916818,0.102740578610537,9.0,-8.64,1.0,-8.5,0.1458,0.3121,2.0798,0.9693,2.5165,2.4485,0.3674122394858754,7
152266,npp,2203,1240,3.69237184524536,21.0664176940918,92.1896057128906,3670144,2203,923,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.73559771755212,40.13996545518865,34.797173995736884,0.18842139646523556,6.0,-40.17,1.4276677814245327,-40.02,0.1416,0.3377,1.8045,0.8959,2.6523,3.3079,-0.5087172247210354,7
152445,npp,1457,594,5.66252279281616,21.0657253265381,92.1847381591797,3670144,1460,382,196611,3866755,1420,1420,21.06666667,92.1875,16,40,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.79822777821748,59.234287444195665,49.52143753704588,0.30034439568175897,3.0,-59.27,2.3545700244418297,-59.2,0.151,0.4008,1.8227,0.7549,2.5372,4.2745,-1.8092018269256274,7
