gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2440,1256,0.812183797359467,21.2266006469727,92.2156295776367,3670144,2440,936,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.23484147468035,39.55027964965666,34.312409125147425,0.0054996160812031975,6.0,-39.57,1.4276677814245327,-40.06,0.1596,0.3697,1.6024,0.9153,0.6483,0.7434,0.6355519350214318,7
101102,npp,1691,610,3.70496129989624,21.2265529632568,92.2118301391602,3670144,1690,395,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.49505963453439,58.893297498810014,49.28576487448783,0.022943633055418633,3.0,-58.9,2.253202848596432,-59.2,0.2168,0.5544,2.021,0.6104,1.7366,2.2613,1.8113728792574442,7
101111,npp,550,4016,0.874767243862152,21.2260570526123,92.2152404785156,3670144,551,3175,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.77406445803875,69.18715659889916,55.85055695202116,0.0013702478381485389,19.0,69.19,3.5496478698597698,68.95,0.3376,0.7378,2.1207,0.4586,0.3769,0.4011,0.3742292919899501,7
101357,npp,2260,2754,3.37792634963989,21.2300796508789,92.2159042358398,3670144,2261,2211,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.35189745226954,37.23056385167823,32.3872712216636,0.05346752239745124,13.0,37.22,1.357151599901897,36.64,0.192,0.3465,2.178,0.9764,2.572,3.2983,2.2497961145248135,7
101482,npp,1556,2115,3.71446371078491,21.2295818328857,92.2142333984375,3670144,1556,1678,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-82.59222569971956,4.731184271844338,4.187560238175339,0.11304895492001656,10.0,4.7,1.0,3.89,0.1732,0.3384,1.5963,1.0,3.7145,3.7145,1.4975977915633352,7
101605,npp,833,1472,5.32972860336304,21.22900390625,92.2119827270508,3670144,834,1104,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,98.06185156470292,30.42754247699777,26.638574011120788,0.20599387398476682,7.0,-30.44,1.184412938166907,-31.09,0.1605,0.3424,1.3747,0.9883,4.5492,5.2675,1.2279378962693484,7
101728,npp,90,822,4.33512687683105,21.2278537750244,92.2105941772461,3670144,89,611,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.88997950131791,53.57990619526956,45.429191958896986,0.13930813279961324,4.0,-53.58,1.9513309067639726,-53.94,0.1893,0.5659,2.0089,0.5979,2.27,2.5921,-0.13974752105982224,7
102232,npp,2293,1686,0.772328615188599,21.2293376922607,92.2101440429688,3670144,2293,1276,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.55877611360083,19.77154773396286,17.426402096875847,0.015486133731048292,8.0,-19.79,1.0837787002826917,-20.53,0.1846,0.3318,1.3181,1.0197,0.7448,0.7875,0.4838152459675877,7
102352,npp,1556,1039,0.417853802442551,21.2306003570557,92.2115707397461,3670144,1557,763,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.99563869535254,47.20481041078747,40.51393924488053,0.003723246253345673,5.0,-47.22,1.646109783506203,-47.67,0.1771,0.4029,2.5836,0.8398,0.3474,0.3509,0.27788673908630634,7
102724,npp,1404,2540,0.2091959267854691,21.2273082733154,92.213623046875,3670176,1403,2055,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.0967315829291,27.784721559725025,24.374987683416254,8.790404980833395e-08,12.0,27.76,1.184412938166907,27.05,0.1975,0.3418,2.1098,0.9898,0.2264,0.2071,0.2071,7
103092,npp,1125,4017,0.1600949205458164,21.2285060882568,92.2139663696289,3670176,1127,3176,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.89355821607094,69.19954562729482,55.86204131827049,1.3936072537741704e-15,19.0,69.21,3.5496478698597698,68.95,0.3376,0.7378,2.1207,0.4586,0.1756,0.0734,0.0734,7
103211,npp,462,3391,0.270582318305969,21.2268581390381,92.2094116210938,3670176,460,2740,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.36404007461805,57.176066241671066,48.07451431400585,3.952430828372725e-21,16.0,57.17,2.2013981571160284,56.815,0.2706,0.619,1.7255,0.5466,0.1801,0.1479,0.1479,7
103330,npp,2848,2753,0.229297570884228,21.2281246185303,92.2135009765625,3670176,2850,2211,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.49557396069585,37.19991294629398,32.36332391605359,4.542740883750938e-26,13.0,37.18,1.357151599901897,36.64,0.192,0.3465,2.178,0.9764,0.252,0.2239,0.2239,7
103566,npp,1417,1471,0.282128497958183,21.2278690338135,92.2136459350586,3670176,1417,1103,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.44070185420655,30.473521543894396,26.679177850351632,9.947147516668375e-28,7.0,-30.49,1.184412938166907,-31.09,0.1605,0.3424,1.3747,0.9883,0.2875,0.2788,0.2788,7
103811,npp,1894,3600,0.428984403610229,21.2272911071777,92.21484375,3670176,1895,2920,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.13744223307492,61.82112722170251,51.30249065062654,1.0414423074083298e-25,17.0,61.82,2.5331140255951103,61.51,0.3264,0.6472,1.7682,0.5228,0.2522,0.2243,0.2243,7
103928,npp,1214,2967,0.247480593621731,21.2304935455322,92.2102203369141,3670176,1213,2391,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.34008094392274,45.072167648747524,38.81793367715884,4.1848769527638044e-24,14.0,45.06,1.5732132722552272,44.62,0.2469,0.47,2.0204,0.7199,0.1969,0.1782,0.1782,7
104162,npp,2866,1685,0.2241285815834999,21.23073387146,92.2118911743164,3670176,2867,1275,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.38713459322241,19.815441707776895,17.46488404721514,1.1803748740075159e-16,8.0,-19.84,1.0837787002826917,-20.53,0.1846,0.3318,1.3181,1.0197,0.239,0.2285,0.2285,7
104522,npp,2662,3181,0.464988440275192,21.2293453216553,92.2155532836914,3670176,2663,2536,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.35283468594072,51.67233900509506,43.992473575024356,6.469282696092918e-09,15.0,51.67,1.847645286154319,51.285,0.2229,0.4683,2.1007,0.7225,0.3366,0.336,0.336,7
105916,npp,504,1253,1.81010174751282,21.2284469604492,92.2139434814453,3670144,504,934,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.77496461681832,39.673277613197016,34.41646504791998,0.045260649099630144,6.0,-39.68,1.4276677814245327,-40.06,0.1596,0.3697,1.6024,0.9153,1.3473,1.6567,0.7691337857414284,7
106285,npp,1016,3389,5.69242763519287,21.2291851043701,92.2106170654297,3670144,1016,2738,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.57196108159319,57.11793890692551,48.03348708330359,0.1285039612487323,16.0,57.12,2.2013981571160284,56.815,0.2706,0.619,1.7255,0.5466,2.643,3.1117,0.5917234492505421,7
106467,npp,328,2750,4.50489568710327,21.229513168335,92.2090072631836,3670144,328,2208,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.96680843003986,37.06483741241249,32.25049696097059,0.13381039450081977,13.0,37.06,1.357151599901897,36.64,0.192,0.3465,2.178,0.9764,3.4024,4.3988,1.774763720403004,7
106642,npp,2676,2111,2.87490296363831,21.2278633117676,92.2092895507812,3670144,2676,1675,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-82.81291578122396,4.495510244091192,3.979163330544905,0.0937963199578848,10.0,4.47,1.0,3.89,0.1732,0.3384,1.5963,1.0,2.8749,2.8749,1.0355440412918022,7
107043,npp,2437,3596,1.71710121631622,21.2309131622314,92.2112655639648,3670144,2439,2918,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-76.03721049578489,61.73530758996247,51.245377122304944,0.03029876915597958,17.0,61.74,2.5331140255951103,61.51,0.3264,0.6472,1.7682,0.5228,0.7607,0.8977,0.30353786641524494,7
107217,npp,1755,2964,0.666233599185944,21.2325592041016,92.2128295898438,3670144,1755,2389,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.29071879219639,44.95779291182288,38.72624626601408,0.015845483828960265,14.0,44.96,1.5732132722552272,44.62,0.2469,0.47,2.0204,0.7199,0.4631,0.4796,0.16886835175944032,7
107388,npp,1053,2323,0.374504312872887,21.2300300598145,92.2145462036133,3670144,1053,1873,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-78.09628821439493,16.56694589883531,14.62240084120216,0.005864215246543104,11.0,16.54,1.0442604737599883,16.05,0.2144,0.3501,1.3274,0.9664,0.3617,0.3619,0.24690210603444057,7
107562,npp,331,1681,0.21958822757005692,21.2319297790527,92.2144317626953,3670144,331,1271,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.8118459371397,20.06252074260826,17.680704992587245,0.000767925677746341,8.0,-20.05,1.0837787002826917,-20.53,0.1846,0.3318,1.3181,1.0197,0.2348,0.2239,0.2239,7
107911,npp,1885,391,0.428611248731613,21.2296848297119,92.2130279541016,3670176,1883,221,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.94104409795429,63.513749557545836,52.40896197586442,2.1503217180224055e-13,2.0,-63.52,2.7445598364131496,-63.68,0.2235,0.4899,3.1197,0.6906,0.316,0.296,0.296,7
108091,npp,106,3176,0.2198330014944077,21.2270336151123,92.2127685546875,3670176,105,2533,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.76640236435665,51.52530538270286,43.87884566929293,7.1007880053473476e-09,15.0,51.52,1.847645286154319,51.285,0.2229,0.4683,2.1007,0.7225,0.2039,0.1588,0.1588,7
109321,npp,123,2106,0.34459348022937797,21.2262077331543,92.2133178710938,3670176,123,1670,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.16200269210317,4.216474554317458,3.732204681185816,4.334122217033397e-26,10.0,4.18,1.0,3.89,0.1732,0.3384,1.5963,1.0,0.3446,0.3446,0.3446,7
112234,npp,2982,2527,4.2263822555542,21.2268390655518,92.2135162353516,3670144,2982,2045,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.78524281342385,27.174195813161433,23.847711990492865,0.04394079738107715,12.0,27.15,1.1367971201176101,27.05,0.1975,0.3418,2.1098,0.9898,3.7555,4.1833,3.321616220406474,7
112405,npp,2264,1886,8.71043491363525,21.2269496917725,92.2153854370117,3670144,2264,1459,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,98.67077431731873,8.540723761939752,7.554688123963907,0.11213367089352376,9.0,-8.58,1.0,-8.58,0.2089,0.3692,2.2029,0.9166,8.6796,7.9836,5.7846466101182195,7
112572,npp,1510,1242,9.82314109802246,21.2319965362549,92.2143325805664,3670144,1511,924,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.5281398304814,40.066798899397675,34.73750191348452,0.1690246070588813,6.0,-40.09,1.4276677814245327,-40.06,0.1596,0.3697,1.6024,0.9153,6.96,8.9907,5.676109211132594,7
115819,npp,153,2942,0.0962875969707966,21.2286033630371,92.2125701904297,3670176,153,2372,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.25345239851497,44.23583238820325,38.137559820224546,1.2410314539477232e-11,14.0,44.21,1.5732132722552272,44.62,0.2469,0.47,2.0204,0.7199,0.1008,0.0693,0.0693,7
119300,npp,322,376,14.0640916824341,21.2284469604492,92.2157287597656,3670144,325,210,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.72789597030777,63.8399110847675,52.60850815075692,0.10591191966698393,2.0,-63.81,2.7445598364131496,-63.68,0.2235,0.4899,3.1197,0.6906,5.2842,9.7129,7.635955823243792,7
120691,npp,1717,2093,0.727764308452606,21.2318077087402,92.2122802734375,3670144,1717,1657,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-75.79800736862379,3.410060736831617,3.0182988762264134,0.012123919346681864,10.0,3.43,1.0,3.89,0.1732,0.3384,1.5963,1.0,0.7278,0.7278,0.4900486329609751,7
121027,npp,259,803,0.6222861707210541,21.2319412231445,92.2129669189453,3670176,261,590,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.32147934817733,54.112097361062006,45.82075510395314,0.00042848340493943513,4.0,-54.1,1.9513309067639726,-53.94,0.1893,0.5659,2.0089,0.5979,0.3673,0.3721,0.3721,7
143444,npp,615,3366,0.316142275929451,21.2291584014893,92.2099990844727,3670176,616,2715,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.31634449905509,56.56742531467872,47.629819920241275,2.6413858416818467e-13,16.0,56.55,2.1127631471468895,56.815,0.2706,0.619,1.7255,0.5466,0.195,0.1728,0.1728,7
143639,npp,2996,2728,0.32687869668006897,21.2276268005371,92.2108993530273,3670176,2996,2189,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.13827629187567,36.195585850893046,31.519297335121674,2.1146660877531582e-21,13.0,36.18,1.2937979144666532,36.64,0.192,0.3465,2.178,0.9764,0.3232,0.3192,0.3192,7
143835,npp,2300,2090,0.1706129014492035,21.230447769165,92.2123870849609,3670176,2300,1655,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.53899716219788,3.6821682819987775,3.259201569996001,1.2268884573988853e-28,10.0,3.25,1.0,3.89,0.1732,0.3384,1.5963,1.0,0.1706,0.1706,0.1706,7
144028,npp,1586,1449,0.2246923968195915,21.22682762146,92.2132263183594,3670176,1587,1087,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.18322048789365,31.49152922105419,27.543198057313656,1.0195881889263445e-33,7.0,-31.49,1.2365102219381485,-31.09,0.1605,0.3424,1.3747,0.9883,0.2432,0.2221,0.2221,7
144221,npp,852,801,0.1869891360402107,21.2265529632568,92.2146530151367,3670176,853,587,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.30592415460525,54.1569779854463,45.85459366607135,1.4583857773174266e-33,4.0,-54.15,1.9513309067639726,-53.94,0.1893,0.5659,2.0089,0.5979,0.1442,0.1118,0.1118,7
144431,npp,2103,3576,0.447594910860062,21.2326183319092,92.210090637207,3670176,2104,2902,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.87670435348609,61.317682639713254,50.95496226968549,1.3072064489511536e-32,17.0,61.32,2.5331140255951103,61.51,0.3264,0.6472,1.7682,0.5228,0.2596,0.234,0.234,7
144634,npp,1435,2945,0.13178449403494596,21.226957321167,92.2125625610352,3670176,1434,2374,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.20910004879487,44.31286003871511,38.20078155866833,7.893288827560674e-32,14.0,44.31,1.5732132722552272,44.62,0.2469,0.47,2.0204,0.7199,0.1234,0.0949,0.0949,7
144831,npp,745,2306,0.220458984375,21.2298812866211,92.2157440185547,3670176,745,1858,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.98265761314283,15.609794818377532,13.780658877758622,9.152220068278081e-29,11.0,15.61,1.0442604737599883,16.05,0.2144,0.3501,1.3274,0.9664,0.2142,0.2131,0.2131,7
145028,npp,36,1665,0.269755661487579,21.2304840087891,92.2121963500977,3670176,36,1258,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,98.14452747764079,20.90696637916231,18.414773390578496,1.5287805889363405e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1846,0.3318,1.3181,1.0197,0.2811,0.2751,0.2751,7
145227,npp,2363,1019,0.1472530197352171,21.2317962646484,92.2141799926758,3670176,2363,749,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.32645935759554,47.88501595842827,41.04492284701228,1.0769663947032816e-16,5.0,-47.87,1.646109783506203,-47.67,0.1771,0.4029,2.5836,0.8398,0.1831,0.1237,0.1237,7
145421,npp,1615,378,0.472117185592651,21.2286624908447,92.2138595581055,3670176,1612,211,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.62068111937783,63.797012320127095,52.582687991041794,8.762417479732892e-09,2.0,-63.77,2.7445598364131496,-63.68,0.2235,0.4899,3.1197,0.6906,0.3319,0.3261,0.3261,7
145435,npp,513,3786,0.410414427518845,21.2316513061523,92.2121429443359,3670176,517,3049,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.63067395597616,65.38254541479253,53.592375494753085,9.852025097669557e-19,18.0,65.38,3.0,65.49,0.2563,0.5864,1.9106,0.577,0.2797,0.2368,0.2368,7
145624,npp,2923,3160,0.257495895028114,21.226490020752,92.2122039794922,3670176,2922,2523,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.91896345545607,51.074379113942065,43.526702328762745,2.938995146038161e-11,15.0,51.07,1.847645286154319,51.285,0.2229,0.4683,2.1007,0.7225,0.2243,0.186,0.186,7
145818,npp,2239,2519,0.227990798652172,21.2263126373291,92.2127532958984,3670144,2238,2039,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.40904404162305,26.758831012968116,23.488498973765946,0.000588368721034044,12.0,26.75,1.1367971201176101,27.05,0.1975,0.3418,2.1098,0.9898,0.2382,0.2257,0.2257,7
146006,npp,1535,1879,0.699366569519043,21.2296619415283,92.2144775390625,3670144,1535,1452,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,95.48970040202396,9.014042925326194,7.97223356814008,0.015539752622402613,9.0,-8.99,1.0,-8.58,0.2089,0.3692,2.2029,0.9166,0.6686,0.641,0.3362637737205297,7
146194,npp,812,1236,1.41090106964111,21.2291526794434,92.211799621582,3670144,811,919,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.43526803334214,40.347147280107905,34.96642408240822,0.04883934470036564,6.0,-40.32,1.4276677814245327,-40.06,0.1596,0.3697,1.6024,0.9153,1.0677,1.2913,0.3335551787281549,7
146778,npp,669,2733,7.41612672805786,21.2320899963379,92.2112045288086,3670144,669,2192,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.84741053589454,36.38488883371585,31.676735048408695,0.25661956002757585,13.0,36.38,1.357151599901897,36.64,0.192,0.3465,2.178,0.9764,5.5475,7.2414,2.2090627284552786,7
146964,npp,3044,2096,4.54375123977661,21.2261371612549,92.2108764648438,3670144,3044,1660,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-78.26003020081878,3.5952714496516993,3.1821370962151945,0.19556032958128614,10.0,3.6,1.0,3.89,0.1732,0.3384,1.5963,1.0,4.5438,4.5438,0.7088408282138605,7
147159,npp,2310,1454,3.1623055934906,21.2314033508301,92.2126159667969,3670144,2311,1091,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.79165070949763,31.27152692454447,27.355315684883863,0.14971925514884127,7.0,-31.27,1.2365102219381485,-31.09,0.1605,0.3424,1.3747,0.9883,2.6189,3.1254,0.18938924589978745,7
147345,npp,1574,806,2.70710325241089,21.2266597747803,92.213020324707,3670144,1575,593,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.24113684504417,54.02493829258719,45.75506780956856,0.10973628093175418,4.0,-54.02,1.9513309067639726,-53.94,0.1893,0.5659,2.0089,0.5979,1.4357,1.6186,-0.5333403139582471,7
147924,npp,1459,2310,1.059581100940704,21.227409362793,92.2086410522461,3670144,1459,1862,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-80.22169424830932,15.824560700494251,13.968723753774603,0.039562593041160145,11.0,15.83,1.0442604737599883,16.05,0.2144,0.3501,1.3274,0.9664,1.0178,1.024,0.24817328009372353,7
148756,npp,570,3164,0.415099918842316,21.2314434051514,92.2144622802734,3670144,570,2526,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.87107775226009,51.18394889735617,43.60984636001123,0.0013760315753566048,15.0,51.18,1.847645286154319,51.285,0.2229,0.4683,2.1007,0.7225,0.3096,0.2999,0.2729158722790058,7
148951,npp,2940,2523,0.281875863671303,21.2311878204346,92.2158432006836,3670176,2940,2042,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.5554047173894,26.967201360201106,23.66777988167777,5.90273612562471e-07,12.0,26.95,1.1367971201176101,27.05,0.1975,0.3418,2.1098,0.9898,0.2856,0.279,0.279,7
149155,npp,2235,1882,0.1077816151082516,21.2291393280029,92.2089691162109,3670176,2235,1456,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.93481709529516,8.832425747709635,7.811803950772973,2.014583323705856e-15,9.0,-8.82,1.0,-8.58,0.2089,0.3692,2.2029,0.9166,0.077,0.0988,0.0988,7
149345,npp,1510,1240,0.1004918403923512,21.2291259765625,92.2136001586914,3670176,1511,923,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.39464808757148,40.16208109553015,34.813564074349,2.8242898815499943e-23,6.0,-40.17,1.4276677814245327,-40.06,0.1596,0.3697,1.6024,0.9153,0.1498,0.092,0.092,7
149548,npp,2698,3997,-0.02129618823528301,21.2284240722656,92.2092208862305,3670176,2697,3166,196611,3866787,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.62335771658036,68.90749349272666,55.68569192752534,1.1790080170088976e-22,19.0,68.91,3.5496478698597698,68.95,0.3376,0.7378,2.1207,0.4586,0.1245,-0.0098,-0.0098,7
151530,npp,3000,381,1.60954797267914,21.2268695831299,92.2145309448242,3670144,3000,215,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.93380645457235,63.68845247090415,52.51483802064727,0.019278673300833857,2.0,-63.72,2.7445598364131496,-63.68,0.2235,0.4899,3.1197,0.6906,0.7463,1.1116,0.7335431356390172,7
151723,npp,1229,3164,1.50137567520142,21.2305870056152,92.2157821655273,3670144,1228,2526,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.79621159734279,51.222967201693365,43.64230444318845,0.014761801744526914,15.0,51.18,1.847645286154319,51.285,0.2229,0.4683,2.1007,0.7225,0.8975,1.0848,0.7953194744073523,7
151905,npp,541,2523,1.84382808208466,21.2299518585205,92.2146148681641,3670144,541,2043,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.63871875320642,26.98678465064564,23.685657346038166,0.049010763513519295,12.0,26.95,1.1367971201176101,27.05,0.1975,0.3418,2.1098,0.9898,1.6596,1.825,0.8638936372993394,7
152083,npp,2906,1883,2.31924247741699,21.2256755828857,92.2156448364258,3670144,2906,1456,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,97.42936221562977,8.72301528788625,7.715523461327192,0.10270976737447857,9.0,-8.76,1.0,-8.58,0.2089,0.3692,2.2029,0.9166,2.2884,2.1257,0.11155037533875234,7
152266,npp,2178,1239,3.61578822135925,21.2322463989258,92.2113800048828,3670144,2180,923,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.23572229064709,40.185401105423054,34.8347175425217,0.1883799726433933,6.0,-40.21,1.4276677814245327,-40.06,0.1596,0.3697,1.6024,0.9153,2.6121,3.3094,-0.3847515971894486,7
152445,npp,1432,593,5.74045085906982,21.2263259887695,92.2092132568359,3670144,1432,382,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.6867298068582,59.24933164274866,49.5321915574997,0.3003058349470678,3.0,-59.29,2.3545700244418297,-59.2,0.2168,0.5544,2.021,0.6104,2.5409,3.5037,-2.3853298381935164,7
152458,npp,292,3996,6.30688714981079,21.2275505065918,92.2156066894531,3670144,294,3167,196611,3866755,22,22,21.22916667,92.2125,22,1,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.91650092344383,68.93743094836294,55.706968753811395,0.22587181458474737,19.0,68.89,3.5496478698597698,68.95,0.3376,0.7378,2.1207,0.4586,1.9073,2.8922,-1.5371706645125531,7
