gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2473,1258,0.859370589256287,21.0094013214111,92.1846008300781,3670144,2473,939,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.80985435596679,39.493122066295285,34.26501652737828,0.005485859996088329,6.0,-39.49,1.4276677814245327,-39.96,0.1614,0.3454,1.8929,0.9875,0.7011,0.8486,0.7456913850950693,7
101102,npp,1724,612,3.17878198623657,21.0106868743896,92.1900939941406,3670144,1723,397,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.28731174431258,58.852469666481376,49.256873827759186,0.02296415669900433,3.0,-58.85,2.253202848596432,-59.16,0.1485,0.4773,1.9615,0.7146,1.54,2.2714,1.8406180332638091,7
101111,npp,583,4022,1.38849604129791,21.0097885131836,92.1852798461914,3670144,584,3178,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.91429885233303,69.2863445743052,55.90561631683342,0.0013655179996229514,19.0,69.29,3.5496478698597698,69.04,0.3002,0.6907,2.0849,0.4938,0.5376,0.6856,0.6599844053495442,7
101234,npp,2994,3398,1.46285247802734,21.0050926208496,92.1879272460938,3670144,2996,2746,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.63239099549344,57.332139468969345,48.183333524105855,0.017924570282944013,16.0,57.33,2.2013981571160284,56.95,0.2362,0.5446,1.4753,0.6262,0.7582,0.9161,0.5798550535560276,7
101357,npp,2293,2759,3.04164361953735,21.0102005004883,92.1909255981445,3670144,2294,2215,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.60697923420047,37.442304572755376,32.56375648625527,0.05362381746868363,13.0,37.42,1.357151599901897,36.86,0.182,0.3524,1.6451,0.9678,2.3226,2.9436,1.9376769932969666,7
101482,npp,1589,2119,3.55235576629639,21.0099697113037,92.1887435913086,3670144,1589,1682,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.45958879219548,4.950204944323171,4.381295497829946,0.11290626551733489,10.0,4.93,1.0,4.12,0.1707,0.3411,1.5314,1.0,3.5524,3.5524,1.4344043882340816,7
101605,npp,866,1475,4.77732563018799,21.010274887085,92.186767578125,3670144,867,1106,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.3685948173596,30.278250033815176,26.510900839239305,0.20669842801299446,7.0,-30.3,1.184412938166907,-30.975,0.1463,0.3215,1.412,1.0608,4.1031,5.0678,1.1903680303523902,7
102352,npp,1590,1042,0.740955233573914,21.0058994293213,92.1909103393555,3670144,1590,765,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.61628112830896,47.116001753999754,40.443465918707325,0.0037614657738986534,5.0,-47.12,1.646109783506203,-47.57,0.1318,0.307,2.4108,1.111,0.6047,0.8232,0.7526390974103925,7
102724,npp,1437,2545,0.32848796248435996,21.00705909729,92.1898345947266,3670176,1436,2059,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.44989242783399,28.024820730933737,24.58125693456653,8.822302851795268e-08,12.0,28.0,1.184412938166907,27.27,0.1759,0.3685,2.5079,0.9256,0.3073,0.304,0.304,7
103211,npp,495,3397,0.1748384833335876,21.0076446533203,92.1837387084961,3670176,492,2746,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.1508501790068,57.310931715539716,48.171042118465884,3.5416637232854556e-21,16.0,57.31,2.2013981571160284,56.95,0.2362,0.5446,1.4753,0.6262,0.1731,0.1095,0.1095,7
103330,npp,2881,2759,0.24750501662492802,21.0095119476318,92.1880874633789,3670176,2882,2216,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.47337642369587,37.423688393043655,32.54982458211314,3.981841839398923e-26,13.0,37.42,1.357151599901897,36.86,0.182,0.3524,1.6451,0.9678,0.2638,0.2395,0.2395,7
103566,npp,1450,1474,0.284052670001984,21.0092144012451,92.1885223388672,3670176,1450,1105,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.74509043251061,30.32229760980175,26.54985762452428,8.739000125789463e-28,7.0,-30.35,1.184412938166907,-30.975,0.1463,0.3215,1.412,1.0608,0.3094,0.3013,0.3013,7
103928,npp,1247,2973,0.365600317716599,21.009614944458,92.1893539428711,3670176,1246,2395,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.00261375427432,45.26622652963207,38.97338456340642,3.609593572468102e-24,14.0,45.26,1.5732132722552272,44.805,0.2246,0.4046,1.6644,0.843,0.3163,0.3082,0.3082,7
104162,npp,2900,1689,0.27378566563129403,21.0051231384277,92.1907119750977,3670176,2900,1278,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.27461152613661,19.61965987069754,17.293835960927044,1.0640353315862556e-16,8.0,-19.63,1.0442604737599883,-20.37,0.1576,0.279,1.3705,1.2225,0.3361,0.3347,0.3347,7
104406,npp,296,3814,0.653591990470886,21.0099334716797,92.186279296875,3670176,296,3066,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32200779360844,65.85972440961548,53.8976692371911,7.509774714792195e-15,18.0,65.88,3.0,65.61,0.2793,0.6294,2.2799,0.5419,0.3491,0.3542,0.3542,7
105916,npp,537,1256,2.14281105995178,21.0103569030762,92.1898193359375,3670144,537,936,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.00352392947758,39.55338589046916,34.317186020875496,0.0454646389083526,6.0,-39.57,1.4276677814245327,-39.96,0.1614,0.3454,1.8929,0.9875,1.6001,2.116,1.2631340827969506,7
106467,npp,361,2756,4.65903615951538,21.0082530975342,92.1907272338867,3670144,361,2213,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.22313281697448,37.31486153443528,32.45904508636474,0.13447149513235918,13.0,37.3,1.357151599901897,36.86,0.182,0.3524,1.6451,0.9678,3.5143,4.5089,1.9863647333082595,7
106642,npp,2709,2115,2.33269739151001,21.0080432891846,92.1843872070312,3670144,2709,1679,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.45170389886547,4.719319277699307,4.177153372016606,0.09423772569417915,10.0,4.7,1.0,4.12,0.1707,0.3411,1.5314,1.0,2.3327,2.3327,0.5649053734703744,7
107388,npp,1086,2327,0.405854642391205,21.0103988647461,92.1870803833008,3670144,1086,1877,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.96256931092927,16.782456532099626,14.811317393601795,0.005886087101969879,11.0,16.76,1.0442604737599883,16.27,0.1925,0.3201,1.938,1.0656,0.4232,0.4325,0.3220835709796803,7
108091,npp,139,3182,0.328736320137978,21.0069675445557,92.1897430419922,3670176,138,2536,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.9474883588938,51.699568470792975,44.01159310971615,6.595154718592862e-09,15.0,51.69,1.847645286154319,51.44,0.2442,0.4556,1.8082,0.7487,0.2724,0.2461,0.2461,7
109321,npp,156,2110,0.243449695408344,21.0064544677734,92.1885528564453,3670176,156,1673,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.83501136190421,4.473764505125276,3.959829657786088,3.720282810902803e-26,10.0,4.41,1.0,4.12,0.1707,0.3411,1.5314,1.0,0.2434,0.2434,0.2434,7
112572,npp,1544,1245,9.64197731018066,21.0071792602539,92.1895904541016,3670144,1544,927,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.0405758947603,39.97122465115434,34.658518784828225,0.16986669567154544,6.0,-39.98,1.4276677814245327,-39.96,0.1614,0.3454,1.8929,0.9875,6.8528,9.5213,6.334790249021901,7
112917,npp,2050,3383,5.80789613723755,21.0062503814697,92.1875839233398,3670144,2052,2732,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.66749714330369,56.97319879797056,47.92338876190274,0.07947925661741073,16.0,56.97,2.1127631471468895,56.95,0.2362,0.5446,1.4753,0.6262,2.8322,3.6371,2.1461577925788546,7
119657,npp,974,2520,7.86402702331543,21.0078163146973,92.1845092773438,3670144,973,2040,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.71076452451709,26.813014810824516,23.534599492859087,0.1299673151982059,12.0,26.8,1.1367971201176101,27.27,0.1759,0.3685,2.5079,0.9256,6.9346,7.2789,4.840858125162374,7
143444,npp,648,3372,0.24679157882928798,21.0097255706787,92.1851959228516,3670176,648,2721,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.09815209699033,56.707417386261085,47.73078406142634,3.1547865545019785e-13,16.0,56.7,2.1127631471468895,56.95,0.2362,0.5446,1.4753,0.6262,0.2001,0.1545,0.1545,7
143639,npp,3029,2733,0.33716668188571897,21.0071296691895,92.1845474243164,3670176,3029,2192,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.6727511702303,36.389865342653685,31.681903338265144,1.9967765899457413e-21,13.0,36.38,1.357151599901897,36.86,0.182,0.3524,1.6451,0.9678,0.3298,0.3263,0.3263,7
144221,npp,885,803,0.410974532365799,21.0101909637451,92.1889343261719,3670176,886,590,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.05463477077917,54.11525639790763,45.82328571802713,1.435886427467685e-33,4.0,-54.1,1.9513309067639726,-53.91,0.1202,0.416,1.7935,0.82,0.3385,0.337,0.337,7
144831,npp,778,2310,0.21467690914869308,21.0102443695068,92.1889572143555,3670176,778,1861,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.76730689558737,15.82648234541974,13.970797561089553,9.355025443612466e-29,11.0,15.83,1.0442604737599883,16.27,0.1925,0.3201,1.938,1.0656,0.2402,0.2288,0.2288,7
145028,npp,69,1668,0.23997883498668698,21.0117168426514,92.185173034668,3670176,70,1261,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.60005169274798,20.73371750108434,18.26364763677618,1.5914355554634185e-23,8.0,-20.74,1.0837787002826917,-20.37,0.1576,0.279,1.3705,1.2225,0.3051,0.2934,0.2934,7
145227,npp,2397,1021,0.13184839766472578,21.007926940918,92.1864242553711,3670176,2396,750,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.45306395707806,47.81056489703781,40.98602702357846,1.1407707225458264e-16,5.0,-47.8,1.646109783506203,-47.57,0.1318,0.307,2.4108,1.111,0.2347,0.1465,0.1465,7
145421,npp,1650,380,0.1998949199914932,21.0066051483154,92.1841812133789,3670176,1653,213,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32963473588327,63.7524767579427,52.5534007603421,9.404695282336952e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1273,0.4111,3.5111,0.8297,0.2641,0.1659,0.1659,7
145435,npp,547,3793,-0.08473889529705,21.006067276001,92.1889114379883,3670176,550,3053,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.45054271255523,65.50402990081045,53.66741897208791,1.0177987168814257e-18,18.0,65.51,3.0,65.61,0.2793,0.6294,2.2799,0.5419,0.103,-0.0459,-0.0459,7
145624,npp,2956,3166,0.18537203967571259,21.0066184997559,92.1885299682617,3670176,2955,2527,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.10135368019534,51.24787552517112,43.65938644883222,3.067898833970891e-11,15.0,51.24,1.847645286154319,51.44,0.2442,0.4556,1.8082,0.7487,0.1948,0.1388,0.1388,7
145818,npp,2272,2523,0.12219242216087878,21.0068054199219,92.1842422485352,3670144,2271,2043,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.78037496825421,26.96703760959247,23.667758437870685,0.0005985423354446148,12.0,26.95,1.1367971201176101,27.27,0.1759,0.3685,2.5079,0.9256,0.1244,0.1131,0.1131,7
146006,npp,1568,1882,0.644672214984894,21.0109806060791,92.1847839355469,3670144,1568,1456,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.20442127728242,8.89379920351875,7.866043177455915,0.015609249777710115,9.0,-8.82,1.0,-8.41,0.143,0.3269,1.8683,1.0433,0.6588,0.6726,0.3797878838551055,7
146194,npp,845,1239,1.89924323558807,21.0111064910889,92.1882476806641,3670144,844,922,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.6582429079868,40.22628015071158,34.86667017081083,0.048945329928269235,6.0,-40.21,1.4276677814245327,-39.96,0.1614,0.3454,1.8929,0.9875,1.4295,1.8755,0.9573402014315749,7
146385,npp,103,595,2.76279091835022,21.0102233886719,92.1904067993164,3670144,104,381,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.60359751533659,59.25816762740162,49.53447790197652,0.0988997054153782,3.0,-59.24,2.3545700244418297,-59.16,0.1485,0.4773,1.9615,0.7146,1.3117,1.9742,0.11895183361234696,7
146778,npp,703,2738,3.18177700042725,21.0055828094482,92.1844024658203,3670144,702,2197,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.30924203003555,36.581404297991014,31.84108968954438,0.25677007757193226,13.0,36.58,1.357151599901897,36.86,0.182,0.3524,1.6451,0.9678,2.4258,3.0792,-1.7375202682534008,7
146965,npp,5,2100,2.72910237312317,21.0064964294434,92.1854248046875,3670144,5,1664,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.96578754183862,3.829665220578539,3.3895129575997993,0.19563385930125163,10.0,3.83,1.0,4.12,0.1707,0.3411,1.5314,1.0,2.7291,2.7291,-0.9407730014169604,7
147546,npp,2855,3587,2.26627683639526,21.0101470947266,92.1870193481445,3670144,2856,2910,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.05593863196916,61.55354612981714,51.11166742300479,0.08661447360698504,17.0,61.55,2.5331140255951103,61.65,0.2631,0.7612,2.1656,0.4481,0.9352,1.0155,-0.6092909199232499,7
147924,npp,1492,2315,0.966769456863403,21.0066909790039,92.1888275146484,3670144,1492,1866,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.009510819718,16.087858897361166,14.199706050162222,0.03954227960707744,11.0,16.1,1.0442604737599883,16.27,0.1925,0.3201,1.938,1.0656,0.9604,1.0302,0.2884309378202533,7
148334,npp,50,1026,0.425260931253433,21.0102882385254,92.1877212524414,3670144,52,754,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,97.12178990220076,47.641244716084344,40.85151316137278,0.00792138382539216,5.0,-47.64,1.646109783506203,-47.57,0.1318,0.307,2.4108,1.111,0.4129,0.4725,0.32390367450450996,7
148756,npp,604,3170,0.5103500187397,21.0049057006836,92.1893997192383,3670144,603,2529,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.00325113788783,51.358160412230646,43.742954238281285,0.001410931227893475,15.0,51.35,1.847645286154319,51.44,0.2442,0.4556,1.8082,0.7487,0.3707,0.3821,0.35563250383856626,7
148951,npp,2973,2527,0.436436474323273,21.0116634368896,92.187370300293,3670176,2973,2046,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88515144609778,27.160149174416592,23.833851815362227,5.741046996245689e-07,12.0,27.15,1.1367971201176101,27.27,0.1759,0.3685,2.5079,0.9256,0.4008,0.404,0.404,7
149155,npp,2268,1886,0.0518956854939461,21.0092582702637,92.1869277954102,3670176,2268,1459,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.97377170777466,8.574951672931272,7.584420405586378,1.953175380845633e-15,9.0,-8.58,1.0,-8.41,0.143,0.3269,1.8683,1.0433,0.066,0.0541,0.0541,7
149345,npp,1543,1243,0.25855995714664504,21.0108966827393,92.1908721923828,3670176,1544,925,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.9808536295474,40.06109146721354,34.73017438660429,2.740004422250078e-23,6.0,-40.06,1.4276677814245327,-39.96,0.1614,0.3454,1.8929,0.9875,0.2802,0.2553,0.2553,7
149734,npp,2074,3381,0.1097796820104122,21.0065746307373,92.1897735595703,3670176,2073,2730,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.61564370781689,56.932918583105206,47.89073806803379,8.656403753028984e-32,16.0,56.93,2.1127631471468895,56.95,0.2362,0.5446,1.4753,0.6262,0.1352,0.0687,0.0687,7
151530,npp,3034,382,5.90442132949829,21.0060749053955,92.1842803955078,3670144,3033,216,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.03582430838539,63.66905370573237,52.501940904244144,0.01931038170544248,2.0,-63.7,2.7445598364131496,-63.66,0.1273,0.4111,3.5111,0.8297,2.3426,4.899,4.536758776926577,7
151723,npp,1262,3169,1.31542134284973,21.0120735168457,92.1852188110352,3670144,1261,2530,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.98016605354468,51.36806561308615,43.75311377057652,0.014439341003187754,15.0,51.32,1.847645286154319,51.44,0.2442,0.4556,1.8082,0.7487,0.8064,0.9848,0.7139340676142731,7
151905,npp,574,2527,1.7263730764389,21.0104465484619,92.1861038208008,3670144,574,2046,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.00502134938675,27.1955501457117,23.865318798598143,0.04901969517147224,12.0,27.15,1.1367971201176101,27.27,0.1759,0.3685,2.5079,0.9256,1.5356,1.5979,0.6783451924119234,7
152083,npp,2939,1886,2.14658212661743,21.0069789886475,92.1864547729492,3670144,2939,1460,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.09683097463046,8.586526203071845,7.594968741338393,0.10273245283550289,9.0,-8.58,1.0,-8.41,0.143,0.3269,1.8683,1.0433,2.1607,2.2395,0.3123537668431038,7
152266,npp,2212,1242,5.46758699417114,21.007194519043,92.1878662109375,3670144,2213,925,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.38946082269607,40.06016137052286,34.73129125387741,0.1884162488274763,6.0,-40.09,1.4276677814245327,-39.96,0.1614,0.3454,1.8929,0.9875,3.9289,5.3992,1.8647213209516678,7
152445,npp,1465,595,5.81804990768433,21.011157989502,92.1845626831055,3670144,1465,383,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.48333052618784,59.21790786226692,49.510010626566284,0.3003432864891546,3.0,-59.24,2.3545700244418297,-59.16,0.1485,0.4773,1.9615,0.7146,2.6093,4.1574,-1.4767050684181635,7
152458,npp,325,4003,6.25766134262085,21.0104503631592,92.188850402832,3670144,327,3170,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.79589015802927,69.03673233379897,55.762627625892485,0.22493306536716137,19.0,69.0,3.5496478698597698,69.04,0.3002,0.6907,2.0849,0.4938,1.9094,3.09,-1.1294934285162395,7
152640,npp,2738,3380,3.44475317001343,21.007495880127,92.1873016357422,3670144,2740,2730,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.79910270755246,56.933320569023294,47.895129532259844,0.17352762265762575,16.0,56.9,2.1127631471468895,56.95,0.2362,0.5446,1.4753,0.6262,1.7137,2.1572,-1.0979846580435804,7
153190,npp,617,1458,1.34380042552948,21.0057048797607,92.1880340576172,3670144,617,1094,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.84643820648581,31.053449357355095,27.171709498170532,0.07258322511341497,7.0,-31.09,1.2365102219381485,-30.975,0.1463,0.3215,1.412,1.0608,1.1678,1.4255,0.06391965214562978,7
153370,npp,2948,807,0.936738252639771,21.0113754272461,92.1847534179688,3670144,2950,596,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.09908730748289,53.97053802280396,45.719172449578565,0.04485107112365059,4.0,-53.99,1.9513309067639726,-53.91,0.1202,0.416,1.7935,0.82,0.608,0.7681,-0.0732560699012601,7
153489,npp,1119,3587,1.0752518773078918,21.0086498260498,92.1904907226562,3670144,1124,2912,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.69801234127632,61.590868785917884,51.14281438860122,0.03744461571150832,17.0,61.55,2.5331140255951103,61.65,0.2631,0.7612,2.1656,0.4481,0.4651,0.4818,-0.22061922711596038,7
153665,npp,444,2955,1.21067881584167,21.0078010559082,92.184700012207,3670144,443,2383,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.34313790804156,44.68165070579955,38.500165698262556,0.019794957291579107,14.0,44.65,1.5732132722552272,44.805,0.2246,0.4046,1.6644,0.843,0.8534,1.0206,0.6492686793991842,7
153839,npp,2820,2315,0.2090640291571617,21.0075511932373,92.189697265625,3670144,2820,1866,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.7585157785331,16.12224113357842,14.231071529954788,0.007356476715308731,11.0,16.1,1.0442604737599883,16.27,0.1925,0.3201,1.938,1.0656,0.2348,0.2228,0.08480070182385185,7
154022,npp,2089,1672,0.12541973128099926,21.0058708190918,92.1889953613281,3670144,2089,1264,196611,3866755,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.58195077498218,20.503483072960037,18.06404266857347,0.0007681790622584293,8.0,-20.53,1.0837787002826917,-20.37,0.1576,0.279,1.3705,1.2225,0.1994,0.1533,0.1533,7
154213,npp,1354,1023,-0.03191843628883401,21.0091152191162,92.1852188110352,3670176,1354,753,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.47266037187595,47.70503819655266,40.90595745625275,1.4094887943683212e-09,5.0,-47.74,1.646109783506203,-47.57,0.1318,0.307,2.4108,1.111,0.1352,-0.0355,-0.0355,7
154406,npp,600,379,-0.132003724575043,21.010612487793,92.1842041015625,3670176,600,214,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.00907845717737,63.71817903356391,52.537190065988995,6.676685498015655e-18,2.0,-63.75,2.7445598364131496,-63.66,0.1273,0.4111,3.5111,0.8297,0.1432,-0.1095,-0.1095,7
154419,npp,2568,3795,-0.127725780010223,21.0072498321533,92.1900863647461,3670176,2568,3056,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.43869566747716,65.5761263774358,53.71756257972322,8.614160069207711e-08,18.0,65.54,3.0,65.61,0.2793,0.6294,2.2799,0.5419,0.0887,-0.0692,-0.0692,7
154621,npp,1899,3168,0.1586357094347477,21.0106296539307,92.1876525878906,3670176,1898,2529,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.02846930514102,51.33417975236513,43.730831646476396,1.8050456140168224e-16,15.0,51.3,1.847645286154319,51.44,0.2442,0.4556,1.8082,0.7487,0.1804,0.1188,0.1188,7
154819,npp,1210,2526,0.058633066713809995,21.004711151123,92.1891174316406,3670176,1209,2044,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11376855671473,27.13188237088338,23.812157883967913,1.6055479028939056e-24,12.0,27.1,1.1367971201176101,27.27,0.1759,0.3685,2.5079,0.9256,0.0685,0.0543,0.0543,7
155011,npp,500,1884,0.012230955064297,21.0101985931396,92.1863632202148,3670176,500,1458,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.22987999795563,8.655121951814543,7.656008660014078,3.0127393527229763e-31,9.0,-8.7,1.0,-8.41,0.143,0.3269,1.8683,1.0433,0.0264,0.0128,0.0128,7
155189,npp,2844,1239,0.05849675089120859,21.0058631896973,92.1895980834961,3670176,2843,921,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.49944509425576,40.19562537480856,34.84577272504394,2.0232053030459203e-34,6.0,-40.21,1.4276677814245327,-39.96,0.1614,0.3454,1.8929,0.9875,0.1401,0.0578,0.0578,7
155372,npp,2080,592,-0.05506527423858601,21.0057754516602,92.1901397705078,3670176,2084,380,196611,3866787,1924,1924,21.00833333,92.1875,16,54,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.3590104360681,59.27306936656072,49.55261194018497,2.6176931197034863e-33,3.0,-59.31,2.3545700244418297,-59.16,0.1485,0.4773,1.9615,0.7146,0.115,-0.0393,-0.0393,7
