lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.841,0.869,0.908
2,0.741,0.745,0.786
3,0.647,0.634,0.644
4,0.552,0.536,0.497
5,0.464,0.45,0.358
6,0.392,0.375,0.238
7,0.327,0.311,0.137
8,0.268,0.257,0.055
9,0.218,0.212,-0.011
10,0.182,0.176,-0.062
11,0.145,0.149,-0.1
12,0.115,0.128,-0.131
13,0.099,0.114,-0.153
14,0.089,0.105,-0.167
15,0.085,0.102,-0.174
16,0.088,0.103,-0.175
17,0.087,0.108,-0.172
18,0.095,0.115,-0.16
19,0.108,0.124,-0.142
20,0.122,0.135,-0.116
21,0.142,0.147,-0.075
22,0.159,0.159,-0.025
23,0.179,0.171,0.04
24,0.201,0.181,0.121
25,0.218,0.191,0.214
26,0.228,0.195,0.315
27,0.233,0.198,0.418
28,0.23,0.199,0.502
29,0.232,0.196,0.562
30,0.218,0.191,0.557
31,0.209,0.183,0.49
32,0.2,0.173,0.397
33,0.175,0.16,0.286
34,0.147,0.144,0.178
35,0.121,0.125,0.078
36,0.091,0.105,-0.01
37,0.061,0.083,-0.083
38,0.038,0.063,-0.14
39,0.017,0.044,-0.185
40,0.002,0.027,-0.219
41,-0.009,0.013,-0.242
42,-0.015,0.002,-0.258
43,-0.02,-0.007,-0.268
44,-0.022,-0.012,-0.274
45,-0.021,-0.014,-0.276
46,-0.022,-0.013,-0.273
47,-0.018,-0.009,-0.265
48,-0.009,-0.003,-0.249
49,-0.01,0.005,-0.232
50,-0.003,0.015,-0.201
51,0.007,0.025,-0.16
52,0.011,0.035,-0.107
53,0.021,0.046,-0.036
54,0.041,0.056,0.052
55,0.069,0.065,0.153
56,0.101,0.073,0.26
57,0.13,0.079,0.359
58,0.161,0.082,0.441
59,0.154,0.084,0.47
60,0.146,0.084,0.438
61,0.111,0.081,0.358
62,0.078,0.077,0.261
63,0.058,0.071,0.165
64,0.044,0.063,0.075
65,0.032,0.055,-0.005
66,0.025,0.046,-0.071
67,0.017,0.036,-0.124
68,0.008,0.026,-0.166
69,0.001,0.017,-0.198
70,-0.007,0.008,-0.222
71,-0.016,-0.0,-0.239
72,-0.018,-0.007,-0.252
73,-0.018,-0.012,-0.259
74,-0.021,-0.015,-0.262
75,-0.02,-0.017,-0.259
76,-0.019,-0.016,-0.252
77,-0.017,-0.013,-0.237
78,-0.017,-0.007,-0.22
79,-0.007,0.0,-0.192
80,0.002,0.009,-0.156
81,0.011,0.019,-0.11
82,0.019,0.029,-0.053
83,0.031,0.037,0.019
84,0.046,0.043,0.101
85,0.061,0.047,0.191
86,0.066,0.05,0.281
87,0.076,0.052,0.36
88,0.075,0.054,0.41
89,0.073,0.054,0.411
90,0.071,0.053,0.362
91,0.073,0.051,0.288
92,0.066,0.047,0.2
93,0.053,0.042,0.114
94,0.041,0.035,0.034
95,0.028,0.028,-0.036
96,0.017,0.02,-0.093
97,0.002,0.012,-0.143
98,-0.008,0.005,-0.181
99,-0.015,-0.002,-0.212
100,-0.023,-0.008,-0.234
101,-0.029,-0.013,-0.25
102,-0.031,-0.017,-0.259
103,-0.033,-0.019,-0.264
104,-0.029,-0.02,-0.262
105,-0.026,-0.019,-0.255
106,-0.015,-0.017,-0.24
107,-0.02,-0.013,-0.226
108,-0.018,-0.008,-0.204
109,-0.011,-0.001,-0.171
110,-0.008,0.005,-0.131
111,-0.004,0.012,-0.078
112,0.011,0.019,-0.011
113,0.022,0.025,0.067
114,0.039,0.03,0.154
115,0.056,0.035,0.242
116,0.073,0.039,0.322
117,0.066,0.041,0.381
118,0.061,0.041,0.405
119,0.066,0.04,0.385
120,0.056,0.037,0.327
121,0.045,0.033,0.254
122,0.029,0.029,0.171
123,0.026,0.023,0.094
124,0.017,0.017,0.022
125,0.009,0.01,-0.041
126,-0.001,0.004,-0.095
127,-0.011,-0.003,-0.14
128,-0.018,-0.009,-0.175
129,-0.028,-0.014,-0.203
130,-0.031,-0.018,-0.221
131,-0.037,-0.021,-0.235
132,-0.041,-0.024,-0.242
133,-0.038,-0.025,-0.242
134,-0.035,-0.024,-0.236
135,-0.029,-0.022,-0.224
136,-0.026,-0.018,-0.207
137,-0.023,-0.014,-0.184
138,-0.014,-0.007,-0.152
139,-0.004,-0.0,-0.111
140,0.008,0.007,-0.059
141,0.02,0.014,0.004
142,0.029,0.021,0.076
143,0.037,0.027,0.154
144,0.048,0.032,0.239
145,0.046,0.035,0.315
146,0.044,0.038,0.382
147,0.05,0.039,0.425
148,0.053,0.04,0.425
149,0.05,0.038,0.382
150,0.041,0.036,0.316
151,0.043,0.032,0.24
152,0.033,0.027,0.161
153,0.025,0.02,0.085
154,0.016,0.014,0.015
155,0.008,0.007,-0.046
156,-0.001,-0.0,-0.098
157,-0.009,-0.007,-0.141
158,-0.02,-0.013,-0.176
159,-0.03,-0.018,-0.203
160,-0.029,-0.023,-0.219
161,-0.037,-0.027,-0.233
162,-0.045,-0.029,-0.24
163,-0.047,-0.031,-0.241
164,-0.048,-0.031,-0.236
165,-0.044,-0.031,-0.224
166,-0.038,-0.029,-0.205
167,-0.033,-0.027,-0.178
168,-0.027,-0.023,-0.143
169,-0.02,-0.02,-0.097
170,-0.014,-0.016,-0.042
171,-0.007,-0.012,0.022
172,0.0,-0.008,0.094
173,0.007,-0.005,0.17
174,0.01,-0.003,0.245
175,0.013,-0.001,0.314
176,0.022,0.0,0.371
177,0.021,-0.0,0.396
178,-0.003,-0.001,0.377
179,0.002,-0.004,0.331
180,-0.006,-0.007,0.262
181,-0.011,-0.01,0.187
182,-0.016,-0.015,0.112
183,-0.017,-0.019,0.042
184,-0.021,-0.025,-0.023
185,-0.029,-0.03,-0.081
186,-0.037,-0.035,-0.13
187,-0.038,-0.04,-0.167
188,-0.05,-0.044,-0.2
189,-0.054,-0.047,-0.222
190,-0.059,-0.049,-0.236
191,-0.059,-0.049,-0.244
192,-0.062,-0.049,-0.246
193,-0.06,-0.047,-0.243
194,-0.056,-0.044,-0.233
195,-0.049,-0.04,-0.216
196,-0.043,-0.035,-0.194
197,-0.034,-0.03,-0.162
198,-0.026,-0.023,-0.122
199,-0.013,-0.017,-0.069
200,-0.006,-0.011,-0.009
201,0.001,-0.005,0.062
202,0.004,0.001,0.138
203,0.008,0.005,0.218
204,0.011,0.008,0.294
205,0.016,0.011,0.36
206,0.023,0.013,0.403
207,0.03,0.014,0.408
208,0.034,0.014,0.376
209,0.028,0.013,0.315
210,0.024,0.011,0.244
211,0.018,0.009,0.168
212,0.009,0.005,0.094
213,0.001,0.001,0.027
214,-0.007,-0.004,-0.035
215,-0.014,-0.008,-0.088
216,-0.02,-0.013,-0.133
217,-0.028,-0.017,-0.169
218,-0.035,-0.021,-0.197
219,-0.04,-0.025,-0.216
220,-0.04,-0.028,-0.228
221,-0.041,-0.031,-0.235
222,-0.038,-0.032,-0.235
223,-0.037,-0.031,-0.23
224,-0.03,-0.03,-0.217
225,-0.027,-0.028,-0.201
226,-0.02,-0.024,-0.175
227,-0.012,-0.02,-0.142
228,-0.009,-0.014,-0.1
229,-0.007,-0.008,-0.049
230,-0.002,-0.002,0.012
231,0.002,0.005,0.081
232,0.007,0.012,0.155
233,0.009,0.018,0.233
234,0.013,0.022,0.309
235,0.029,0.026,0.371
236,0.026,0.029,0.4
237,0.033,0.031,0.397
238,0.029,0.032,0.353
239,0.045,0.033,0.293
240,0.052,0.032,0.221
241,0.05,0.031,0.143
242,0.049,0.028,0.072
243,0.045,0.024,0.005
244,0.03,0.019,-0.054
245,0.022,0.014,-0.103
246,0.011,0.008,-0.142
247,0.0,0.004,-0.174
248,-0.006,-0.0,-0.197
249,-0.009,-0.003,-0.213
250,-0.018,-0.005,-0.225
251,-0.018,-0.006,-0.229
252,-0.022,-0.005,-0.23
253,-0.021,-0.004,-0.224
254,-0.018,-0.001,-0.212
255,-0.014,0.002,-0.194
256,-0.004,0.006,-0.167
257,0.002,0.011,-0.132
258,0.008,0.017,-0.087
259,0.013,0.023,-0.031
260,0.018,0.029,0.033
261,0.021,0.035,0.107
262,0.027,0.04,0.187
263,0.042,0.044,0.271
264,0.059,0.048,0.346
265,0.08,0.051,0.401
266,0.093,0.052,0.419
267,0.098,0.051,0.389
268,0.101,0.049,0.326
269,0.074,0.045,0.243
270,0.055,0.04,0.157
271,0.038,0.034,0.074
272,0.024,0.028,0.0
273,0.006,0.021,-0.064
274,-0.003,0.014,-0.114
275,-0.01,0.007,-0.153
276,-0.015,-0.0,-0.184
277,-0.025,-0.007,-0.208
278,-0.027,-0.012,-0.223
279,-0.032,-0.017,-0.235
280,-0.035,-0.019,-0.239
281,-0.035,-0.02,-0.239
282,-0.033,-0.019,-0.234
283,-0.026,-0.016,-0.222
284,-0.017,-0.011,-0.205
285,-0.006,-0.005,-0.182
286,0.002,0.004,-0.151
287,0.011,0.014,-0.11
288,0.023,0.025,-0.057
289,0.034,0.036,0.006
290,0.048,0.048,0.082
291,0.062,0.059,0.166
292,0.077,0.068,0.255
293,0.081,0.075,0.342
294,0.083,0.08,0.415
295,0.086,0.084,0.46
296,0.092,0.086,0.454
297,0.117,0.087,0.411
298,0.103,0.087,0.33
299,0.106,0.085,0.245
300,0.11,0.082,0.161
301,0.098,0.077,0.082
302,0.085,0.07,0.012
303,0.07,0.062,-0.045
304,0.053,0.052,-0.091
305,0.037,0.044,-0.126
306,0.023,0.036,-0.153
307,0.018,0.031,-0.17
308,0.013,0.027,-0.184
309,0.008,0.025,-0.194
310,0.004,0.025,-0.199
311,0.005,0.027,-0.2
312,0.01,0.03,-0.195
313,0.016,0.036,-0.186
314,0.025,0.042,-0.171
315,0.037,0.05,-0.148
316,0.047,0.058,-0.116
317,0.054,0.068,-0.074
318,0.059,0.076,-0.021
319,0.066,0.085,0.045
320,0.083,0.093,0.123
321,0.096,0.101,0.209
322,0.108,0.108,0.297
323,0.14,0.112,0.383
324,0.167,0.115,0.447
325,0.184,0.116,0.472
326,0.189,0.114,0.439
327,0.164,0.11,0.362
328,0.136,0.104,0.265
329,0.101,0.095,0.162
330,0.072,0.085,0.067
331,0.054,0.074,-0.014
332,0.042,0.062,-0.08
333,0.027,0.05,-0.131
334,0.016,0.039,-0.169
335,0.007,0.029,-0.197
336,0.005,0.021,-0.213
337,-0.004,0.013,-0.225
338,-0.008,0.008,-0.233
339,-0.014,0.005,-0.238
340,-0.018,0.003,-0.239
341,-0.011,0.004,-0.234
342,-0.006,0.007,-0.226
343,0.001,0.011,-0.213
344,0.007,0.017,-0.196
345,0.015,0.025,-0.169
346,0.025,0.035,-0.134
347,0.038,0.045,-0.086
348,0.056,0.055,-0.024
349,0.075,0.065,0.05
350,0.092,0.073,0.133
351,0.11,0.079,0.223
352,0.127,0.083,0.313
353,0.128,0.085,0.388
354,0.119,0.086,0.432
355,0.115,0.087,0.424
356,0.108,0.088,0.361
357,0.091,0.088,0.273
358,0.082,0.089,0.177
359,0.075,0.088,0.087
360,0.066,0.085,0.006
361,0.056,0.08,-0.061
362,0.047,0.075,-0.113
363,0.044,0.068,-0.15
364,0.038,0.063,-0.177
365,0.036,0.058,-0.193
366,0.041,0.055,-0.201
367,0.041,0.052,-0.208
368,0.051,0.051,-0.207
369,0.056,0.05,-0.205
370,0.061,0.051,-0.203
371,0.068,0.053,-0.197
372,0.075,0.055,-0.188
373,0.08,0.059,-0.176
374,0.082,0.062,-0.161
375,0.079,0.066,-0.139
376,0.071,0.07,-0.109
377,0.058,0.073,-0.068
378,0.042,0.076,-0.017
379,0.035,0.077,0.051
380,0.037,0.078,0.13
381,0.056,0.078,0.218
382,0.071,0.077,0.299
383,0.104,0.075,0.368
384,0.126,0.071,0.397
385,0.104,0.067,0.354
386,0.08,0.061,0.275
387,0.054,0.053,0.182
388,0.03,0.045,0.086
389,0.013,0.036,0.0
390,0.006,0.026,-0.069
391,0.003,0.016,-0.124
392,0.001,0.006,-0.164
393,-0.0,-0.003,-0.193
394,-0.007,-0.012,-0.215
395,-0.016,-0.02,-0.227
396,-0.015,-0.025,-0.233
397,-0.019,-0.027,-0.238
398,-0.021,-0.026,-0.238
399,-0.022,-0.021,-0.235
400,-0.02,-0.01,-0.229
