gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2443,1247,0.95324969291687,21.2141456604004,92.1497268676758,3670144,2442,929,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.9957672372806,39.89108799686904,34.59384111114419,0.005539118675018324,6.0,-39.91,1.4276677814245327,-40.4,0.2416,0.7799,2.2553,0.9088,0.8302,0.8663,0.7597393719362987,7
101102,npp,1693,602,3.90789008140564,21.2181129455566,92.150260925293,3670144,1691,388,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.39169733565717,59.081076190323294,49.417245887175625,0.023009599246859615,3.0,-59.09,2.253202848596432,-59.38,0.361,0.8867,2.4322,0.7993,2.0496,3.1236,2.680945222030052,7
101111,npp,554,4008,0.63762766122818,21.2136192321777,92.1525344848633,3670144,553,3171,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.68144376011894,69.0662524164419,55.78267423805828,0.001390642021237765,19.0,69.07,3.5496478698597698,68.83,0.43,0.9317,2.5451,0.7607,0.6259,0.4851,0.4583470640386882,7
101234,npp,2964,3384,1.53113400936127,21.2178764343262,92.1511611938477,3670144,2966,2733,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.748142532511,57.00258985266111,47.94687258020156,0.017971055879677882,16.0,57.0,2.1127631471468895,56.63,0.3526,1.0042,2.3171,0.7058,0.9582,1.0807,0.7349758669997241,7
101482,npp,1559,2106,4.40436458587646,21.2198944091797,92.1469116210938,3670144,1559,1670,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-80.52137660250408,4.210970855281531,3.727311623117855,0.11320284801679074,10.0,4.18,1.0,3.43,0.2232,0.7088,2.8288,1.0,4.4044,4.4044,2.2266227594304,7
101605,npp,836,1464,5.3300199508667,21.2156276702881,92.1499176025391,3670144,836,1098,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.72377589251381,30.806247009557126,26.96182583474176,0.20615378587313946,7.0,-30.82,1.2365102219381485,-31.49,0.2091,0.8124,2.0891,0.8724,4.3623,4.6502,0.6842483406814059,7
101728,npp,93,814,4.69497346878052,21.21337890625,92.1498336791992,3670144,91,602,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.72881937719309,53.79770863116141,45.59212817478513,0.13934799370137912,4.0,-53.8,1.9513309067639726,-54.165,0.3063,1.3237,2.8097,0.5354,2.4364,2.5138,-0.16695313049445204,7
102232,npp,2296,1678,0.77840918302536,21.2175064086914,92.1501388549805,3670144,2296,1269,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.06247213311995,20.193796036677274,17.79499878818933,0.015455746258634427,8.0,-20.21,1.0837787002826917,-20.95,0.2315,0.7784,2.5268,0.9105,0.7088,0.7088,0.4114649679955019,7
102352,npp,1559,1031,0.403488129377365,21.2168941497803,92.1508178710938,3670144,1559,757,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.80150626937238,47.465085073171174,40.71966411799199,0.0037008095405532816,5.0,-47.48,1.646109783506203,-47.93,0.2244,0.993,3.602,0.7138,0.3507,0.288,0.21680445209378169,7
103092,npp,1129,4009,0.295968607068062,21.216064453125,92.1512145996094,3670176,1129,3172,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.80137212698179,69.07845535675936,55.79406875068562,1.3097161972496972e-15,19.0,69.09,3.5496478698597698,68.83,0.43,0.9317,2.5451,0.7607,0.5297,0.2251,0.2251,7
103211,npp,466,3384,0.307890504598618,21.2164554595947,92.1463470458984,3670176,468,2733,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.61634755435303,56.99290903150269,47.942715025353316,3.743561963285053e-21,16.0,57.0,2.1127631471468895,56.63,0.3526,1.0042,2.3171,0.7058,0.3792,0.2173,0.2173,7
103330,npp,2852,2746,0.1666587628424168,21.213062286377,92.1527633666992,3670176,2852,2203,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.62709157516602,36.91857891456258,32.12820956117332,4.35301974012682e-26,13.0,36.9,1.357151599901897,36.3,0.2876,0.872,2.4097,0.8128,0.189,0.1355,0.1355,7
103566,npp,1420,1463,0.22387456893920898,21.2157344818115,92.1521530151367,3670176,1420,1097,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.1313327671259,30.85098358559851,27.00134692398503,9.814644291864398e-28,7.0,-30.87,1.2365102219381485,-31.49,0.2091,0.8124,2.0891,0.8724,0.2328,0.1953,0.1953,7
103686,npp,659,813,0.235839039087296,21.2171211242676,92.1474533081055,3670176,661,601,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.35518382088017,53.81585632408059,45.608218149777414,3.9103895159429293e-26,4.0,-53.83,1.9513309067639726,-54.165,0.3063,1.3237,2.8097,0.5354,0.1512,0.1263,0.1263,7
103811,npp,1898,3592,0.479938238859177,21.2138137817383,92.1504135131836,3670176,1897,2914,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.01274197360289,61.65480958731874,51.19109994532189,1.0352678746222257e-25,17.0,61.65,2.5331140255951103,61.34,0.4513,1.2328,2.8553,0.5749,0.4115,0.2759,0.2759,7
103928,npp,1218,2960,0.32202765345573403,21.2176189422607,92.1481094360352,3670176,1220,2386,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.23531412323291,44.83233376805645,38.625196343891474,4.2292831391663754e-24,14.0,44.82,1.5732132722552272,44.35,0.2786,0.8068,2.442,0.8785,0.4006,0.2829,0.2829,7
104162,npp,2869,1677,0.1933103203773499,21.2189483642578,92.1518859863281,3670176,2870,1268,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.87461573492499,20.235351618357974,17.831419239463767,1.2300786095328727e-16,8.0,-20.26,1.0837787002826917,-20.95,0.2315,0.7784,2.5268,0.9105,0.1689,0.176,0.176,7
105916,npp,507,1244,1.93310236930847,21.2159824371338,92.14794921875,3670144,506,926,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.54154000609765,40.01467739099431,34.6982503732435,0.04536800023908379,6.0,-40.02,1.4276677814245327,-40.4,0.2416,0.7799,2.2553,0.9088,1.5165,1.7568,0.8840180859250272,7
106285,npp,1020,3381,5.3141770362854,21.214469909668,92.147216796875,3670144,1019,2730,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.4194180005382,56.92566287817635,47.89509884654178,0.12872939764803787,16.0,56.93,2.1127631471468895,56.63,0.3526,1.0042,2.3171,0.7058,2.7487,3.7507,1.2742256241207923,7
106467,npp,331,2742,4.34617567062378,21.2201461791992,92.1495513916016,3670144,331,2200,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.74086039495711,36.74778635720052,31.985481824254677,0.13393156957291524,13.0,36.74,1.357151599901897,36.3,0.2876,0.872,2.4097,0.8128,3.2686,3.5324,0.9558471206378436,7
106642,npp,2679,2103,2.99381613731384,21.2170352935791,92.1491088867188,3670144,2679,1667,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-80.6384645513568,4.033156267472137,3.5700696251649644,0.09382384333838356,10.0,4.01,1.0,3.43,0.2232,0.7088,2.8288,1.0,2.9938,2.9938,1.188832773249727,7
107043,npp,2441,3588,1.72685647010803,21.2174129486084,92.1469802856445,3670144,2441,2911,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.91158388340213,61.569034530860144,51.13384432393298,0.03027504402428045,17.0,61.57,2.5331140255951103,61.34,0.4513,1.2328,2.8553,0.5749,0.9038,0.9928,0.4103738244364553,7
107217,npp,1759,2956,0.665546000003815,21.2171745300293,92.1510925292969,3670144,1758,2383,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.0588653872464,44.69016004987778,38.51113696547035,0.015817954826409807,14.0,44.69,1.5732132722552272,44.35,0.2786,0.8068,2.442,0.8785,0.619,0.5847,0.28039686084042814,7
107388,npp,1057,2316,0.512824982404709,21.2139911651611,92.1528396606445,3670144,1057,1867,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.90141020177198,16.180340957547244,14.283224155251835,0.0058414386324979585,11.0,16.16,1.0442604737599883,15.61,0.2836,0.8177,2.1671,0.8667,0.4168,0.4445,0.33212339173523997,7
107562,npp,335,1673,0.1986861601471901,21.2133407592773,92.1531982421875,3670144,334,1264,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.20134452669491,20.491395391653796,18.054924375533012,0.0007583269283809923,8.0,-20.47,1.0837787002826917,-20.95,0.2315,0.7784,2.5268,0.9105,0.1738,0.1809,0.1809,7
107731,npp,2649,1025,0.24086192995309802,21.2169570922852,92.1470642089844,3670176,2649,753,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.39407756845792,47.670209075617855,40.88203943848036,1.733297638112305e-07,5.0,-47.67,1.646109783506203,-47.93,0.2244,0.993,3.602,0.7138,0.2519,0.1719,0.1719,7
108091,npp,109,3168,0.13408902194350958,21.218843460083,92.1520843505859,3670176,108,2528,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.63213972136639,51.29966332227503,43.70623151641976,6.656762099072299e-09,15.0,51.3,1.847645286154319,51.1,0.3319,1.4198,3.4604,0.4992,0.0129,0.0669,0.0669,7
108974,npp,1543,3376,0.427073955535889,21.2143516540527,92.1464767456055,3670176,1543,2725,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.73311677858446,56.81398161278319,47.813551904129326,1.4682573020353652e-25,16.0,56.8,2.1127631471468895,56.63,0.3526,1.0042,2.3171,0.7058,0.4356,0.3014,0.3014,7
109321,npp,126,2098,0.328163683414459,21.2153511047363,92.1531219482422,3670176,126,1662,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.12169354325205,3.775399636042574,3.3419177421269026,4.329928889545124e-26,10.0,3.72,1.0,3.43,0.2232,0.7088,2.8288,1.0,0.3282,0.3282,0.3282,7
112405,npp,2267,1877,8.70580387115479,21.216775894165,92.1470336914062,3670144,2267,1451,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.57930703336554,9.068592666010025,8.020782642686296,0.11229895458481466,9.0,-9.11,1.0,-9.02,0.2318,0.9168,2.8999,0.7731,8.4977,6.7301,4.569711708370677,7
112572,npp,1513,1233,9.44178771972656,21.2195339202881,92.1475830078125,3670144,1513,917,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.28807587089494,40.4075172030587,35.01816716145407,0.1691408138522187,6.0,-40.43,1.4276677814245327,-40.4,0.2416,0.7799,2.2553,0.9088,6.7759,8.5805,5.326597635245486,7
120691,npp,1721,2085,1.44276702404022,21.2142391204834,92.1509399414062,3670144,1721,1650,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-70.58256000975862,2.990400814392197,2.64692947474255,0.012096436658746143,10.0,2.97,1.0,3.43,0.2232,0.7088,2.8288,1.0,1.4428,1.4428,1.210090797811891,7
121027,npp,262,795,0.467153757810593,21.2175426483154,92.1508255004883,3670176,263,581,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.15895938292394,54.33060109774067,45.98325902336748,0.0004222964653632894,4.0,-54.32,1.9513309067639726,-54.165,0.3063,1.3237,2.8097,0.5354,0.2698,0.2501,0.2501,7
132746,npp,699,1662,0.498780727386475,21.2178707122803,92.1509704589844,3670176,699,1255,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53643944907768,21.060403887575397,18.550778305464316,1.2592544968196003e-30,8.0,-21.05,1.0837787002826917,-20.95,0.2315,0.7784,2.5268,0.9105,0.4507,0.4541,0.4541,7
142253,npp,913,366,1.20197367668152,21.2169895172119,92.1505966186523,3670144,917,203,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.18139640138435,64.02157845798777,52.72898812212518,0.020633025523510155,2.0,-64.01,2.7445598364131496,-63.85,0.475,1.4904,3.9421,0.4755,0.6037,0.5716,0.17466534529478228,7
143444,npp,619,3358,0.352552860975266,21.2145233154297,92.1465148925781,3670176,618,2707,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.15971788018344,56.371839977251774,47.48808914077182,2.4789761611312413e-13,16.0,56.36,2.1127631471468895,56.63,0.3526,1.0042,2.3171,0.7058,0.4003,0.2488,0.2488,7
143639,npp,2999,2720,0.33439302444457997,21.2182312011719,92.148681640625,3670176,2999,2184,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88904900116461,35.85969265814397,31.23762175738866,2.0023414952030587e-21,13.0,35.84,1.2937979144666532,36.3,0.2876,0.872,2.4097,0.8128,0.2932,0.2718,0.2718,7
143835,npp,2303,2082,0.18904626369476318,21.2194862365723,92.1522216796875,3670176,2304,1647,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-47.178275012678505,3.378679709645533,2.9906449538005533,1.1790825224251404e-28,10.0,2.79,1.0,3.43,0.2232,0.7088,2.8288,1.0,0.189,0.189,0.189,7
144028,npp,1589,1440,0.16005025804042822,21.2152366638184,92.1462097167969,3670176,1589,1081,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.87031396736099,31.895113034343524,27.88657765881994,9.975770373166196e-34,7.0,-31.89,1.2365102219381485,-31.49,0.2091,0.8124,2.0891,0.8724,0.1812,0.1396,0.1396,7
144221,npp,854,793,0.249813176691532,21.2190227508545,92.1531372070312,3670176,855,578,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.19044117410347,54.375707853544185,46.01718889361436,1.454546200744582e-33,4.0,-54.37,1.9513309067639726,-54.165,0.3063,1.3237,2.8097,0.5354,0.1584,0.1338,0.1338,7
144418,npp,101,157,0.31211659312248197,21.2151832580566,92.1466293334961,3670176,103,75,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.50799071604854,67.76719650869445,55.023694991298406,6.582340734018321e-32,1.0,-67.75,3.3166247903554,-67.67,0.5133,1.3335,3.5101,0.5315,0.4008,0.1659,0.1659,7
144634,npp,1438,2937,0.27079601585865,21.2181129455566,92.1533889770508,3670176,1437,2368,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.03517553328128,44.04569012297019,37.985258331247515,7.98057681349217e-32,14.0,44.04,1.5732132722552272,44.35,0.2786,0.8068,2.442,0.8785,0.3681,0.2379,0.2379,7
144831,npp,749,2297,0.282851964235306,21.2141437530518,92.1470336914062,3670176,748,1850,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.11535479829276,15.123389226055439,13.353546431866198,9.428785811447864e-29,11.0,15.11,1.0442604737599883,15.61,0.2836,0.8177,2.1671,0.8667,0.1965,0.2452,0.2452,7
145028,npp,39,1657,0.320421323180199,21.2185955047607,92.1513671875,3670176,39,1251,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68048144776385,21.3305830368109,18.783859086313463,1.6014696295106562e-23,8.0,-21.32,1.0837787002826917,-20.95,0.2315,0.7784,2.5268,0.9105,0.2862,0.2917,0.2917,7
145227,npp,2366,1011,0.1739016324281693,21.217794418335,92.1519012451172,3670176,2365,743,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.13713648464292,48.147894684384255,41.251639069254765,1.1424717813503128e-16,5.0,-48.13,1.646109783506203,-47.93,0.2244,0.993,3.602,0.7138,0.2112,0.1241,0.1241,7
145624,npp,2926,3152,0.0921319164335728,21.2182369232178,92.152458190918,3670176,2925,2518,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.78440656320997,50.84939800975485,43.3539396010959,3.131214910886613e-11,15.0,50.84,1.847645286154319,51.1,0.3319,1.4198,3.4604,0.4992,-0.0098,0.046,0.046,7
145818,npp,2242,2512,0.228076033294201,21.219108581543,92.152214050293,3670144,2243,2033,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.21438232889787,26.405077633621236,23.183427402752784,0.0006016616775623056,12.0,26.41,1.1367971201176101,26.625,0.2454,0.8285,3.0122,0.8555,0.1806,0.1951,0.1951,7
146006,npp,1538,1872,0.633775293827057,21.2190093994141,92.1537246704102,3670144,1538,1446,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.8743537269351,9.387645380405784,8.301995664453768,0.015619429897400587,9.0,-9.4,1.0,-9.02,0.2318,0.9168,2.8999,0.7731,0.4257,0.4899,0.18941604984190846,7
146194,npp,815,1228,1.69184446334839,21.2156448364258,92.1517639160156,3670144,814,912,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.20799486228412,40.65222716158197,35.217397941631326,0.048945267638307484,6.0,-40.62,1.4276677814245327,-40.4,0.2416,0.7799,2.2553,0.9088,1.3475,1.5375,0.5958992208351186,7
146385,npp,72,585,3.13709688186646,21.2177410125732,92.1527938842773,3670144,72,373,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.356170166649,59.49056700797635,49.69659546200805,0.09887921172830118,3.0,-59.47,2.3545700244418297,-59.38,0.361,0.8867,2.4322,0.7993,1.6645,2.5075,0.6052784513388101,7
146778,npp,673,2726,7.70358419418335,21.2178249359131,92.1503295898438,3670144,674,2187,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-79.02171721932527,36.1006816879681,31.438510906538642,0.2568403810871381,13.0,36.09,1.2937979144666532,36.3,0.2876,0.872,2.4097,0.8128,5.989,6.2611,1.320048196181176,7
146964,npp,3047,2088,4.77249097824097,21.2152404785156,92.1507186889648,3670144,3047,1652,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-74.76561130544252,3.15235475025877,2.7902079820931425,0.19564448945458499,10.0,3.14,1.0,3.43,0.2232,0.7088,2.8288,1.0,4.7725,4.7725,1.0087244074119255,7
147159,npp,2313,1446,3.10829138755798,21.2188034057617,92.1529541015625,3670144,2313,1085,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.48351857504649,31.63108684860648,27.661450691195196,0.1497305382480758,7.0,-31.62,1.2365102219381485,-31.49,0.2091,0.8124,2.0891,0.8724,2.5655,2.7118,-0.1686907661557231,7
147345,npp,1576,798,2.51557517051697,21.2190818786621,92.1519088745117,3670144,1576,584,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.12581707889495,54.24312778451405,45.917486702044044,0.10970028089613554,4.0,-54.23,1.9513309067639726,-54.165,0.3063,1.3237,2.8097,0.5354,1.3195,1.3469,-0.7634954468023716,7
147924,npp,1462,2302,0.992944300174713,21.217041015625,92.1481094360352,3670144,1462,1855,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.61714109936138,15.386959252719578,13.584580746124594,0.03952396212124555,11.0,15.39,1.0442604737599883,15.61,0.2836,0.8177,2.1671,0.8667,0.8765,0.8606,0.10024470264903051,7
148548,npp,2341,375,0.24932590872049298,21.2165203094482,92.153450012207,3670144,2343,209,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.96350977733512,63.850712460852684,52.61580776871323,0.0008171014930680898,2.0,-63.83,2.7445598364131496,-63.85,0.475,1.4904,3.9421,0.4755,0.2566,0.1186,0.1186,7
148562,npp,1239,3781,1.087436378002167,21.2174301147461,92.1470413208008,3670144,1240,3046,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.36676508276761,65.30053658228894,53.53989932280911,0.0072937303556006115,18.0,65.3,3.0,65.35,0.303,1.0287,2.898,0.689,0.7283,0.7492,0.608884449238215,7
148951,npp,2944,2515,0.411434203386307,21.2147331237793,92.1525497436523,3670176,2943,2036,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08996991867917,26.57494502906015,23.329728377761324,5.522474661059908e-07,12.0,26.56,1.1367971201176101,26.625,0.2454,0.8285,3.0122,0.8555,0.3419,0.352,0.352,7
149155,npp,2238,1874,0.1129963379353285,21.2178554534912,92.1477355957031,3670176,2238,1448,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.00848840092432,9.308891949910342,8.232418045295695,1.8960602122735183e-15,9.0,-9.28,1.0,-9.02,0.2318,0.9168,2.8999,0.7731,-0.0951,0.0874,0.0874,7
149345,npp,1513,1231,0.092990156263113,21.2166652679443,92.1466522216797,3670176,1513,915,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.15653727724961,40.50323853998529,35.09443740117983,2.687714444681277e-23,6.0,-40.51,1.4276677814245327,-40.4,0.2416,0.7799,2.2553,0.9088,0.2276,0.0845,0.0845,7
149538,npp,768,587,-0.03407545387744901,21.2164745330811,92.1496505737305,3670176,772,376,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.1883816318588,59.429199502856285,49.65383341993768,9.750825191631311e-30,3.0,-59.42,2.3545700244418297,-59.38,0.361,0.8867,2.4322,0.7993,0.3177,-0.0272,-0.0272,7
151530,npp,3002,372,1.17386114597321,21.218729019165,92.1467132568359,3670144,3001,209,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.84151270034593,63.86315365409847,52.627275973539575,0.01934756770651338,2.0,-63.89,2.7445598364131496,-63.85,0.475,1.4904,3.9421,0.4755,0.5934,0.5582,0.18599476532803655,7
151543,npp,1900,3780,-0.096650466322899,21.2159938812256,92.1474456787109,3670176,1898,3047,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.2443208480421,65.3256077890709,53.5588434820134,0.000424958928743207,18.0,65.28,3.0,65.35,0.303,1.0287,2.898,0.689,0.3336,-0.0666,-0.0666,7
151723,npp,1233,3156,1.32288122177124,21.2188949584961,92.1479721069336,3670144,1236,2522,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.53696814728082,50.99783979069103,43.46950471314094,0.014522686642343253,15.0,50.96,1.847645286154319,51.1,0.3319,1.4198,3.4604,0.4992,0.6563,0.6604,0.38101501105583313,7
151905,npp,545,2516,1.91718482971191,21.2158031463623,92.1522598266602,3670144,546,2037,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.30643930934683,26.634729677394475,23.382199945230255,0.04912374369251859,12.0,26.6,1.1367971201176101,26.625,0.2454,0.8285,3.0122,0.8555,1.6664,1.6401,0.6950657286955041,7
152083,npp,2909,1874,2.52841901779175,21.2155437469482,92.1472320556641,3670144,2909,1449,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.43248793438254,9.253960243618776,8.18427353747725,0.10283986508150238,9.0,-9.28,1.0,-9.02,0.2318,0.9168,2.8999,0.7731,2.3204,1.9546,-0.0238159278795278,7
152266,npp,2181,1231,3.62728643417358,21.2190437316895,92.1516036987305,3670144,2182,915,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.002926455391,40.48895627369015,35.08464586095048,0.18851503102264608,6.0,-40.51,1.4276677814245327,-40.4,0.2416,0.7799,2.2553,0.9088,2.7032,3.2964,-0.3302202773051879,7
152445,npp,1434,585,5.85422229766846,21.2182273864746,92.1494216918945,3670144,1434,374,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.586737004361,59.42932232560895,49.65754518803384,0.30040431556211494,3.0,-59.47,2.3545700244418297,-59.38,0.361,0.8867,2.4322,0.7993,2.8185,4.6794,-1.0997274059025983,7
152458,npp,296,3987,6.38989448547363,21.2166385650635,92.1472015380859,3670144,296,3163,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.82585774885953,68.80241494217401,55.63056552251693,0.22608193333812265,19.0,68.76,3.5496478698597698,68.83,0.43,0.9317,2.5451,0.7607,2.2464,4.8609,0.5115740108278137,7
152640,npp,2708,3366,4.36047077178955,21.2189121246338,92.149284362793,3670144,2710,2716,196611,3866755,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.90857190889662,56.59692532607453,47.65250658463815,0.17359974876610337,16.0,56.55,2.1127631471468895,56.63,0.3526,1.0042,2.3171,0.7058,2.2973,3.0776,-0.26208260034716346,7
