lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.845,0.865,0.892
2,0.741,0.747,0.765
3,0.642,0.638,0.633
4,0.545,0.538,0.493
5,0.457,0.447,0.355
6,0.369,0.366,0.226
7,0.292,0.293,0.12
8,0.228,0.229,0.035
9,0.174,0.173,-0.035
10,0.129,0.124,-0.089
11,0.085,0.084,-0.133
12,0.051,0.05,-0.166
13,0.024,0.023,-0.191
14,0.002,0.002,-0.21
15,-0.014,-0.013,-0.223
16,-0.023,-0.023,-0.228
17,-0.033,-0.029,-0.23
18,-0.039,-0.031,-0.227
19,-0.04,-0.03,-0.216
20,-0.038,-0.026,-0.198
21,-0.033,-0.019,-0.169
22,-0.019,-0.011,-0.123
23,-0.01,-0.002,-0.067
24,-0.001,0.008,0.003
25,0.005,0.018,0.083
26,0.042,0.025,0.188
27,0.072,0.032,0.29
28,0.068,0.038,0.357
29,0.065,0.042,0.402
30,0.063,0.044,0.397
31,0.074,0.044,0.35
32,0.086,0.042,0.284
33,0.051,0.04,0.186
34,0.037,0.035,0.1
35,0.029,0.027,0.023
36,0.019,0.018,-0.045
37,0.007,0.009,-0.103
38,-0.008,-0.0,-0.15
39,-0.02,-0.009,-0.185
40,-0.03,-0.017,-0.211
41,-0.039,-0.023,-0.23
42,-0.044,-0.028,-0.242
43,-0.049,-0.031,-0.249
44,-0.052,-0.032,-0.252
45,-0.051,-0.032,-0.25
46,-0.048,-0.029,-0.243
47,-0.042,-0.025,-0.231
48,-0.034,-0.02,-0.214
49,-0.029,-0.013,-0.191
50,-0.022,-0.006,-0.16
51,-0.014,0.004,-0.118
52,-0.003,0.012,-0.065
53,0.013,0.02,0.005
54,0.039,0.027,0.093
55,0.053,0.034,0.181
56,0.061,0.04,0.264
57,0.073,0.044,0.335
58,0.112,0.046,0.407
59,0.116,0.046,0.434
60,0.084,0.046,0.39
61,0.059,0.043,0.319
62,0.031,0.039,0.24
63,0.023,0.033,0.165
64,0.013,0.026,0.085
65,-0.007,0.018,0.009
66,-0.015,0.009,-0.052
67,-0.017,-0.0,-0.101
68,-0.021,-0.009,-0.141
69,-0.028,-0.018,-0.174
70,-0.034,-0.025,-0.198
71,-0.039,-0.031,-0.215
72,-0.043,-0.037,-0.227
73,-0.047,-0.04,-0.235
74,-0.046,-0.042,-0.237
75,-0.046,-0.042,-0.234
76,-0.045,-0.04,-0.227
77,-0.043,-0.036,-0.215
78,-0.039,-0.031,-0.196
79,-0.032,-0.024,-0.17
80,-0.02,-0.017,-0.134
81,-0.011,-0.009,-0.088
82,-0.006,-0.001,-0.034
83,-0.001,0.007,0.03
84,0.005,0.013,0.102
85,0.023,0.016,0.186
86,0.045,0.019,0.267
87,0.041,0.02,0.322
88,0.037,0.021,0.356
89,0.031,0.02,0.349
90,0.046,0.017,0.317
91,0.035,0.013,0.25
92,0.019,0.008,0.173
93,0.01,0.002,0.103
94,-0.0,-0.004,0.037
95,-0.006,-0.011,-0.023
96,-0.015,-0.018,-0.077
97,-0.028,-0.024,-0.123
98,-0.036,-0.029,-0.159
99,-0.043,-0.034,-0.187
100,-0.051,-0.037,-0.21
101,-0.058,-0.04,-0.226
102,-0.062,-0.041,-0.237
103,-0.063,-0.04,-0.241
104,-0.063,-0.039,-0.242
105,-0.061,-0.036,-0.237
106,-0.054,-0.033,-0.225
107,-0.045,-0.028,-0.206
108,-0.035,-0.022,-0.178
109,-0.022,-0.016,-0.142
110,-0.008,-0.009,-0.096
111,0.005,-0.002,-0.041
112,0.03,0.003,0.032
113,0.046,0.009,0.109
114,0.05,0.013,0.184
115,0.041,0.017,0.251
116,0.03,0.019,0.305
117,0.044,0.019,0.355
118,0.039,0.019,0.37
119,0.015,0.017,0.333
120,0.013,0.014,0.282
121,-0.005,0.009,0.215
122,-0.004,0.003,0.149
123,-0.012,-0.004,0.078
124,-0.022,-0.011,0.012
125,-0.025,-0.019,-0.043
126,-0.029,-0.028,-0.09
127,-0.036,-0.035,-0.132
128,-0.042,-0.042,-0.166
129,-0.049,-0.047,-0.193
130,-0.055,-0.051,-0.213
131,-0.058,-0.053,-0.226
132,-0.06,-0.054,-0.234
133,-0.06,-0.053,-0.237
134,-0.059,-0.05,-0.233
135,-0.055,-0.045,-0.224
136,-0.05,-0.039,-0.209
137,-0.044,-0.032,-0.186
138,-0.036,-0.024,-0.157
139,-0.024,-0.017,-0.117
140,-0.015,-0.009,-0.07
141,-0.005,-0.001,-0.013
142,-0.001,0.007,0.05
143,0.01,0.013,0.121
144,0.032,0.018,0.202
145,0.045,0.023,0.276
146,0.043,0.026,0.33
147,0.042,0.027,0.362
148,0.039,0.027,0.365
149,0.048,0.025,0.341
150,0.04,0.022,0.285
151,0.026,0.017,0.215
152,0.015,0.011,0.145
153,0.013,0.003,0.081
154,0.008,-0.005,0.02
155,-0.005,-0.014,-0.039
156,-0.022,-0.022,-0.091
157,-0.032,-0.03,-0.131
158,-0.045,-0.038,-0.166
159,-0.055,-0.045,-0.193
160,-0.064,-0.05,-0.213
161,-0.074,-0.055,-0.228
162,-0.081,-0.057,-0.237
163,-0.084,-0.059,-0.239
164,-0.081,-0.059,-0.234
165,-0.077,-0.057,-0.222
166,-0.071,-0.054,-0.204
167,-0.062,-0.05,-0.177
168,-0.052,-0.045,-0.143
169,-0.044,-0.039,-0.101
170,-0.03,-0.033,-0.048
171,-0.015,-0.027,0.015
172,-0.004,-0.022,0.083
173,0.003,-0.017,0.153
174,0.005,-0.012,0.222
175,0.012,-0.009,0.289
176,0.023,-0.007,0.343
177,0.013,-0.006,0.359
178,0.001,-0.005,0.344
179,-0.002,-0.007,0.307
180,-0.005,-0.011,0.251
181,-0.007,-0.016,0.184
182,-0.022,-0.022,0.108
183,-0.033,-0.029,0.038
184,-0.043,-0.036,-0.026
185,-0.047,-0.044,-0.079
186,-0.054,-0.051,-0.124
187,-0.063,-0.057,-0.161
188,-0.072,-0.062,-0.192
189,-0.078,-0.066,-0.213
190,-0.08,-0.069,-0.227
191,-0.08,-0.071,-0.235
192,-0.078,-0.071,-0.236
193,-0.077,-0.069,-0.233
194,-0.075,-0.066,-0.225
195,-0.071,-0.062,-0.211
196,-0.066,-0.056,-0.191
197,-0.061,-0.05,-0.163
198,-0.056,-0.044,-0.126
199,-0.049,-0.037,-0.081
200,-0.042,-0.03,-0.027
201,-0.027,-0.024,0.038
202,-0.006,-0.019,0.111
203,0.014,-0.015,0.188
204,0.014,-0.012,0.254
205,0.017,-0.01,0.31
206,0.007,-0.009,0.344
207,0.008,-0.011,0.355
208,0.007,-0.013,0.337
209,-0.011,-0.015,0.282
210,-0.025,-0.019,0.216
211,-0.022,-0.025,0.152
212,-0.025,-0.031,0.084
213,-0.031,-0.037,0.018
214,-0.045,-0.044,-0.045
215,-0.057,-0.05,-0.098
216,-0.066,-0.057,-0.141
217,-0.072,-0.063,-0.175
218,-0.079,-0.067,-0.202
219,-0.084,-0.071,-0.221
220,-0.086,-0.073,-0.233
221,-0.086,-0.073,-0.238
222,-0.084,-0.071,-0.238
223,-0.077,-0.068,-0.231
224,-0.07,-0.063,-0.219
225,-0.061,-0.056,-0.201
226,-0.053,-0.047,-0.177
227,-0.043,-0.038,-0.146
228,-0.034,-0.028,-0.107
229,-0.022,-0.019,-0.059
230,-0.011,-0.01,-0.002
231,-0.005,-0.001,0.059
232,0.003,0.007,0.124
233,0.017,0.014,0.195
234,0.04,0.019,0.271
235,0.045,0.023,0.33
236,0.036,0.027,0.356
237,0.045,0.029,0.36
238,0.049,0.028,0.335
239,0.057,0.027,0.288
240,0.05,0.024,0.221
241,0.024,0.02,0.139
242,0.011,0.015,0.067
243,0.01,0.009,0.003
244,-0.0,0.002,-0.055
245,-0.011,-0.005,-0.105
246,-0.024,-0.011,-0.144
247,-0.033,-0.017,-0.175
248,-0.04,-0.022,-0.197
249,-0.041,-0.027,-0.211
250,-0.043,-0.031,-0.219
251,-0.045,-0.033,-0.223
252,-0.047,-0.034,-0.222
253,-0.044,-0.034,-0.214
254,-0.039,-0.032,-0.202
255,-0.033,-0.029,-0.182
256,-0.026,-0.025,-0.156
257,-0.021,-0.02,-0.122
258,-0.015,-0.014,-0.08
259,-0.01,-0.008,-0.031
260,-0.004,-0.002,0.026
261,0.008,0.004,0.093
262,0.014,0.009,0.163
263,0.012,0.013,0.226
264,0.019,0.015,0.289
265,0.023,0.016,0.339
266,0.045,0.015,0.373
267,0.04,0.013,0.352
268,0.016,0.011,0.295
269,0.017,0.007,0.239
270,0.015,0.002,0.168
271,0.016,-0.004,0.095
272,0.001,-0.009,0.02
273,-0.011,-0.015,-0.046
274,-0.021,-0.021,-0.098
275,-0.031,-0.027,-0.14
276,-0.042,-0.033,-0.174
277,-0.05,-0.037,-0.199
278,-0.056,-0.04,-0.217
279,-0.061,-0.041,-0.228
280,-0.061,-0.041,-0.232
281,-0.059,-0.039,-0.231
282,-0.054,-0.035,-0.225
283,-0.047,-0.03,-0.214
284,-0.036,-0.024,-0.196
285,-0.022,-0.016,-0.172
286,-0.01,-0.007,-0.142
287,0.001,0.002,-0.104
288,0.015,0.012,-0.056
289,0.026,0.022,-0.001
290,0.031,0.031,0.059
291,0.044,0.04,0.127
292,0.052,0.047,0.199
293,0.074,0.052,0.278
294,0.077,0.056,0.339
295,0.059,0.059,0.365
296,0.078,0.061,0.374
297,0.089,0.059,0.339
298,0.093,0.058,0.28
299,0.075,0.054,0.196
300,0.056,0.051,0.109
301,0.045,0.044,0.034
302,0.031,0.036,-0.032
303,0.022,0.027,-0.085
304,0.009,0.018,-0.128
305,-0.003,0.009,-0.159
306,-0.011,0.001,-0.179
307,-0.02,-0.006,-0.195
308,-0.023,-0.011,-0.203
309,-0.024,-0.013,-0.206
310,-0.025,-0.014,-0.206
311,-0.024,-0.013,-0.201
312,-0.02,-0.009,-0.192
313,-0.012,-0.004,-0.179
314,-0.002,0.003,-0.161
315,0.007,0.011,-0.138
316,0.017,0.021,-0.107
317,0.023,0.032,-0.069
318,0.026,0.043,-0.024
319,0.033,0.053,0.032
320,0.048,0.063,0.103
321,0.055,0.072,0.174
322,0.06,0.08,0.241
323,0.089,0.086,0.314
324,0.112,0.089,0.379
325,0.157,0.09,0.423
326,0.155,0.089,0.389
327,0.128,0.088,0.317
328,0.113,0.083,0.241
329,0.107,0.075,0.159
330,0.085,0.066,0.074
331,0.056,0.056,-0.008
332,0.035,0.045,-0.072
333,0.022,0.033,-0.119
334,0.007,0.021,-0.156
335,-0.006,0.009,-0.183
336,-0.02,-0.001,-0.203
337,-0.033,-0.01,-0.218
338,-0.042,-0.017,-0.228
339,-0.05,-0.023,-0.235
340,-0.053,-0.028,-0.237
341,-0.051,-0.031,-0.233
342,-0.049,-0.033,-0.226
343,-0.046,-0.033,-0.215
344,-0.04,-0.031,-0.199
345,-0.033,-0.028,-0.175
346,-0.026,-0.023,-0.144
347,-0.018,-0.017,-0.1
348,-0.011,-0.01,-0.046
349,-0.001,-0.002,0.019
350,0.011,0.005,0.093
351,0.032,0.01,0.177
352,0.071,0.014,0.267
353,0.06,0.018,0.322
354,0.052,0.021,0.355
355,0.043,0.023,0.344
356,0.044,0.025,0.292
357,0.047,0.025,0.225
358,0.021,0.026,0.132
359,-0.001,0.027,0.045
360,-0.0,0.025,-0.021
361,-0.004,0.021,-0.077
362,-0.003,0.017,-0.119
363,-0.007,0.013,-0.151
364,-0.005,0.01,-0.169
365,-0.002,0.007,-0.178
366,0.0,0.005,-0.183
367,0.005,0.005,-0.183
368,0.01,0.005,-0.181
369,0.013,0.007,-0.178
370,0.017,0.009,-0.173
371,0.021,0.013,-0.166
372,0.025,0.017,-0.157
373,0.029,0.023,-0.145
374,0.034,0.029,-0.128
375,0.033,0.035,-0.107
376,0.031,0.041,-0.077
377,0.023,0.047,-0.04
378,0.023,0.052,0.011
379,0.033,0.056,0.081
380,0.034,0.058,0.153
381,0.042,0.06,0.225
382,0.046,0.06,0.285
383,0.074,0.058,0.349
384,0.125,0.055,0.392
385,0.082,0.05,0.335
386,0.052,0.043,0.26
387,0.036,0.035,0.183
388,0.022,0.025,0.101
389,0.006,0.014,0.021
390,-0.011,0.001,-0.051
391,-0.024,-0.012,-0.107
392,-0.032,-0.026,-0.149
393,-0.044,-0.039,-0.183
394,-0.054,-0.053,-0.207
395,-0.065,-0.064,-0.224
396,-0.072,-0.075,-0.233
397,-0.078,-0.082,-0.239
398,-0.082,-0.085,-0.243
399,-0.083,-0.084,-0.241
400,-0.079,-0.077,-0.235
