gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2548,0.1851691901683807,20.9526443481445,92.1936569213867,3670176,1446,2061,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.57398389874591,28.147169878109672,24.686356012873325,8.926921197877795e-08,12.0,28.14,1.184412938166907,27.53,0.0946,0.1704,0.2261,0.8606,0.1591,0.1594,7
102964,npp,3059,1261,0.318027496337891,20.9509353637695,92.1932220458984,3670176,3060,941,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.67910403978733,39.351608778397036,34.14997707959337,1.0394797460261756e-19,6.0,-39.38,1.4276677814245327,-39.81,-0.0015,0.1446,0.2498,1.0145,0.2682,0.3226,7
103092,npp,1166,4026,0.26092994213104204,20.953929901123,92.1898193359375,3670176,1173,3181,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.54522922442439,69.33810782064646,55.93916470247064,1.2738906642227915e-15,19.0,69.35,3.5496478698597698,69.14,0.1022,0.2714,0.5022,0.5404,0.1437,0.141,7
103686,npp,698,825,0.007097050547600001,20.952241897583,92.1904449462891,3670176,698,615,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.83847128314306,53.5006895843813,45.37211458631506,3.2196565777398497e-26,4.0,-53.5,1.9513309067639726,-53.83,0.0237,0.1126,0.2604,1.3023,0.0926,0.0092,7
103811,npp,1935,3608,0.29955381155014,20.95139503479,92.1907196044922,3670176,1932,2927,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.66816819438301,61.98840033785155,51.41389276469343,8.527196674013279e-26,17.0,61.99,2.5331140255951103,61.72,0.0897,0.2106,0.3516,0.6964,0.1818,0.2086,7
103928,npp,1256,2976,0.26942314207553897,20.9495086669922,92.191291809082,3670176,1256,2398,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.56587052590997,45.36959028553402,39.056080350845,3.4601377546302695e-24,14.0,45.36,1.5732132722552272,44.82,0.0446,0.1336,0.2544,1.0975,0.233,0.2957,7
104162,npp,2908,1690,0.249797031283379,20.9499015808105,92.1893615722656,3670176,2908,1279,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.93288159248385,19.575183717430853,17.254988489148786,1.026768261329325e-16,8.0,-19.58,1.0442604737599883,-20.32,0.0759,0.1331,0.1895,1.1016,0.2584,0.2752,7
104397,npp,1411,399,0.450926423072815,20.9510765075684,92.1913070678711,3670176,1414,226,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.18587628302159,63.36723091360276,52.31465147115839,0.00010183145039324476,2.0,-63.37,2.7445598364131496,-63.66,-0.0985,0.1172,0.3142,1.2512,0.2683,0.5642,7
104522,npp,2703,3189,0.33655224740505196,20.9523105621338,92.1955871582031,3670176,2701,2541,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.68410040100409,51.8993809395362,44.165343098000335,6.214423095477319e-09,15.0,51.9,1.847645286154319,51.5,0.0824,0.1889,0.2392,0.7766,0.2266,0.2614,7
107731,npp,2688,1038,0.2059359550476074,20.9503383636475,92.1947021484375,3670176,2691,763,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.25860335143128,47.24092307884892,40.54273223570429,1.794705393644291e-07,5.0,-47.25,1.646109783506203,-47.48,0.0377,0.1209,0.2357,1.2134,0.1983,0.2499,7
109321,npp,164,2113,0.279018446803093,20.9520740509033,92.1929550170898,3670176,164,1676,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.35674487909286,4.597272326043567,4.069087184457404,3.568792168016959e-26,10.0,4.58,1.0,4.35,0.0682,0.1467,0.2043,1.0,0.279,0.279,7
122252,npp,2342,3171,0.274395361542702,20.9491710662842,92.1951293945312,3670176,2343,2530,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.03017897424333,51.37734707375683,43.7602520710842,7.815888135363791e-28,15.0,51.38,1.847645286154319,51.5,0.0824,0.1889,0.2392,0.7766,0.193,0.2131,7
132566,npp,1454,2319,0.242392636835575,20.9476642608643,92.1940460205078,3670176,1454,1869,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-77.91146299205577,16.32549381496011,14.410292615185396,2.230343380958838e-25,11.0,16.32,1.0442604737599883,16.405,0.0923,0.1684,0.2426,0.871,0.2175,0.2111,7
132746,npp,738,1676,0.320807665586472,20.9501514434814,92.1897735595703,3670176,738,1267,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.48337280568975,20.325172964273243,17.909547347702535,1.123265199679381e-30,8.0,-20.32,1.0837787002826917,-20.32,0.0759,0.1331,0.1895,1.1016,0.3198,0.3534,7
138576,npp,2643,2316,0.22745904326438898,20.9533519744873,92.1907348632812,3670176,2644,1867,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-80.37308492183948,16.162726990617877,14.267136113300973,1.1354047732445396e-32,11.0,16.16,1.0442604737599883,16.405,0.0923,0.1684,0.2426,0.871,0.2032,0.1981,7
138772,npp,1924,1673,0.2154269888997078,20.9516334533691,92.1919860839844,3670176,1924,1264,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.02963217561198,20.487823888086986,18.050883409576628,3.889184379112287e-32,8.0,-20.47,1.0837787002826917,-20.32,0.0759,0.1331,0.1895,1.1016,0.2226,0.2373,7
139367,npp,1707,3170,0.528840839862823,20.9519290924072,92.1885528564453,3670176,1706,2530,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.80942836297343,51.341195197016134,43.736166030204316,6.710041207495651e-26,15.0,51.35,1.847645286154319,51.5,0.0824,0.1889,0.2392,0.7766,0.3307,0.4107,7
139562,npp,1013,2527,0.315526261925697,20.9518585205078,92.1911392211914,3670176,1014,2046,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.18026312196096,27.152113766989917,23.82929213932228,7.957476002062899e-20,12.0,27.15,1.1367971201176101,27.53,0.0946,0.1704,0.2261,0.8606,0.2743,0.2715,7
139756,npp,300,1884,0.37075252830982197,20.9475002288818,92.1879959106445,3670176,300,1458,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.46743817098552,8.749748390113691,7.739550613640566,2.7846549613241538e-12,9.0,-8.7,1.0,-8.18,0.0733,0.1347,0.2029,1.0886,0.3827,0.4036,7
143444,npp,656,3375,0.1003044452518225,20.950626373291,92.1931533813477,3670176,660,2725,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.74701727684564,56.78549383632675,47.78716428387579,3.1399361917077227e-13,16.0,56.78,2.1127631471468895,57.05,0.0223,0.136,0.347,1.0782,0.1298,0.1082,7
143639,npp,3037,2736,0.30968320369720503,20.9506320953369,92.1937408447266,3670176,3036,2194,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.03375722327442,36.523714397182864,31.793963357769385,1.9848100500495888e-21,13.0,36.5,1.357151599901897,36.94,0.084,0.1572,0.2485,0.9332,0.259,0.289,7
143835,npp,2342,2097,0.0962706096470356,20.949426651001,92.1905059814453,3670176,2342,1661,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.9563701611389,3.8120230393187,3.3740749703912565,1.1602981607471223e-28,10.0,3.66,1.0,4.35,0.0682,0.1467,0.2043,1.0,0.0963,0.0963,7
144028,npp,1628,1454,0.1526984702795744,20.9464454650879,92.1932907104492,3670176,1627,1090,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73573723189672,31.290193463686368,27.371616913983303,9.781206812008425e-34,7.0,-31.27,1.2365102219381485,-30.82,0.0192,0.1209,0.207,1.2127,0.1724,0.1852,7
144221,npp,894,804,0.269300267100334,20.9477615356445,92.1886291503906,3670176,892,591,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.63156450304518,54.09258617419985,45.806404107555196,1.4306462226814889e-33,4.0,-54.07,1.9513309067639726,-53.83,0.0237,0.1126,0.2604,1.3023,0.227,0.3507,7
144418,npp,141,168,0.475715041160583,20.9483699798584,92.1925354003906,3670176,139,81,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.45271061274016,67.57670915077803,54.91164015490593,6.487482465710937e-32,1.0,-67.56,3.1865100272627664,-67.46,-0.0084,0.2328,0.4664,0.6301,0.2229,0.2997,7
144634,npp,1476,2954,0.12279392569325864,20.9521484375,92.1934280395508,3670176,1477,2381,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.04966393039088,44.622419835695645,38.4496836905944,7.932057417472586e-32,14.0,44.62,1.5732132722552272,44.82,0.0446,0.1336,0.2544,1.0975,0.1398,0.1348,7
144831,npp,787,2313,0.21898841857910162,20.9489002227783,92.1920852661133,3670176,787,1864,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.61925790241662,15.98488156649089,14.109762760792146,9.363283418192985e-29,11.0,15.99,1.0442604737599883,16.405,0.0923,0.1684,0.2426,0.871,0.1951,0.1907,7
145028,npp,78,1670,0.1671300753951073,20.9497909545898,92.189826965332,3670176,78,1262,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20287829681635,20.63735900611468,18.179635267511873,1.5960867865264082e-23,8.0,-20.63,1.0837787002826917,-20.32,0.0759,0.1331,0.1895,1.1016,0.178,0.1841,7
145227,npp,2406,1024,0.046001665294170394,20.948766708374,92.1942443847656,3670176,2407,752,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.47674439998535,47.725813291131104,40.91919171511289,1.1469801409967454e-16,5.0,-47.7,1.646109783506203,-47.48,0.0377,0.1209,0.2357,1.2134,0.1012,0.0558,7
145421,npp,1658,382,0.25450411438942,20.9504470825195,92.1932067871094,3670176,1657,214,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.0563533762499,63.71535379466449,52.52948990790974,9.480297716850711e-09,2.0,-63.7,2.7445598364131496,-63.66,-0.0985,0.1172,0.3142,1.2512,0.1967,0.3184,7
145435,npp,555,3795,-0.03473484516143799,20.9495944976807,92.1881103515625,3670176,554,3055,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.19138661147001,65.54006971389221,53.689737640040036,1.017068197965025e-18,18.0,65.54,3.0,65.68,0.0641,0.1889,0.435,0.7765,0.0721,-0.027,7
145624,npp,2964,3169,0.2016922533512115,20.9532890319824,92.191162109375,3670176,2966,2529,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.16876335822761,51.322625527596756,43.71654388828876,3.0698285929868714e-11,15.0,51.32,1.847645286154319,51.5,0.0824,0.1889,0.2392,0.7766,0.1536,0.1566,7
149155,npp,2277,1889,0.068058680742979,20.947847366333,92.1914901733398,3670176,2277,1462,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.94404466500367,8.425245519933723,7.452208852737527,1.9576107464600756e-15,9.0,-8.41,1.0,-8.18,0.0733,0.1347,0.2029,1.0886,0.08,0.0741,7
149345,npp,1552,1244,-0.077570721507072,20.9494647979736,92.1892929077148,3670176,1550,926,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.32975673412736,40.03060803220706,34.70504351903637,2.741471732761159e-23,6.0,-40.02,1.4276677814245327,-39.81,-0.0015,0.1446,0.2498,1.0145,-0.0089,-0.0787,7
149538,npp,808,600,-0.007445544004440002,20.9505252838135,92.1935729980469,3670176,808,386,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.45646728092885,59.14479522736223,49.45518803909787,9.830813889282509e-30,3.0,-59.13,2.3545700244418297,-59.11,0.0156,0.0975,0.2455,1.5046,0.1021,-0.0112,7
149734,npp,2083,3384,0.00933350622654,20.9481220245361,92.1914520263672,3670176,2085,2733,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.64210277237382,56.99871659763175,47.93802909435484,8.694357373288023e-32,16.0,57.0,2.1127631471468895,57.05,0.0223,0.136,0.347,1.0782,0.0867,0.0101,7
151543,npp,1938,3799,-0.132013827562332,20.9506664276123,92.1925430297852,3670176,1941,3058,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.51694176439658,65.65301972661659,53.76126188133358,0.0004091745095641088,18.0,65.61,3.0,65.68,0.0641,0.1889,0.435,0.7765,0.0397,-0.1025,7
154213,npp,1363,1026,-0.091594323515892,20.9497356414795,92.1929397583008,3670176,1364,754,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.9991977991799,47.60093499578141,40.82374077558326,1.42433881299613e-09,5.0,-47.64,1.646109783506203,-47.48,0.0377,0.1209,0.2357,1.2134,0.0176,-0.1111,7
154419,npp,2577,3798,0.1507009193301201,20.9488315582275,92.1899948120117,3670176,2581,3058,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.75135067365915,65.63244199823347,53.75217260366854,8.767502843644375e-08,18.0,65.59,3.0,65.68,0.0641,0.1889,0.435,0.7765,0.1339,0.117,7
154621,npp,1908,3172,-0.105040803551674,20.9490261077881,92.1937637329102,3670176,1909,2531,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.48971820524511,51.44418997242547,43.8148577750143,1.8312019042343349e-16,15.0,51.41,1.847645286154319,51.5,0.0824,0.1889,0.2392,0.7766,-0.0124,-0.0816,7
154819,npp,1218,2529,0.0497669354081154,20.949743270874,92.1932220458984,3670176,1219,2047,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.2603278500451,27.27888458025471,23.938669190722237,1.6212506966890262e-24,12.0,27.25,1.184412938166907,27.53,0.0946,0.1704,0.2261,0.8606,0.0448,0.0428,7
155011,npp,509,1886,0.0504970774054527,20.9483642578125,92.1905136108398,3670176,509,1460,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.77213931030305,8.552432847724436,7.565322492345758,3.0279149502745533e-31,9.0,-8.58,1.0,-8.18,0.0733,0.1347,0.2029,1.0886,0.0624,0.055,7
155189,npp,2852,1241,-0.081076204776764,20.9534034729004,92.1896514892578,3670176,2853,924,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.22616985807421,40.10960525999546,34.77477657514265,2.0250311751021747e-34,6.0,-40.13,1.4276677814245327,-39.81,-0.0015,0.1446,0.2498,1.0145,-0.0114,-0.0822,7
155372,npp,2089,594,-0.024516761302947998,20.9480381011963,92.1893310546875,3670176,2089,381,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.37829525807894,59.24408764798831,49.532312954626164,2.612221372688183e-33,3.0,-59.27,2.3545700244418297,-59.11,0.0156,0.0975,0.2455,1.5046,0.0949,-0.0369,7
155386,npp,965,4005,0.1898912638425827,20.9462356567383,92.1940231323242,3670176,967,3170,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.98548028621676,69.07264954684247,55.78780843843038,2.2043032028477073e-32,19.0,69.03,3.5496478698597698,69.14,0.1022,0.2714,0.5022,0.5404,0.1237,0.1026,7
155570,npp,287,3380,0.015674225986004,20.9480819702148,92.1905517578125,3670176,284,2729,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.41096003075388,56.942228031688785,47.904734040398296,1.4091573288094503e-32,16.0,56.9,2.1127631471468895,57.05,0.0223,0.136,0.347,1.0782,0.0897,0.0169,7
155937,npp,1972,2102,0.0958263222128153,20.9499034881592,92.1950302124023,3670176,1972,1666,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.59376241979656,3.9744468602668377,3.5180480572002386,1.017954777860137e-26,10.0,3.95,1.0,4.35,0.0682,0.1467,0.2043,1.0,0.0958,0.0958,7
156115,npp,1250,1457,0.0077051594853399935,20.9478950500488,92.1894912719727,3670176,1251,1093,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.36835119269156,31.093184965594407,27.20641544504349,6.192493614800701e-21,7.0,-31.13,1.2365102219381485,-30.82,0.0192,0.1209,0.207,1.2127,0.0551,0.0093,7
156491,npp,1749,3588,0.03364149481058119,20.9516277313232,92.1925735473633,3670176,1751,2911,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.99993643610743,61.59985276989595,51.151538120990345,2.007399513244028e-16,17.0,61.57,2.5331140255951103,61.72,0.0897,0.2106,0.3516,0.6964,0.0768,0.0234,7
156672,npp,1056,2955,0.004543200135231004,20.948299407959,92.1922607421875,3670176,1059,2383,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.42084530459483,44.692231943505874,38.51082297668937,3.030137351001841e-09,14.0,44.65,1.5732132722552272,44.82,0.0446,0.1336,0.2544,1.0975,0.0646,0.005,7
168895,npp,324,161,-0.11610016226768499,20.9465179443359,92.1940155029297,3670176,326,77,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.66406759310611,67.63799951488744,54.95758893890309,0.00013170845469013815,1.0,-67.68,3.1865100272627664,-67.46,-0.0084,0.2328,0.4664,0.6301,0.0372,-0.0732,7
169083,npp,1647,2949,-0.016615450382233,20.952522277832,92.1898651123047,3670176,1646,2378,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.43710601592595,44.48685591343253,38.34606879852426,0.00032342476187754423,14.0,44.45,1.5732132722552272,44.82,0.0446,0.1336,0.2544,1.0975,0.0512,-0.0182,7
169440,npp,229,1665,0.1047487948089838,20.9493923187256,92.1947937011719,3670176,229,1257,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65094969977211,20.880387182896747,18.393646282145042,2.8718002811839243e-19,8.0,-20.89,1.0837787002826917,-20.32,0.0759,0.1331,0.1895,1.1016,0.1205,0.1154,7
169619,npp,2563,1016,-0.025285735726357006,20.949764251709,92.1937637329102,3670176,2564,747,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.67023460731875,47.93742661898104,41.091916959371346,2.115592772164701e-26,5.0,-47.96,1.646109783506203,-47.48,0.0377,0.1209,0.2357,1.2134,0.0579,-0.0307,7
169799,npp,1805,371,-0.12522980570793202,20.9500408172607,92.1948928833008,3670176,1803,206,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.92026286197391,63.87152156916711,52.63998707385216,9.477019759836174e-32,2.0,-63.91,2.7445598364131496,-63.66,-0.0985,0.1172,0.3142,1.2512,0.0583,-0.1567,7
169813,npp,702,3788,0.317313924431801,20.9479713439941,92.1907424926758,3670176,699,3050,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.36438083511578,65.46022296814745,53.65045671754505,5.208643889405504e-26,18.0,65.42,3.0,65.68,0.0641,0.1889,0.435,0.7765,0.1895,0.2464,7
169993,npp,29,3161,-0.011596754193305997,20.9524478912354,92.1925659179688,3670176,28,2524,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.10168050256308,51.1399142940295,43.584756450559546,2.2334428869783562e-32,15.0,51.1,1.847645286154319,51.5,0.0824,0.1889,0.2392,0.7766,0.0382,-0.009,7
170167,npp,2392,2518,-0.028804510831832997,20.949182510376,92.1911468505859,3670176,2392,2038,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.74891840811418,26.73718874493465,23.473321300495677,3.1365498007944746e-33,12.0,26.7,1.1367971201176101,27.53,0.0946,0.1704,0.2261,0.8606,-0.0286,-0.0248,7
170350,npp,1679,1875,0.006285309791564997,20.9486198425293,92.1917572021484,3670176,1679,1449,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.39277454283824,9.191342311598374,8.12985173953871,1.782274879348828e-32,9.0,-9.22,1.0,-8.18,0.0733,0.1347,0.2029,1.0886,0.0182,0.0068,7
170531,npp,947,1230,-0.02180452644825001,20.947883605957,92.1939163208008,3670176,948,914,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.3277598141756,40.52220059735265,35.115975381478776,8.297100153931018e-30,6.0,-40.55,1.4276677814245327,-39.81,-0.0015,0.1446,0.2498,1.0145,0.0301,-0.0221,7
170727,npp,2132,3994,0.1775826029479504,20.9506149291992,92.1905822753906,3670176,2134,3165,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.17543769155685,68.89721502943281,55.69186868060959,1.041240848439381e-29,19.0,68.86,3.5496478698597698,69.14,0.1022,0.2714,0.5022,0.5404,0.1202,0.096,7
170910,npp,1484,3371,-0.06854704022407501,20.9515933990479,92.1957244873047,3670176,1483,2719,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.0633284340031,56.70220856439571,47.73350791886542,3.9100613238034813e-26,16.0,56.68,2.1127631471468895,57.05,0.0223,0.136,0.347,1.0782,0.0498,-0.0739,7
171092,npp,815,2731,0.0924905426800251,20.9503173828125,92.1920776367188,3670176,814,2191,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.3913892986403,36.32420107530099,31.62962648465699,6.587657570405926e-21,13.0,36.3,1.357151599901897,36.94,0.084,0.1572,0.2485,0.9332,0.099,0.0863,7
171271,npp,126,2092,0.0863932482898235,20.9481830596924,92.1898880004883,3670176,126,1657,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.16137845451563,3.5045952051903773,3.1022024178426095,1.9373104807188233e-14,10.0,3.37,1.0,4.35,0.0682,0.1467,0.2043,1.0,0.0864,0.0864,7
171453,npp,2473,1449,0.014396458864211994,20.9515781402588,92.1935195922852,3670176,2473,1087,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.0339471486943,31.489639437295086,27.545045365541156,2.570711777790463e-07,7.0,-31.49,1.2365102219381485,-30.82,0.0192,0.1209,0.207,1.2127,0.0605,0.0175,7
174421,npp,237,1458,0.090070653706789,20.9487800598145,92.1911087036133,3670176,236,1094,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.5631604871426,31.08620152675209,27.199380378182337,5.03443479116891e-06,7.0,-31.09,1.2365102219381485,-30.82,0.0192,0.1209,0.207,1.2127,0.1217,0.1092,7
174611,npp,2580,808,0.11262652650475499,20.9530010223389,92.1897277832031,3670176,2582,596,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.24371299538056,53.93472167028265,45.69137639515603,2.4814135687637657e-14,4.0,-53.96,1.9513309067639726,-53.83,0.0237,0.1126,0.2604,1.3023,0.1467,0.1467,7
174800,npp,1833,170,0.256629258394241,20.946720123291,92.1905899047852,3670176,1833,82,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.42900246882252,67.50111086414047,54.87076961483794,6.527881003318071e-22,1.0,-67.53,3.1865100272627664,-67.46,-0.0084,0.2328,0.4664,0.6301,0.1542,0.1617,7
174813,npp,763,3589,0.0886228308081627,20.9523143768311,92.1890487670898,3670176,762,2912,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.0108407464831,61.63290859958837,51.16974444380669,1.3302888307937821e-12,17.0,61.59,2.5331140255951103,61.72,0.0897,0.2106,0.3516,0.6964,0.0985,0.0617,7
175010,npp,100,2959,0.19539983570575709,20.9481620788574,92.19287109375,3670176,101,2385,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.66971671396527,44.811586851189176,38.60392006078217,2.3840935822291654e-20,14.0,44.79,1.5732132722552272,44.82,0.0446,0.1336,0.2544,1.0975,0.1859,0.2144,7
175198,npp,2472,2318,0.0923020802438259,20.9465179443359,92.1927261352539,3670176,2472,1869,196611,3866787,2429,2429,20.95,92.19166667,17,68,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-79.37785147211102,16.310466321842846,14.39591660056036,5.6273834957727e-27,11.0,16.27,1.0442604737599883,16.405,0.0923,0.1684,0.2426,0.871,0.0738,0.0804,7
