gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2536,0.251867160201073,21.1355285644531,92.1584320068359,3670176,1419,2052,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.45285477001049,27.596278876207858,24.212836716925203,8.42491641855262e-08,12.0,27.58,1.184412938166907,26.95,0.2556,0.3793,0.7304,0.9951,0.2698,0.2506,7
102964,npp,3032,1250,0.232510477304459,21.135929107666,92.1550140380859,3670176,3032,932,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.99036982788314,39.77928515908166,34.503626880489165,1.0534171756837175e-19,6.0,-39.79,1.4276677814245327,-40.23,0.2161,0.3898,0.6866,0.9683,0.2673,0.2251,7
103092,npp,1141,4014,0.361393541097641,21.1343822479248,92.1588287353516,3670176,1143,3174,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.73492056194138,69.15103498414084,55.834728885067555,1.2939555673106156e-15,19.0,69.16,3.5496478698597698,68.89,0.2898,0.5647,0.9006,0.6684,0.3201,0.2415,7
103211,npp,477,3388,0.23219499737024302,21.1363868713379,92.1557083129883,3670176,475,2737,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.14176053642827,57.09097420913283,48.01327577150606,3.648259108580516e-21,16.0,57.1,2.2013981571160284,56.7,0.2659,0.4161,0.6819,0.907,0.2939,0.2106,7
103566,npp,1432,1466,0.230716772377491,21.1348094940186,92.1549301147461,3670176,1432,1100,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.7300231917578,30.70339249953537,26.87533889071959,9.514233413905982e-28,7.0,-30.73,1.184412938166907,-31.27,0.1842,0.2814,0.9237,1.3413,0.3346,0.3095,7
103811,npp,1909,3597,0.329135701060295,21.1380863189697,92.1622009277344,3670176,1911,2918,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.95661173790351,61.75309434824961,51.25686899209284,9.774151138159395e-26,17.0,61.76,2.5331140255951103,61.415,0.2862,0.4731,0.8479,0.7978,0.3206,0.2626,7
103928,npp,1229,2964,0.34787692129612,21.1389312744141,92.1594924926758,3670176,1228,2389,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.55111817054716,44.969887332435015,38.735701299098004,3.98920260307327e-24,14.0,44.96,1.5732132722552272,44.42,0.2593,0.417,0.9141,0.905,0.3335,0.3148,7
104162,npp,2881,1681,0.259445905685425,21.1370544433594,92.1609954833984,3670176,2881,1271,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.41449395773607,20.04645500260833,17.66653719650943,1.169417879518583e-16,8.0,-20.05,1.0837787002826917,-20.79,0.2241,0.3597,0.6653,1.0494,0.2849,0.2723,7
104406,npp,278,3804,0.403826862573624,21.1403312683105,92.1564712524414,3670176,279,3060,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.3147351716545,65.68629247996302,53.79108075482135,8.112476044411837e-15,18.0,65.7,3.0,65.45,0.2657,0.4915,0.8125,0.7679,0.3482,0.3101,7
104522,npp,2677,3177,0.31215038895607,21.1391372680664,92.1574172973633,3670176,2678,2534,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08339039529679,51.548321321954646,43.89769206267772,6.690997666199132e-09,15.0,51.55,1.847645286154319,51.255,0.1818,0.4199,0.7448,0.8989,0.3191,0.2806,7
108091,npp,121,3172,0.2072062566876411,21.136833190918,92.154914855957,3670176,121,2531,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.94384103630725,51.41510981965923,43.79443279213599,6.594408745648165e-09,15.0,51.41,1.847645286154319,51.255,0.1818,0.4199,0.7448,0.8989,0.2623,0.1863,7
132746,npp,711,1666,0.523344427347183,21.1361083984375,92.1604690551758,3670176,711,1258,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.46046411944637,20.836625477700505,18.355676150987065,1.2154443369482046e-30,8.0,-20.84,1.0837787002826917,-20.79,0.2241,0.3597,0.6653,1.0494,0.5284,0.5492,7
139562,npp,986,2516,0.5718787312507629,21.139965057373,92.1608505249023,3670176,986,2036,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11824030897655,26.599272547226292,23.353052143041218,7.909149002809264e-20,12.0,26.6,1.1367971201176101,26.95,0.2556,0.3793,0.7304,0.9951,0.5468,0.5691,7
143235,npp,2420,581,0.341536849737167,21.1367111206055,92.15673828125,3670176,2422,370,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.79822491724572,59.56571414211005,49.75212387184811,3.5768029473396135e-15,3.0,-59.56,2.3545700244418297,-59.33,0.2319,0.3607,0.6513,1.0462,0.3693,0.3573,7
143444,npp,630,3363,0.443019062280655,21.1387958526611,92.1561737060547,3670176,631,2712,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.47469174878472,56.490419278099814,47.573881767775845,2.469040719403969e-13,16.0,56.48,2.1127631471468895,56.7,0.2659,0.4161,0.6819,0.907,0.3901,0.4018,7
143639,npp,3011,2725,0.504447728395462,21.1352138519287,92.1616363525391,3670176,3012,2186,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.40374913878235,36.07151378698628,31.415194386011894,1.9901741793940984e-21,13.0,36.05,1.2937979144666532,36.5,0.238,0.3961,0.8883,0.9528,0.4611,0.4806,7
143835,npp,2315,2086,0.2212871089577675,21.1371974945068,92.15869140625,3670176,2315,1651,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.40058959854583,3.3992090255977137,3.0088033123030917,1.170476258228705e-28,10.0,3.02,1.0,3.72,0.2294,0.3774,0.9033,1.0,0.2213,0.2213,7
144028,npp,1600,1443,0.20665180683135992,21.138765335083,92.1564865112305,3670176,1602,1084,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.81603820905933,31.769181394072984,27.7794760604712,9.903370064324386e-34,7.0,-31.76,1.2365102219381485,-31.27,0.1842,0.2814,0.9237,1.3413,0.317,0.2772,7
144221,npp,866,796,0.261220261454582,21.1401290893555,92.1579437255859,3670176,868,582,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.48638501428907,54.29586602659175,45.95771486840289,1.447055405460161e-33,4.0,-54.29,1.9513309067639726,-54.1,0.1486,0.4156,0.8592,0.9081,0.2983,0.2372,7
144431,npp,2119,3573,0.520179867744446,21.1364650726318,92.1566009521484,3670176,2120,2900,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.98685048415359,61.26111157936354,50.9165851037221,1.29719288825695e-32,17.0,61.26,2.5331140255951103,61.415,0.2862,0.4731,0.8479,0.7978,0.396,0.415,7
144634,npp,1450,2941,0.2098810225725174,21.1358394622803,92.15625,3670176,1449,2371,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.41912083291005,44.181212171764194,38.09449786472972,7.970822583421047e-32,14.0,44.18,1.5732132722552272,44.42,0.2593,0.417,0.9141,0.905,0.2457,0.19,7
144831,npp,760,2302,0.299889832735062,21.1370182037354,92.1616668701172,3670176,760,1854,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.71642645973286,15.379256120869918,13.57823195458487,9.426028112114422e-29,11.0,15.39,1.0442604737599883,15.83,0.2396,0.4442,1.0076,0.8496,0.2392,0.2548,7
145028,npp,51,1661,0.410324305295944,21.136869430542,92.1609497070312,3670176,51,1254,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.59312759544491,21.107923286309862,18.589839245399727,1.6044158931965278e-23,8.0,-21.11,1.0837787002826917,-20.79,0.2241,0.3597,0.6653,1.0494,0.4242,0.4306,7
145227,npp,2378,1014,0.13322584331035614,21.1382808685303,92.1572952270508,3670176,2378,745,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.48786213391534,48.043758296597545,41.1696590288401,1.147979793379537e-16,5.0,-48.03,1.646109783506203,-47.83,0.2222,0.3433,0.6545,1.0993,0.2498,0.1464,7
145421,npp,1630,373,0.340794116258621,21.1350269317627,92.160041809082,3670176,1627,208,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.72607367469186,63.89157046648231,52.643245308735246,9.424531826726945e-09,2.0,-63.87,2.7445598364131496,-63.75,0.2302,0.487,0.8876,0.775,0.3241,0.2641,7
145435,npp,528,3782,0.286379173398018,21.1389904022217,92.1573181152344,3670176,533,3047,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16196380607752,65.31428266771374,53.5499286662003,1.037427806224139e-18,18.0,65.31,3.0,65.45,0.2657,0.4915,0.8125,0.7679,0.309,0.2199,7
145624,npp,2938,3157,0.2039946988224983,21.1356315612793,92.1607208251953,3670176,2937,2521,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.1015188514079,50.988308999129494,43.4604968067562,3.1253631347862836e-11,15.0,50.99,1.847645286154319,51.255,0.1818,0.4199,0.7448,0.8989,0.2606,0.1834,7
148951,npp,2955,2519,0.445649236440659,21.1395683288574,92.1603775024414,3670176,2955,2039,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88210444056983,26.757081658730332,23.486699960002014,5.569201206092581e-07,12.0,26.75,1.1367971201176101,26.95,0.2556,0.3793,0.7304,0.9951,0.4358,0.4435,7
149155,npp,2250,1878,0.11019058059901,21.1355056762695,92.1562423706055,3670176,2250,1452,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.07234773988021,9.047259015190065,8.001447901909277,1.9065632918270505e-15,9.0,-9.05,1.0,-8.82,0.1711,0.3095,1.0561,1.2193,0.1781,0.1344,7
149345,npp,1525,1235,0.0524475798010826,21.1356182098389,92.1573104858398,3670176,1525,918,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.59688609489662,40.34646091034462,34.96531363506546,2.694752629169602e-23,6.0,-40.36,1.4276677814245327,-40.23,0.2161,0.3898,0.6866,0.9683,0.1411,0.0508,7
149538,npp,780,591,-0.04746982455253601,21.1371040344238,92.1614379882812,3670176,779,378,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.44541798975,59.34148577741926,49.592618278783014,9.752604282778236e-30,3.0,-59.33,2.3545700244418297,-59.33,0.2319,0.3607,0.6513,1.0462,0.204,-0.0497,7
149548,npp,2713,3994,0.03858001530170441,21.1407470703125,92.1565246582031,3670176,2713,3165,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.75164917105032,68.86705093251118,55.66259730454832,1.1335681169606785e-22,19.0,68.86,3.5496478698597698,68.89,0.2898,0.5647,0.9006,0.6684,0.2292,0.0258,7
149734,npp,2056,3371,0.035467728972435,21.1376800537109,92.1551742553711,3670176,2056,2720,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.6177275618687,56.687084252859094,47.713546459189224,8.474406476421236e-32,16.0,56.68,2.1127631471468895,56.7,0.2659,0.4161,0.6819,0.907,0.1973,0.0322,7
149921,npp,1376,2732,0.1402923818677664,21.1365852355957,92.1565780639648,3670176,1378,2192,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.41039116453109,36.347932016152804,31.646265380123737,7.349563364591539e-33,13.0,36.34,1.357151599901897,36.5,0.238,0.3961,0.8883,0.9528,0.1889,0.1337,7
151543,npp,1911,3786,0.784537315368652,21.1398086547852,92.1613159179688,3670176,1912,3050,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48834005382515,65.42704966454434,53.621680734626935,0.00042103794848140033,18.0,65.38,3.0,65.45,0.2657,0.4915,0.8125,0.7679,0.4751,0.6025,7
154819,npp,1191,2517,0.1954969465732574,21.1401309967041,92.1560821533203,3670176,1191,2038,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22427459298144,26.677021189956807,23.420289406814106,1.5482503138968904e-24,12.0,26.65,1.1367971201176101,26.95,0.2556,0.3793,0.7304,0.9951,0.2158,0.1945,7
155011,npp,482,1876,0.0822741724550724,21.1368217468262,92.1559982299805,3670176,482,1450,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.17849810960773,9.126264360385635,8.072031294695517,2.9511752601207254e-31,9.0,-9.16,1.0,-8.82,0.1711,0.3095,1.0561,1.2193,0.1501,0.1003,7
155189,npp,2825,1231,0.0386030822992325,21.1372394561768,92.1568984985352,3670176,2825,915,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.18823413323666,40.47753995904496,35.0779593604605,2.0119885184522613e-34,6.0,-40.51,1.4276677814245327,-40.23,0.2161,0.3898,0.6866,0.9683,0.1314,0.0374,7
155372,npp,2061,585,0.020748645067214994,21.1341667175293,92.1591110229492,3670176,2059,373,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.36647380844734,59.43422604250394,49.66501535882088,2.6351885804383426e-33,3.0,-59.47,2.3545700244418297,-59.33,0.2319,0.3607,0.6513,1.0462,0.233,0.0217,7
155386,npp,938,3991,0.5338574349880221,21.1366271972656,92.1591873168945,3670176,937,3163,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.69519779072162,68.8547579288664,55.66528244742724,2.0563897215181023e-32,19.0,68.82,3.5496478698597698,68.89,0.2898,0.5647,0.9006,0.6684,0.3687,0.3568,7
155570,npp,261,3369,-0.010606110095978005,21.135570526123,92.1609115600586,3670176,262,2718,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.7612820273247,56.664855743231854,47.704718928917245,1.4306898769513196e-32,16.0,56.63,2.1127631471468895,56.7,0.2659,0.4161,0.6819,0.907,0.1754,-0.0096,7
155937,npp,1945,2090,0.12372579460497946,21.1388721466064,92.1561431884766,3670176,1945,1655,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.2303726591468,3.2964398504281,2.9180686505806674,1.0716307142123819e-26,10.0,3.25,1.0,3.72,0.2294,0.3774,0.9033,1.0,0.1237,0.1237,7
156115,npp,1222,1447,0.004915460944175998,21.1397266387939,92.1602249145508,3670176,1223,1086,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.56631527653126,31.555080311581786,27.60003545159482,6.585435699798369e-21,7.0,-31.58,1.2365102219381485,-31.27,0.1842,0.2814,0.9237,1.3413,0.1538,0.0066,7
156294,npp,479,796,0.12112878286279738,21.1409111022949,92.1587829589844,3670176,484,583,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.58469062975432,54.262820700932714,45.939142923972796,7.969894105352406e-14,4.0,-54.29,1.9513309067639726,-54.1,0.1486,0.4156,0.8592,0.9081,0.2265,0.11,7
156491,npp,1723,3575,0.2150393947958946,21.1347885131836,92.1585083007812,3670176,1722,2901,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9397550600922,61.339342535396604,50.976527539138964,2.1930294303690603e-16,17.0,61.3,2.5331140255951103,61.415,0.2862,0.4731,0.8479,0.7978,0.2755,0.1716,7
156672,npp,1029,2943,0.315804123878479,21.1402912139893,92.1558456420898,3670176,1030,2373,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.98173874937075,44.27769512365671,38.17709591804615,3.3037872174438327e-09,14.0,44.25,1.5732132722552272,44.42,0.2593,0.417,0.9141,0.905,0.3131,0.2858,7
168895,npp,295,152,0.1099237902089953,21.1366577148438,92.1592636108398,3670176,296,72,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.3902721140356,67.7897551843969,55.046870876311665,0.00012734316660598482,1.0,-67.83,3.3166247903554,-67.61,0.4805,0.7883,1.1227,0.4788,0.1729,0.0526,7
169083,npp,1621,2938,0.1986334174871445,21.1367206573486,92.15966796875,3670176,1622,2369,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.9398671927682,44.1083153245394,38.04098723542423,0.00031614295449496267,14.0,44.08,1.5732132722552272,44.42,0.2593,0.417,0.9141,0.905,0.2386,0.1798,7
169440,npp,202,1654,0.2152797877788544,21.1361656188965,92.1583938598633,3670176,202,1248,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.64514364213406,21.44008688336398,18.881403666944664,2.185678789280529e-19,8.0,-21.47,1.0837787002826917,-20.79,0.2241,0.3597,0.6653,1.0494,0.2442,0.2259,7
169619,npp,2535,1006,-0.019502818584442,21.1388092041016,92.1592407226562,3670176,2536,740,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.67805141186449,48.24312935708335,41.3324336463602,2.0314876075786223e-26,5.0,-48.28,1.7549928774784245,-47.83,0.2222,0.3433,0.6545,1.0993,0.1707,-0.0214,7
169993,npp,3,3149,0.1733543649315834,21.1383399963379,92.1570510864258,3670176,5,2517,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.51141808031781,50.794400749647885,43.319527625208124,2.2060106911162606e-32,15.0,50.76,1.847645286154319,51.255,0.1818,0.4199,0.7448,0.8989,0.244,0.1558,7
170167,npp,2365,2507,0.1488503813743591,21.1373500823975,92.1615295410156,3670176,2365,2029,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.65949198049839,26.18891698844083,23.00053826264077,3.1839859347812717e-33,12.0,26.16,1.1367971201176101,26.95,0.2556,0.3793,0.7304,0.9951,0.1747,0.1481,7
170350,npp,1652,1865,0.031885042786598206,21.1371765136719,92.1569519042969,3670176,1652,1439,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.59957506093117,9.761684302718647,8.63330775650248,1.8520185892097587e-32,9.0,-9.8,1.0,-8.82,0.1711,0.3095,1.0561,1.2193,0.0998,0.0389,7
170531,npp,919,1220,0.1384547874331474,21.1385288238525,92.1611938476562,3670176,919,905,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.3585368024396,40.891065227773076,35.4193496675851,8.80880122161057e-30,6.0,-40.93,1.4276677814245327,-40.23,0.2161,0.3898,0.6866,0.9683,0.2014,0.1341,7
170716,npp,170,573,0.0461050719022751,21.134635925293,92.156852722168,3670176,169,363,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.5940092543902,59.69844648816828,49.85044951783853,3.28307125286186e-25,3.0,-59.74,2.3545700244418297,-59.33,0.2319,0.3607,0.6513,1.0462,0.2438,0.0482,7
170727,npp,2105,3980,0.1073806080967188,21.1408996582031,92.1571807861328,3670176,2105,3158,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.88536848457709,68.68069783545553,55.5694761620208,1.1218941380035841e-29,19.0,68.64,3.3985290935932855,68.89,0.2898,0.5647,0.9006,0.6684,0.2428,0.0718,7
170910,npp,1458,3359,0.003245376050471996,21.139612197876,92.1613235473633,3670176,1461,2708,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.80633087624011,56.42441836481099,47.53248893612869,4.2883198859372384e-26,16.0,56.38,2.1127631471468895,56.7,0.2659,0.4161,0.6819,0.907,0.182,0.0029,7
171092,npp,789,2720,0.1043877582997084,21.1345081329346,92.1566390991211,3670176,789,2183,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.7811803616995,35.868227671721144,31.247362375603366,7.30696561220537e-21,13.0,35.84,1.2937979144666532,36.5,0.238,0.3961,0.8883,0.9528,0.1519,0.0995,7
171271,npp,99,2082,0.0773441232740879,21.1363849639893,92.1591033935547,3670176,99,1647,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.13348260280729,2.8363868762265003,2.5108408382081304,2.1554800463368017e-14,10.0,2.79,1.0,3.72,0.2294,0.3774,0.9033,1.0,0.0773,0.0773,7
171453,npp,2446,1438,0.0722797401249409,21.1371898651123,92.1564254760742,3670176,2445,1079,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.03064063441441,31.96415770304355,27.948921759440047,2.8391573230087303e-07,7.0,-31.98,1.2365102219381485,-31.27,0.1842,0.2814,0.9237,1.3413,0.2083,0.097,7
174421,npp,210,1448,0.11838872637599707,21.1360664367676,92.1546249389648,3670176,211,1087,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.30316429279915,31.500916186177804,27.552710948248876,4.487156461594825e-06,7.0,-31.54,1.2365102219381485,-31.27,0.1842,0.2814,0.9237,1.3413,0.2456,0.1588,7
174611,npp,2552,799,0.24313548952341102,21.1405620574951,92.1582489013672,3670176,2552,585,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.23995572945998,54.17325348981716,45.86936779031446,2.2850524830631818e-14,4.0,-54.21,1.9513309067639726,-54.1,0.1486,0.4156,0.8592,0.9081,0.289,0.2208,7
174800,npp,1804,161,0.480459868907928,21.1367683410645,92.1548156738281,3670176,1802,77,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.42579458199833,67.64610919421713,54.95631053072697,6.181302209216538e-22,1.0,-67.68,3.1865100272627664,-67.61,0.4805,0.7883,1.1227,0.4788,0.2808,0.23,7
174813,npp,737,3577,0.0676004998385906,21.138500213623,92.1564483642578,3670176,740,2903,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.29907437184788,61.3848925966998,51.00320436746884,1.2187325673443864e-12,17.0,61.34,2.5331140255951103,61.415,0.2862,0.4731,0.8479,0.7978,0.2173,0.0539,7
175010,npp,73,2946,0.1426661778241396,21.1385097503662,92.1568298339844,3670176,73,2375,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.65842973480801,44.385904535373186,38.261563831314724,2.2535009190438335e-20,14.0,44.35,1.5732132722552272,44.42,0.2593,0.417,0.9141,0.905,0.203,0.1291,7
175388,npp,1741,1665,0.331805542111397,21.1389331817627,92.1583862304688,3670176,1741,1258,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.40284243326052,20.895538040636666,18.40553448252007,4.455591111768593e-32,8.0,-20.89,1.0837787002826917,-20.79,0.2241,0.3597,0.6653,1.0494,0.3517,0.3482,7
175772,npp,276,377,0.488353371620178,21.1405868530273,92.1617126464844,3670176,278,211,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.14758798019243,63.763246238326104,52.56351065958804,5.338322743334678e-32,2.0,-63.79,2.7445598364131496,-63.75,0.2302,0.487,0.8876,0.775,0.3779,0.3785,7
175784,npp,2245,3787,0.487884819507599,21.1382541656494,92.1613159179688,3670176,2247,3050,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.52447427403813,65.4491502156394,53.63679179259209,3.42898686191855e-31,18.0,65.4,3.0,65.45,0.2657,0.4915,0.8125,0.7679,0.3762,0.3747,7
176359,npp,213,1881,0.309534907341003,21.1389408111572,92.160758972168,3670176,213,1454,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.439276099525,8.84991453616564,7.827536456072182,1.539056548046935e-24,9.0,-8.87,1.0,-8.82,0.1711,0.3095,1.0561,1.2193,0.3774,0.3774,7
176552,npp,2553,1237,0.1220901373308152,21.1344757080078,92.1578216552734,3670176,2553,920,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.29872296170603,40.25030599582904,34.887518313506426,3.24609940852096e-19,6.0,-40.28,1.4276677814245327,-40.23,0.2161,0.3898,0.6866,0.9683,0.1899,0.1182,7
176748,npp,1816,592,0.48183199763298,21.140718460083,92.1591567993164,3670176,1817,379,196611,3866787,801,801,21.1375,92.15833333,9,23,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.37700293419381,59.290797416628415,49.55938048474236,9.57530600553603e-13,3.0,-59.31,2.3545700244418297,-59.33,0.2319,0.3607,0.6513,1.0462,0.4288,0.5041,7
