lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.801,0.839,0.883
2,0.709,0.734,0.753
3,0.627,0.639,0.618
4,0.545,0.552,0.476
5,0.482,0.474,0.348
6,0.412,0.403,0.23
7,0.346,0.341,0.131
8,0.293,0.285,0.053
9,0.246,0.237,-0.01
10,0.203,0.195,-0.059
11,0.165,0.159,-0.098
12,0.134,0.129,-0.128
13,0.107,0.103,-0.15
14,0.086,0.083,-0.168
15,0.065,0.066,-0.182
16,0.061,0.054,-0.186
17,0.038,0.045,-0.192
18,0.026,0.038,-0.191
19,0.021,0.034,-0.18
20,0.018,0.032,-0.161
21,0.019,0.032,-0.13
22,0.024,0.033,-0.084
23,0.027,0.036,-0.025
24,0.036,0.038,0.051
25,0.039,0.041,0.138
26,0.054,0.041,0.246
27,0.06,0.043,0.355
28,0.05,0.044,0.443
29,0.064,0.046,0.517
30,0.061,0.046,0.517
31,0.064,0.045,0.462
32,0.093,0.043,0.387
33,0.039,0.04,0.27
34,0.033,0.035,0.173
35,0.029,0.029,0.088
36,0.018,0.021,0.011
37,0.006,0.013,-0.052
38,-0.001,0.004,-0.103
39,-0.008,-0.003,-0.142
40,-0.016,-0.01,-0.17
41,-0.024,-0.016,-0.191
42,-0.028,-0.021,-0.205
43,-0.033,-0.025,-0.216
44,-0.037,-0.028,-0.223
45,-0.038,-0.029,-0.227
46,-0.037,-0.029,-0.227
47,-0.037,-0.028,-0.224
48,-0.027,-0.026,-0.214
49,-0.036,-0.022,-0.204
50,-0.035,-0.017,-0.183
51,-0.032,-0.012,-0.151
52,-0.032,-0.007,-0.109
53,-0.02,-0.001,-0.046
54,0.0,0.005,0.036
55,0.016,0.01,0.125
56,0.035,0.015,0.221
57,0.037,0.018,0.303
58,0.075,0.019,0.39
59,0.07,0.02,0.425
60,0.053,0.02,0.384
61,0.036,0.018,0.305
62,0.011,0.016,0.213
63,0.003,0.012,0.127
64,0.007,0.008,0.048
65,-0.01,0.005,-0.03
66,-0.009,0.0,-0.09
67,-0.01,-0.005,-0.138
68,-0.018,-0.01,-0.179
69,-0.021,-0.014,-0.208
70,-0.028,-0.019,-0.231
71,-0.032,-0.022,-0.246
72,-0.037,-0.025,-0.255
73,-0.042,-0.027,-0.262
74,-0.039,-0.028,-0.263
75,-0.039,-0.028,-0.26
76,-0.036,-0.027,-0.253
77,-0.033,-0.025,-0.241
78,-0.03,-0.021,-0.224
79,-0.02,-0.016,-0.198
80,-0.002,-0.011,-0.161
81,0.003,-0.005,-0.118
82,0.009,0.0,-0.065
83,0.018,0.005,0.002
84,0.016,0.009,0.074
85,0.018,0.01,0.16
86,0.032,0.012,0.248
87,0.014,0.012,0.315
88,0.008,0.013,0.366
89,0.01,0.012,0.368
90,0.029,0.01,0.332
91,0.014,0.007,0.254
92,0.004,0.003,0.17
93,0.001,-0.002,0.092
94,-0.012,-0.009,0.017
95,-0.017,-0.016,-0.045
96,-0.015,-0.023,-0.097
97,-0.031,-0.03,-0.146
98,-0.035,-0.036,-0.181
99,-0.042,-0.041,-0.208
100,-0.046,-0.045,-0.227
101,-0.054,-0.049,-0.241
102,-0.056,-0.051,-0.249
103,-0.059,-0.051,-0.253
104,-0.059,-0.051,-0.252
105,-0.062,-0.049,-0.248
106,-0.06,-0.047,-0.238
107,-0.058,-0.044,-0.223
108,-0.056,-0.041,-0.201
109,-0.05,-0.037,-0.168
110,-0.049,-0.032,-0.13
111,-0.045,-0.028,-0.08
112,-0.018,-0.024,-0.01
113,-0.014,-0.02,0.061
114,0.007,-0.016,0.143
115,0.014,-0.013,0.224
116,0.012,-0.011,0.29
117,0.017,-0.009,0.35
118,0.027,-0.008,0.381
119,0.005,-0.008,0.345
120,-0.005,-0.009,0.284
121,-0.017,-0.01,0.207
122,-0.018,-0.013,0.131
123,-0.019,-0.016,0.057
124,-0.025,-0.019,-0.012
125,-0.029,-0.022,-0.07
126,-0.036,-0.025,-0.119
127,-0.037,-0.029,-0.158
128,-0.035,-0.032,-0.187
129,-0.04,-0.034,-0.212
130,-0.039,-0.035,-0.226
131,-0.042,-0.036,-0.236
132,-0.04,-0.035,-0.241
133,-0.039,-0.033,-0.241
134,-0.034,-0.029,-0.235
135,-0.029,-0.024,-0.224
136,-0.022,-0.018,-0.208
137,-0.017,-0.01,-0.188
138,-0.008,-0.002,-0.159
139,-0.0,0.006,-0.121
140,0.009,0.014,-0.074
141,0.02,0.022,-0.016
142,0.022,0.028,0.048
143,0.03,0.034,0.123
144,0.057,0.038,0.212
145,0.046,0.041,0.282
146,0.051,0.042,0.35
147,0.049,0.042,0.395
148,0.047,0.041,0.399
149,0.055,0.038,0.367
150,0.068,0.034,0.306
151,0.047,0.029,0.223
152,0.034,0.022,0.146
153,0.023,0.015,0.075
154,0.013,0.006,0.009
155,0.002,-0.002,-0.051
156,-0.012,-0.01,-0.103
157,-0.023,-0.017,-0.145
158,-0.034,-0.024,-0.178
159,-0.045,-0.03,-0.203
160,-0.051,-0.035,-0.22
161,-0.06,-0.038,-0.233
162,-0.06,-0.041,-0.238
163,-0.061,-0.042,-0.238
164,-0.062,-0.041,-0.235
165,-0.058,-0.039,-0.225
166,-0.047,-0.036,-0.206
167,-0.041,-0.032,-0.181
168,-0.032,-0.027,-0.148
169,-0.024,-0.021,-0.106
170,-0.011,-0.016,-0.053
171,-0.003,-0.011,0.007
172,0.008,-0.006,0.077
173,0.017,-0.001,0.151
174,0.017,0.002,0.222
175,0.026,0.005,0.295
176,0.038,0.005,0.361
177,0.024,0.005,0.386
178,0.016,0.004,0.37
179,0.005,0.001,0.32
180,0.003,-0.003,0.254
181,-0.009,-0.008,0.178
182,-0.009,-0.014,0.104
183,-0.027,-0.02,0.03
184,-0.035,-0.027,-0.034
185,-0.044,-0.035,-0.089
186,-0.049,-0.043,-0.135
187,-0.061,-0.05,-0.174
188,-0.07,-0.057,-0.204
189,-0.075,-0.063,-0.224
190,-0.077,-0.067,-0.237
191,-0.08,-0.07,-0.245
192,-0.077,-0.071,-0.246
193,-0.074,-0.071,-0.242
194,-0.071,-0.069,-0.233
195,-0.066,-0.066,-0.219
196,-0.062,-0.062,-0.2
197,-0.058,-0.057,-0.172
198,-0.049,-0.051,-0.134
199,-0.049,-0.045,-0.09
200,-0.044,-0.039,-0.037
201,-0.041,-0.033,0.026
202,-0.031,-0.028,0.1
203,-0.027,-0.023,0.176
204,-0.016,-0.019,0.253
205,-0.013,-0.016,0.316
206,-0.01,-0.014,0.361
207,-0.004,-0.013,0.373
208,0.026,-0.012,0.355
209,0.013,-0.013,0.288
210,-0.001,-0.015,0.215
211,-0.002,-0.018,0.146
212,-0.015,-0.021,0.074
213,-0.024,-0.024,0.008
214,-0.025,-0.027,-0.05
215,-0.039,-0.03,-0.103
216,-0.044,-0.034,-0.144
217,-0.05,-0.036,-0.177
218,-0.052,-0.038,-0.2
219,-0.055,-0.04,-0.217
220,-0.055,-0.041,-0.227
221,-0.055,-0.042,-0.231
222,-0.055,-0.041,-0.232
223,-0.052,-0.04,-0.226
224,-0.044,-0.038,-0.214
225,-0.04,-0.034,-0.199
226,-0.032,-0.031,-0.176
227,-0.025,-0.026,-0.145
228,-0.019,-0.021,-0.106
229,-0.013,-0.016,-0.057
230,-0.0,-0.011,0.002
231,-0.001,-0.006,0.063
232,0.006,-0.002,0.134
233,0.017,0.002,0.212
234,0.022,0.004,0.288
235,0.007,0.004,0.345
236,0.001,0.005,0.378
237,0.005,0.003,0.375
238,0.007,0.001,0.33
239,0.005,-0.001,0.266
240,0.017,-0.005,0.198
241,-0.006,-0.008,0.112
242,-0.01,-0.012,0.041
243,-0.014,-0.017,-0.022
244,-0.025,-0.022,-0.079
245,-0.033,-0.027,-0.125
246,-0.038,-0.032,-0.161
247,-0.049,-0.036,-0.19
248,-0.049,-0.039,-0.208
249,-0.05,-0.041,-0.221
250,-0.05,-0.042,-0.229
251,-0.05,-0.042,-0.231
252,-0.047,-0.041,-0.23
253,-0.046,-0.039,-0.224
254,-0.041,-0.036,-0.213
255,-0.035,-0.033,-0.196
256,-0.025,-0.029,-0.17
257,-0.025,-0.024,-0.14
258,-0.019,-0.02,-0.098
259,-0.013,-0.015,-0.048
260,-0.014,-0.011,0.01
261,-0.008,-0.007,0.08
262,-0.007,-0.004,0.156
263,-0.012,-0.001,0.23
264,0.001,0.001,0.303
265,0.011,0.002,0.358
266,0.025,0.002,0.385
267,0.032,0.001,0.361
268,0.015,-0.002,0.293
269,0.01,-0.005,0.225
270,0.003,-0.01,0.145
271,-0.013,-0.015,0.066
272,-0.013,-0.021,-0.001
273,-0.029,-0.026,-0.064
274,-0.033,-0.03,-0.112
275,-0.04,-0.034,-0.15
276,-0.045,-0.036,-0.179
277,-0.045,-0.038,-0.198
278,-0.045,-0.038,-0.212
279,-0.046,-0.037,-0.22
280,-0.044,-0.034,-0.223
281,-0.046,-0.03,-0.223
282,-0.043,-0.025,-0.219
283,-0.041,-0.019,-0.21
284,-0.032,-0.012,-0.196
285,-0.021,-0.004,-0.175
286,-0.008,0.005,-0.146
287,0.003,0.014,-0.108
288,0.023,0.023,-0.056
289,0.03,0.032,-0.0
290,0.045,0.04,0.067
291,0.063,0.048,0.145
292,0.076,0.053,0.229
293,0.092,0.056,0.318
294,0.107,0.058,0.394
295,0.087,0.058,0.428
296,0.076,0.056,0.422
297,0.056,0.054,0.358
298,0.055,0.05,0.283
299,0.044,0.044,0.194
300,0.037,0.038,0.108
301,0.032,0.031,0.035
302,0.015,0.022,-0.035
303,0.002,0.012,-0.092
304,-0.0,0.002,-0.134
305,-0.018,-0.007,-0.171
306,-0.028,-0.015,-0.196
307,-0.033,-0.021,-0.213
308,-0.037,-0.025,-0.224
309,-0.034,-0.027,-0.23
310,-0.035,-0.026,-0.232
311,-0.034,-0.023,-0.231
312,-0.027,-0.017,-0.223
313,-0.018,-0.01,-0.212
314,-0.005,-0.0,-0.196
315,0.002,0.011,-0.175
316,0.02,0.023,-0.142
317,0.027,0.036,-0.102
318,0.031,0.049,-0.053
319,0.037,0.061,0.009
320,0.063,0.071,0.091
321,0.064,0.08,0.174
322,0.088,0.087,0.265
323,0.109,0.093,0.354
324,0.115,0.097,0.424
325,0.15,0.098,0.464
326,0.158,0.097,0.429
327,0.131,0.095,0.346
328,0.131,0.089,0.263
329,0.101,0.08,0.164
330,0.088,0.07,0.076
331,0.053,0.059,-0.01
332,0.041,0.047,-0.073
333,0.028,0.034,-0.122
334,0.01,0.022,-0.163
335,-0.004,0.01,-0.193
336,-0.014,-0.002,-0.213
337,-0.029,-0.011,-0.231
338,-0.041,-0.019,-0.241
339,-0.047,-0.024,-0.248
340,-0.052,-0.028,-0.251
341,-0.051,-0.028,-0.25
342,-0.046,-0.026,-0.243
343,-0.04,-0.021,-0.233
344,-0.026,-0.014,-0.214
345,-0.018,-0.003,-0.19
346,-0.001,0.009,-0.153
347,0.012,0.023,-0.105
348,0.037,0.038,-0.041
349,0.055,0.053,0.033
350,0.068,0.069,0.117
351,0.081,0.082,0.213
352,0.145,0.094,0.328
353,0.125,0.104,0.399
354,0.136,0.113,0.453
355,0.143,0.119,0.452
356,0.137,0.124,0.386
357,0.155,0.127,0.309
358,0.146,0.127,0.212
359,0.136,0.127,0.12
360,0.133,0.121,0.044
361,0.117,0.113,-0.025
362,0.105,0.104,-0.079
363,0.083,0.093,-0.123
364,0.072,0.081,-0.154
365,0.06,0.07,-0.174
366,0.045,0.059,-0.191
367,0.035,0.049,-0.201
368,0.031,0.039,-0.207
369,0.018,0.031,-0.214
370,0.012,0.023,-0.216
371,0.006,0.017,-0.216
372,0.001,0.013,-0.213
373,0.002,0.009,-0.205
374,0.003,0.007,-0.192
375,-0.001,0.006,-0.172
376,-0.005,0.008,-0.141
377,-0.011,0.01,-0.1
378,-0.007,0.012,-0.041
379,-0.0,0.014,0.036
380,0.006,0.017,0.122
381,0.018,0.019,0.218
382,0.022,0.02,0.303
383,0.042,0.02,0.384
384,0.096,0.02,0.436
385,0.045,0.019,0.374
386,0.029,0.016,0.289
387,0.014,0.012,0.198
388,-0.008,0.007,0.101
389,-0.021,0.001,0.017
390,-0.027,-0.006,-0.054
391,-0.028,-0.014,-0.107
392,-0.026,-0.022,-0.146
393,-0.037,-0.031,-0.179
394,-0.041,-0.04,-0.2
395,-0.049,-0.048,-0.214
396,-0.051,-0.055,-0.222
397,-0.054,-0.061,-0.226
398,-0.059,-0.063,-0.229
399,-0.061,-0.063,-0.229
400,-0.059,-0.057,-0.224
