lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.828,0.841,0.896
2,0.716,0.739,0.764
3,0.61,0.644,0.61
4,0.53,0.557,0.463
5,0.467,0.479,0.333
6,0.413,0.408,0.221
7,0.36,0.346,0.125
8,0.305,0.291,0.048
9,0.261,0.243,-0.013
10,0.224,0.202,-0.059
11,0.188,0.168,-0.096
12,0.157,0.14,-0.125
13,0.128,0.118,-0.147
14,0.106,0.102,-0.164
15,0.089,0.09,-0.175
16,0.079,0.082,-0.18
17,0.068,0.078,-0.182
18,0.061,0.078,-0.178
19,0.059,0.08,-0.168
20,0.059,0.085,-0.15
21,0.067,0.091,-0.119
22,0.075,0.098,-0.076
23,0.091,0.105,-0.016
24,0.109,0.113,0.057
25,0.138,0.121,0.15
26,0.161,0.124,0.257
27,0.156,0.127,0.364
28,0.129,0.129,0.451
29,0.118,0.129,0.51
30,0.134,0.129,0.516
31,0.166,0.127,0.467
32,0.194,0.123,0.384
33,0.173,0.117,0.272
34,0.14,0.109,0.165
35,0.102,0.097,0.07
36,0.072,0.082,-0.009
37,0.054,0.066,-0.072
38,0.039,0.052,-0.122
39,0.021,0.038,-0.159
40,0.008,0.027,-0.187
41,-0.002,0.016,-0.206
42,-0.011,0.007,-0.221
43,-0.019,0.0,-0.232
44,-0.025,-0.004,-0.238
45,-0.028,-0.006,-0.239
46,-0.027,-0.006,-0.236
47,-0.022,-0.004,-0.228
48,-0.015,0.001,-0.216
49,-0.009,0.008,-0.199
50,-0.002,0.016,-0.174
51,0.006,0.024,-0.139
52,0.013,0.032,-0.091
53,0.03,0.04,-0.025
54,0.038,0.049,0.052
55,0.055,0.058,0.145
56,0.083,0.067,0.249
57,0.128,0.073,0.359
58,0.172,0.075,0.451
59,0.171,0.075,0.483
60,0.131,0.072,0.439
61,0.068,0.068,0.353
62,0.043,0.062,0.26
63,0.036,0.055,0.168
64,0.037,0.047,0.084
65,0.027,0.04,0.007
66,0.014,0.031,-0.058
67,0.002,0.02,-0.11
68,-0.007,0.01,-0.15
69,-0.016,-0.001,-0.181
70,-0.024,-0.011,-0.204
71,-0.034,-0.019,-0.221
72,-0.041,-0.026,-0.233
73,-0.045,-0.031,-0.241
74,-0.046,-0.034,-0.243
75,-0.046,-0.035,-0.241
76,-0.047,-0.035,-0.235
77,-0.041,-0.032,-0.225
78,-0.033,-0.027,-0.209
79,-0.021,-0.021,-0.186
80,-0.007,-0.013,-0.153
81,0.004,-0.004,-0.11
82,0.011,0.005,-0.055
83,0.026,0.012,0.01
84,0.033,0.017,0.087
85,0.031,0.019,0.174
86,0.017,0.02,0.262
87,0.009,0.022,0.341
88,0.01,0.023,0.393
89,0.032,0.023,0.399
90,0.059,0.021,0.359
91,0.057,0.017,0.281
92,0.037,0.012,0.187
93,0.015,0.005,0.096
94,-0.004,-0.004,0.016
95,-0.015,-0.013,-0.049
96,-0.022,-0.021,-0.104
97,-0.035,-0.029,-0.149
98,-0.044,-0.035,-0.183
99,-0.051,-0.041,-0.207
100,-0.055,-0.045,-0.225
101,-0.058,-0.048,-0.237
102,-0.062,-0.048,-0.246
103,-0.063,-0.047,-0.25
104,-0.063,-0.045,-0.25
105,-0.061,-0.041,-0.245
106,-0.056,-0.037,-0.236
107,-0.05,-0.032,-0.221
108,-0.044,-0.026,-0.2
109,-0.037,-0.02,-0.171
110,-0.028,-0.014,-0.131
111,-0.018,-0.009,-0.077
112,0.001,-0.003,-0.008
113,0.016,0.002,0.07
114,0.035,0.008,0.16
115,0.05,0.012,0.253
116,0.067,0.013,0.341
117,0.071,0.013,0.405
118,0.05,0.011,0.419
119,0.022,0.007,0.383
120,-0.002,0.003,0.315
121,-0.013,-0.003,0.233
122,-0.019,-0.01,0.148
123,-0.028,-0.016,0.065
124,-0.039,-0.023,-0.009
125,-0.051,-0.031,-0.071
126,-0.058,-0.038,-0.12
127,-0.063,-0.046,-0.158
128,-0.066,-0.053,-0.187
129,-0.069,-0.059,-0.208
130,-0.073,-0.064,-0.223
131,-0.075,-0.067,-0.233
132,-0.073,-0.069,-0.237
133,-0.071,-0.07,-0.237
134,-0.069,-0.068,-0.232
135,-0.066,-0.065,-0.222
136,-0.063,-0.06,-0.208
137,-0.057,-0.054,-0.189
138,-0.048,-0.046,-0.162
139,-0.037,-0.038,-0.126
140,-0.03,-0.031,-0.08
141,-0.018,-0.024,-0.021
142,-0.01,-0.018,0.048
143,-0.008,-0.014,0.126
144,-0.003,-0.011,0.214
145,-0.014,-0.009,0.297
146,-0.014,-0.008,0.37
147,-0.013,-0.008,0.409
148,0.001,-0.009,0.406
149,0.006,-0.012,0.358
150,0.001,-0.017,0.281
151,-0.008,-0.023,0.196
152,-0.016,-0.031,0.112
153,-0.027,-0.039,0.036
154,-0.037,-0.048,-0.032
155,-0.045,-0.056,-0.089
156,-0.06,-0.063,-0.138
157,-0.073,-0.07,-0.175
158,-0.083,-0.075,-0.203
159,-0.09,-0.08,-0.222
160,-0.095,-0.083,-0.236
161,-0.099,-0.085,-0.244
162,-0.105,-0.085,-0.248
163,-0.106,-0.083,-0.247
164,-0.104,-0.081,-0.24
165,-0.1,-0.077,-0.229
166,-0.093,-0.072,-0.212
167,-0.086,-0.067,-0.189
168,-0.081,-0.061,-0.159
169,-0.069,-0.055,-0.117
170,-0.05,-0.049,-0.062
171,-0.034,-0.043,0.004
172,-0.015,-0.037,0.077
173,0.005,-0.031,0.16
174,0.014,-0.027,0.245
175,0.021,-0.024,0.325
176,0.022,-0.022,0.387
177,-0.004,-0.021,0.406
178,-0.019,-0.022,0.384
179,-0.026,-0.024,0.324
180,-0.035,-0.027,0.241
181,-0.04,-0.032,0.153
182,-0.045,-0.037,0.07
183,-0.052,-0.042,-0.005
184,-0.063,-0.049,-0.07
185,-0.071,-0.057,-0.122
186,-0.077,-0.065,-0.162
187,-0.082,-0.072,-0.192
188,-0.087,-0.079,-0.214
189,-0.09,-0.085,-0.228
190,-0.09,-0.09,-0.236
191,-0.091,-0.093,-0.24
192,-0.09,-0.094,-0.24
193,-0.092,-0.093,-0.237
194,-0.09,-0.09,-0.228
195,-0.087,-0.085,-0.216
196,-0.083,-0.079,-0.197
197,-0.075,-0.072,-0.171
198,-0.069,-0.065,-0.137
199,-0.068,-0.058,-0.096
200,-0.064,-0.051,-0.043
201,-0.057,-0.045,0.024
202,-0.047,-0.04,0.103
203,-0.041,-0.036,0.187
204,-0.037,-0.032,0.271
205,-0.029,-0.029,0.347
206,-0.023,-0.027,0.393
207,-0.01,-0.027,0.397
208,0.016,-0.028,0.367
209,0.006,-0.03,0.296
210,-0.002,-0.033,0.212
211,-0.016,-0.037,0.129
212,-0.03,-0.043,0.05
213,-0.043,-0.048,-0.021
214,-0.055,-0.054,-0.082
215,-0.066,-0.058,-0.13
216,-0.074,-0.063,-0.167
217,-0.082,-0.067,-0.194
218,-0.086,-0.07,-0.214
219,-0.091,-0.072,-0.227
220,-0.093,-0.074,-0.235
221,-0.094,-0.074,-0.239
222,-0.093,-0.072,-0.237
223,-0.088,-0.07,-0.23
224,-0.081,-0.067,-0.218
225,-0.075,-0.062,-0.203
226,-0.067,-0.056,-0.181
227,-0.057,-0.05,-0.151
228,-0.042,-0.043,-0.111
229,-0.026,-0.035,-0.061
230,-0.016,-0.028,-0.002
231,-0.009,-0.02,0.064
232,-0.001,-0.013,0.14
233,0.014,-0.007,0.224
234,0.03,-0.003,0.309
235,0.028,-0.001,0.374
236,0.02,0.001,0.408
237,0.002,0.0,0.396
238,-0.009,-0.002,0.341
239,-0.009,-0.004,0.26
240,-0.004,-0.008,0.173
241,-0.012,-0.012,0.086
242,-0.017,-0.018,0.011
243,-0.028,-0.025,-0.055
244,-0.037,-0.033,-0.108
245,-0.047,-0.042,-0.149
246,-0.056,-0.049,-0.181
247,-0.062,-0.056,-0.203
248,-0.065,-0.061,-0.217
249,-0.068,-0.064,-0.226
250,-0.067,-0.065,-0.23
251,-0.069,-0.065,-0.231
252,-0.069,-0.063,-0.229
253,-0.067,-0.06,-0.221
254,-0.063,-0.055,-0.209
255,-0.057,-0.049,-0.192
256,-0.052,-0.043,-0.169
257,-0.05,-0.035,-0.139
258,-0.047,-0.028,-0.1
259,-0.036,-0.02,-0.046
260,-0.024,-0.014,0.018
261,-0.013,-0.009,0.094
262,-0.006,-0.005,0.176
263,-0.003,-0.001,0.257
264,0.008,0.002,0.334
265,0.025,0.004,0.39
266,0.06,0.004,0.416
267,0.067,0.003,0.38
268,0.044,0.0,0.299
269,0.016,-0.004,0.205
270,-0.007,-0.011,0.111
271,-0.025,-0.019,0.024
272,-0.034,-0.027,-0.05
273,-0.043,-0.034,-0.111
274,-0.049,-0.04,-0.157
275,-0.058,-0.046,-0.19
276,-0.064,-0.051,-0.213
277,-0.069,-0.055,-0.228
278,-0.07,-0.057,-0.236
279,-0.073,-0.057,-0.241
280,-0.072,-0.055,-0.241
281,-0.069,-0.051,-0.238
282,-0.063,-0.045,-0.231
283,-0.054,-0.037,-0.219
284,-0.045,-0.027,-0.203
285,-0.034,-0.015,-0.181
286,-0.018,-0.002,-0.152
287,-0.0,0.011,-0.113
288,0.016,0.025,-0.064
289,0.03,0.039,-0.005
290,0.046,0.053,0.064
291,0.076,0.064,0.148
292,0.108,0.073,0.24
293,0.138,0.079,0.334
294,0.141,0.082,0.406
295,0.113,0.083,0.437
296,0.092,0.082,0.424
297,0.083,0.079,0.362
298,0.083,0.074,0.276
299,0.091,0.07,0.182
300,0.083,0.064,0.089
301,0.062,0.055,0.006
302,0.036,0.043,-0.064
303,0.016,0.03,-0.118
304,0.001,0.017,-0.159
305,-0.016,0.004,-0.189
306,-0.029,-0.007,-0.209
307,-0.037,-0.016,-0.221
308,-0.042,-0.023,-0.228
309,-0.045,-0.027,-0.232
310,-0.046,-0.03,-0.231
311,-0.045,-0.03,-0.227
312,-0.041,-0.028,-0.218
313,-0.032,-0.024,-0.204
314,-0.024,-0.019,-0.186
315,-0.015,-0.012,-0.162
316,-0.008,-0.003,-0.132
317,0.012,0.006,-0.088
318,0.011,0.015,-0.041
319,0.026,0.022,0.023
320,0.026,0.028,0.093
321,0.017,0.033,0.168
322,0.017,0.038,0.249
323,0.037,0.042,0.332
324,0.085,0.045,0.405
325,0.128,0.045,0.445
326,0.127,0.044,0.412
327,0.086,0.04,0.324
328,0.043,0.033,0.222
329,0.013,0.024,0.121
330,-0.005,0.014,0.032
331,-0.015,0.004,-0.043
332,-0.022,-0.005,-0.101
333,-0.029,-0.013,-0.145
334,-0.035,-0.021,-0.177
335,-0.039,-0.03,-0.2
336,-0.044,-0.036,-0.217
337,-0.049,-0.041,-0.231
338,-0.056,-0.044,-0.241
339,-0.058,-0.045,-0.248
340,-0.056,-0.043,-0.25
341,-0.052,-0.04,-0.248
342,-0.047,-0.034,-0.243
343,-0.041,-0.027,-0.234
344,-0.035,-0.018,-0.22
345,-0.025,-0.009,-0.197
346,-0.013,0.002,-0.164
347,0.0,0.015,-0.118
348,0.014,0.029,-0.059
349,0.044,0.043,0.014
350,0.077,0.055,0.101
351,0.108,0.063,0.197
352,0.129,0.07,0.296
353,0.109,0.075,0.369
354,0.081,0.078,0.408
355,0.07,0.081,0.401
356,0.084,0.083,0.35
357,0.108,0.084,0.277
358,0.109,0.084,0.184
359,0.097,0.082,0.093
360,0.072,0.076,0.012
361,0.052,0.066,-0.053
362,0.042,0.056,-0.103
363,0.035,0.045,-0.14
364,0.028,0.036,-0.165
365,0.021,0.028,-0.182
366,0.016,0.022,-0.192
367,0.015,0.017,-0.198
368,0.015,0.014,-0.201
369,0.012,0.013,-0.203
370,0.008,0.015,-0.202
371,0.01,0.018,-0.197
372,0.011,0.023,-0.19
373,0.017,0.03,-0.178
374,0.021,0.038,-0.161
375,0.027,0.048,-0.137
376,0.029,0.058,-0.104
377,0.04,0.069,-0.057
378,0.048,0.079,0.003
379,0.056,0.089,0.078
380,0.066,0.098,0.164
381,0.087,0.106,0.261
382,0.128,0.112,0.362
383,0.188,0.116,0.448
384,0.227,0.118,0.492
385,0.193,0.119,0.442
386,0.139,0.117,0.351
387,0.098,0.113,0.248
388,0.077,0.107,0.151
389,0.07,0.1,0.067
390,0.066,0.09,-0.003
391,0.06,0.08,-0.057
392,0.049,0.068,-0.098
393,0.043,0.056,-0.126
394,0.039,0.044,-0.145
395,0.035,0.033,-0.157
396,0.031,0.025,-0.165
397,0.027,0.019,-0.17
398,0.025,0.018,-0.173
399,0.028,0.022,-0.171
400,0.032,0.034,-0.167
