lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.913,0.923,0.931
2,0.859,0.861,0.85
3,0.8,0.805,0.756
4,0.753,0.755,0.662
5,0.711,0.71,0.574
6,0.671,0.67,0.492
7,0.639,0.634,0.426
8,0.608,0.601,0.372
9,0.578,0.571,0.327
10,0.55,0.545,0.29
11,0.523,0.52,0.26
12,0.498,0.498,0.235
13,0.475,0.478,0.214
14,0.456,0.459,0.196
15,0.438,0.441,0.182
16,0.421,0.425,0.171
17,0.402,0.409,0.161
18,0.386,0.393,0.154
19,0.371,0.379,0.151
20,0.357,0.364,0.152
21,0.343,0.349,0.16
22,0.333,0.335,0.179
23,0.323,0.321,0.206
24,0.317,0.306,0.246
25,0.304,0.291,0.293
26,0.287,0.275,0.344
27,0.269,0.26,0.397
28,0.249,0.244,0.436
29,0.228,0.229,0.458
30,0.215,0.213,0.447
31,0.202,0.198,0.398
32,0.194,0.183,0.339
33,0.169,0.168,0.263
34,0.153,0.153,0.195
35,0.135,0.138,0.131
36,0.118,0.124,0.076
37,0.106,0.11,0.033
38,0.092,0.098,-0.003
39,0.082,0.087,-0.027
40,0.074,0.078,-0.044
41,0.066,0.071,-0.057
42,0.061,0.065,-0.065
43,0.057,0.061,-0.07
44,0.054,0.059,-0.072
45,0.052,0.058,-0.071
46,0.053,0.058,-0.066
47,0.054,0.06,-0.059
48,0.058,0.063,-0.047
49,0.061,0.066,-0.034
50,0.066,0.07,-0.015
51,0.068,0.074,0.01
52,0.069,0.078,0.042
53,0.074,0.082,0.087
54,0.082,0.085,0.142
55,0.091,0.089,0.203
56,0.108,0.091,0.267
57,0.119,0.093,0.319
58,0.124,0.094,0.36
59,0.121,0.093,0.374
60,0.108,0.092,0.344
61,0.096,0.089,0.293
62,0.084,0.086,0.233
63,0.076,0.082,0.172
64,0.07,0.077,0.113
65,0.062,0.072,0.059
66,0.061,0.066,0.017
67,0.053,0.06,-0.02
68,0.049,0.053,-0.049
69,0.044,0.047,-0.073
70,0.037,0.041,-0.091
71,0.03,0.036,-0.106
72,0.027,0.031,-0.117
73,0.023,0.027,-0.126
74,0.02,0.024,-0.132
75,0.017,0.021,-0.134
76,0.014,0.019,-0.134
77,0.013,0.018,-0.13
78,0.012,0.017,-0.123
79,0.012,0.018,-0.111
80,0.016,0.019,-0.091
81,0.019,0.02,-0.063
82,0.023,0.021,-0.027
83,0.025,0.022,0.016
84,0.026,0.022,0.066
85,0.027,0.021,0.121
86,0.029,0.02,0.173
87,0.024,0.019,0.21
88,0.027,0.018,0.235
89,0.022,0.015,0.23
90,0.023,0.013,0.202
91,0.015,0.01,0.155
92,0.006,0.006,0.1
93,0.002,0.002,0.049
94,-0.005,-0.003,-0.0
95,-0.008,-0.008,-0.044
96,-0.013,-0.013,-0.081
97,-0.018,-0.018,-0.112
98,-0.022,-0.023,-0.135
99,-0.029,-0.027,-0.154
100,-0.033,-0.03,-0.167
101,-0.037,-0.033,-0.177
102,-0.04,-0.035,-0.183
103,-0.043,-0.036,-0.187
104,-0.045,-0.037,-0.187
105,-0.046,-0.037,-0.184
106,-0.047,-0.037,-0.177
107,-0.045,-0.036,-0.167
108,-0.042,-0.035,-0.152
109,-0.039,-0.033,-0.131
110,-0.035,-0.032,-0.104
111,-0.032,-0.03,-0.07
112,-0.026,-0.028,-0.027
113,-0.022,-0.027,0.023
114,-0.015,-0.026,0.077
115,-0.01,-0.025,0.131
116,-0.007,-0.025,0.175
117,-0.005,-0.025,0.21
118,-0.013,-0.025,0.22
119,-0.025,-0.026,0.201
120,-0.023,-0.028,0.17
121,-0.031,-0.03,0.125
122,-0.036,-0.033,0.076
123,-0.039,-0.035,0.028
124,-0.049,-0.038,-0.018
125,-0.049,-0.041,-0.055
126,-0.049,-0.044,-0.086
127,-0.051,-0.046,-0.112
128,-0.051,-0.049,-0.13
129,-0.053,-0.051,-0.145
130,-0.055,-0.052,-0.156
131,-0.056,-0.054,-0.163
132,-0.058,-0.055,-0.168
133,-0.057,-0.055,-0.168
134,-0.057,-0.055,-0.165
135,-0.056,-0.054,-0.159
136,-0.055,-0.052,-0.149
137,-0.053,-0.051,-0.135
138,-0.049,-0.048,-0.116
139,-0.046,-0.046,-0.091
140,-0.041,-0.043,-0.059
141,-0.036,-0.04,-0.02
142,-0.032,-0.038,0.025
143,-0.03,-0.037,0.073
144,-0.028,-0.035,0.124
145,-0.033,-0.034,0.167
146,-0.036,-0.034,0.202
147,-0.038,-0.034,0.224
148,-0.037,-0.034,0.229
149,-0.036,-0.035,0.21
150,-0.036,-0.037,0.176
151,-0.037,-0.038,0.13
152,-0.036,-0.04,0.083
153,-0.036,-0.042,0.037
154,-0.036,-0.044,-0.005
155,-0.041,-0.046,-0.043
156,-0.043,-0.048,-0.074
157,-0.048,-0.05,-0.1
158,-0.051,-0.051,-0.12
159,-0.056,-0.052,-0.136
160,-0.059,-0.053,-0.147
161,-0.062,-0.053,-0.156
162,-0.063,-0.053,-0.159
163,-0.063,-0.053,-0.159
164,-0.062,-0.052,-0.156
165,-0.06,-0.051,-0.148
166,-0.058,-0.05,-0.137
167,-0.053,-0.048,-0.121
168,-0.049,-0.047,-0.099
169,-0.044,-0.046,-0.071
170,-0.038,-0.045,-0.035
171,-0.033,-0.044,0.005
172,-0.03,-0.043,0.05
173,-0.03,-0.042,0.097
174,-0.032,-0.041,0.142
175,-0.039,-0.041,0.18
176,-0.037,-0.042,0.212
177,-0.039,-0.042,0.227
178,-0.044,-0.044,0.219
179,-0.051,-0.045,0.19
180,-0.052,-0.048,0.151
181,-0.048,-0.05,0.108
182,-0.054,-0.053,0.056
183,-0.056,-0.056,0.009
184,-0.06,-0.06,-0.035
185,-0.062,-0.063,-0.07
186,-0.067,-0.066,-0.101
187,-0.071,-0.069,-0.124
188,-0.074,-0.072,-0.142
189,-0.074,-0.074,-0.154
190,-0.076,-0.075,-0.163
191,-0.078,-0.076,-0.169
192,-0.078,-0.076,-0.171
193,-0.079,-0.076,-0.17
194,-0.079,-0.074,-0.166
195,-0.076,-0.073,-0.156
196,-0.074,-0.07,-0.144
197,-0.071,-0.068,-0.127
198,-0.067,-0.065,-0.104
199,-0.063,-0.063,-0.073
200,-0.061,-0.06,-0.037
201,-0.059,-0.057,0.006
202,-0.057,-0.055,0.053
203,-0.055,-0.053,0.103
204,-0.052,-0.051,0.15
205,-0.045,-0.049,0.192
206,-0.041,-0.048,0.218
207,-0.038,-0.048,0.224
208,-0.038,-0.048,0.206
209,-0.039,-0.048,0.174
210,-0.044,-0.049,0.132
211,-0.044,-0.05,0.087
212,-0.045,-0.051,0.041
213,-0.049,-0.052,-0.003
214,-0.052,-0.054,-0.043
215,-0.057,-0.055,-0.077
216,-0.06,-0.056,-0.103
217,-0.063,-0.057,-0.124
218,-0.066,-0.058,-0.14
219,-0.068,-0.059,-0.151
220,-0.07,-0.059,-0.159
221,-0.069,-0.06,-0.162
222,-0.068,-0.06,-0.163
223,-0.066,-0.06,-0.159
224,-0.063,-0.059,-0.152
225,-0.061,-0.058,-0.143
226,-0.055,-0.057,-0.128
227,-0.05,-0.055,-0.108
228,-0.043,-0.053,-0.082
229,-0.043,-0.05,-0.051
230,-0.038,-0.047,-0.012
231,-0.037,-0.045,0.03
232,-0.037,-0.042,0.076
233,-0.039,-0.04,0.122
234,-0.042,-0.039,0.166
235,-0.041,-0.037,0.202
236,-0.043,-0.036,0.219
237,-0.042,-0.036,0.217
238,-0.04,-0.036,0.197
239,-0.04,-0.036,0.162
240,-0.035,-0.037,0.12
241,-0.036,-0.038,0.071
242,-0.032,-0.039,0.026
243,-0.031,-0.041,-0.016
244,-0.033,-0.043,-0.053
245,-0.037,-0.045,-0.084
246,-0.041,-0.046,-0.109
247,-0.047,-0.048,-0.129
248,-0.05,-0.049,-0.143
249,-0.053,-0.05,-0.154
250,-0.054,-0.049,-0.161
251,-0.054,-0.049,-0.165
252,-0.054,-0.047,-0.166
253,-0.053,-0.046,-0.162
254,-0.05,-0.044,-0.155
255,-0.046,-0.041,-0.143
256,-0.042,-0.038,-0.127
257,-0.039,-0.035,-0.106
258,-0.037,-0.032,-0.079
259,-0.033,-0.029,-0.044
260,-0.031,-0.025,-0.004
261,-0.027,-0.022,0.043
262,-0.022,-0.018,0.095
263,-0.014,-0.015,0.145
264,-0.003,-0.012,0.192
265,0.0,-0.009,0.224
266,0.007,-0.007,0.24
267,0.009,-0.005,0.225
268,0.008,-0.004,0.191
269,0.007,-0.003,0.149
270,0.005,-0.003,0.098
271,0.001,-0.004,0.046
272,-0.002,-0.004,-0.002
273,-0.008,-0.005,-0.043
274,-0.009,-0.006,-0.073
275,-0.012,-0.007,-0.096
276,-0.015,-0.008,-0.113
277,-0.016,-0.009,-0.124
278,-0.017,-0.009,-0.131
279,-0.018,-0.01,-0.136
280,-0.017,-0.009,-0.138
281,-0.016,-0.009,-0.138
282,-0.013,-0.007,-0.134
283,-0.01,-0.006,-0.128
284,-0.007,-0.003,-0.12
285,-0.002,-0.001,-0.107
286,0.001,0.002,-0.091
287,0.005,0.005,-0.069
288,0.01,0.009,-0.039
289,0.013,0.012,-0.004
290,0.017,0.015,0.037
291,0.022,0.017,0.084
292,0.021,0.019,0.131
293,0.023,0.02,0.18
294,0.028,0.02,0.222
295,0.021,0.02,0.241
296,0.023,0.018,0.239
297,0.019,0.017,0.209
298,0.028,0.015,0.172
299,0.023,0.012,0.116
300,0.013,0.009,0.056
301,0.009,0.005,0.003
302,0.004,0.001,-0.044
303,-0.004,-0.004,-0.083
304,-0.012,-0.009,-0.113
305,-0.02,-0.013,-0.136
306,-0.023,-0.017,-0.151
307,-0.026,-0.02,-0.163
308,-0.027,-0.022,-0.171
309,-0.026,-0.022,-0.176
310,-0.027,-0.022,-0.18
311,-0.028,-0.022,-0.181
312,-0.027,-0.02,-0.179
313,-0.024,-0.018,-0.173
314,-0.019,-0.015,-0.163
315,-0.014,-0.012,-0.149
316,-0.006,-0.008,-0.129
317,-0.007,-0.004,-0.105
318,-0.004,0.001,-0.073
319,-0.002,0.005,-0.032
320,0.004,0.009,0.019
321,0.007,0.013,0.074
322,0.016,0.017,0.132
323,0.029,0.021,0.187
324,0.041,0.023,0.231
325,0.054,0.026,0.255
326,0.059,0.027,0.235
327,0.05,0.028,0.187
328,0.041,0.029,0.133
329,0.028,0.028,0.071
330,0.018,0.028,0.013
331,0.013,0.027,-0.036
332,0.014,0.026,-0.073
333,0.016,0.025,-0.098
334,0.019,0.025,-0.115
335,0.02,0.025,-0.126
336,0.021,0.025,-0.132
337,0.022,0.026,-0.136
338,0.024,0.027,-0.138
339,0.025,0.03,-0.139
340,0.029,0.033,-0.136
341,0.034,0.037,-0.131
342,0.038,0.042,-0.124
343,0.043,0.047,-0.114
344,0.048,0.053,-0.101
345,0.055,0.06,-0.084
346,0.06,0.067,-0.061
347,0.068,0.073,-0.029
348,0.073,0.08,0.009
349,0.081,0.086,0.057
350,0.091,0.09,0.112
351,0.098,0.093,0.172
352,0.115,0.094,0.236
353,0.113,0.095,0.283
354,0.106,0.094,0.313
355,0.104,0.092,0.307
356,0.097,0.089,0.266
357,0.097,0.087,0.215
358,0.094,0.083,0.152
359,0.088,0.078,0.089
360,0.081,0.072,0.033
361,0.065,0.065,-0.018
362,0.052,0.057,-0.058
363,0.039,0.049,-0.089
364,0.029,0.041,-0.11
365,0.023,0.034,-0.123
366,0.018,0.029,-0.133
367,0.016,0.024,-0.138
368,0.015,0.021,-0.14
369,0.014,0.019,-0.141
370,0.014,0.018,-0.139
371,0.015,0.019,-0.135
372,0.019,0.022,-0.127
373,0.025,0.026,-0.116
374,0.031,0.031,-0.102
375,0.035,0.038,-0.083
376,0.04,0.047,-0.057
377,0.044,0.056,-0.024
378,0.049,0.066,0.019
379,0.059,0.076,0.075
380,0.069,0.086,0.135
381,0.089,0.097,0.2
382,0.117,0.107,0.264
383,0.139,0.117,0.315
384,0.162,0.127,0.347
385,0.16,0.136,0.322
386,0.159,0.144,0.278
387,0.151,0.152,0.221
388,0.149,0.158,0.165
389,0.154,0.164,0.116
390,0.159,0.169,0.074
391,0.166,0.174,0.044
392,0.172,0.178,0.022
393,0.177,0.181,0.008
394,0.183,0.184,0.001
395,0.188,0.188,-0.002
396,0.193,0.191,-0.002
397,0.198,0.196,-0.001
398,0.204,0.202,0.002
399,0.212,0.209,0.009
400,0.219,0.219,0.017
