lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.515,0.649,0.749
2,0.376,0.526,0.62
3,0.352,0.42,0.541
4,0.362,0.328,0.455
5,0.241,0.251,0.302
6,0.184,0.186,0.186
7,0.163,0.133,0.104
8,0.15,0.091,0.04
9,0.104,0.059,-0.027
10,0.069,0.035,-0.073
11,0.05,0.018,-0.103
12,0.035,0.009,-0.124
13,0.022,0.005,-0.14
14,0.008,0.006,-0.153
15,0.008,0.011,-0.157
16,0.004,0.019,-0.16
17,0.007,0.03,-0.156
18,0.012,0.043,-0.148
19,0.027,0.057,-0.129
20,0.034,0.071,-0.108
21,0.041,0.086,-0.078
22,0.056,0.1,-0.029
23,0.1,0.113,0.046
24,0.116,0.125,0.122
25,0.078,0.135,0.181
26,0.118,0.132,0.281
27,0.258,0.137,0.416
28,0.226,0.142,0.449
29,0.156,0.145,0.453
30,0.162,0.145,0.457
31,0.264,0.141,0.459
32,0.203,0.134,0.375
33,0.108,0.127,0.257
34,0.066,0.117,0.155
35,0.095,0.1,0.088
36,0.065,0.081,0.005
37,0.041,0.063,-0.061
38,0.018,0.046,-0.113
39,0.008,0.027,-0.147
40,-0.005,0.009,-0.174
41,-0.018,-0.007,-0.195
42,-0.03,-0.019,-0.209
43,-0.037,-0.029,-0.218
44,-0.044,-0.036,-0.224
45,-0.044,-0.039,-0.225
46,-0.05,-0.039,-0.226
47,-0.044,-0.036,-0.218
48,-0.042,-0.029,-0.207
49,-0.042,-0.021,-0.191
50,-0.036,-0.01,-0.163
51,-0.012,0.004,-0.116
52,-0.04,0.02,-0.082
53,-0.025,0.03,-0.016
54,0.016,0.04,0.077
55,0.112,0.052,0.198
56,0.056,0.062,0.246
57,0.065,0.066,0.304
58,0.154,0.067,0.389
59,0.224,0.067,0.443
60,0.094,0.068,0.347
61,0.073,0.069,0.288
62,0.099,0.061,0.249
63,0.104,0.052,0.188
64,0.044,0.042,0.087
65,0.006,0.032,0.0
66,-0.005,0.018,-0.06
67,-0.014,0.003,-0.109
68,-0.036,-0.012,-0.154
69,-0.055,-0.027,-0.186
70,-0.07,-0.04,-0.209
71,-0.078,-0.052,-0.222
72,-0.087,-0.063,-0.233
73,-0.09,-0.072,-0.239
74,-0.092,-0.078,-0.241
75,-0.086,-0.082,-0.237
76,-0.091,-0.083,-0.234
77,-0.088,-0.082,-0.225
78,-0.078,-0.077,-0.206
79,-0.073,-0.068,-0.185
80,-0.069,-0.057,-0.156
81,-0.062,-0.048,-0.114
82,-0.025,-0.036,-0.049
83,-0.049,-0.023,-0.003
84,-0.067,-0.013,0.052
85,-0.02,-0.008,0.142
86,0.135,-0.001,0.267
87,0.018,0.006,0.252
88,0.004,0.011,0.274
89,0.037,0.012,0.295
90,0.078,0.011,0.284
91,0.044,0.009,0.222
92,0.004,0.007,0.15
93,-0.003,0.003,0.088
94,-0.003,-0.004,0.031
95,-0.008,-0.012,-0.027
96,-0.023,-0.02,-0.076
97,-0.036,-0.028,-0.115
98,-0.043,-0.037,-0.142
99,-0.059,-0.044,-0.168
100,-0.071,-0.051,-0.186
101,-0.075,-0.056,-0.196
102,-0.078,-0.06,-0.201
103,-0.081,-0.063,-0.204
104,-0.077,-0.064,-0.201
105,-0.076,-0.063,-0.197
106,-0.069,-0.06,-0.187
107,-0.065,-0.056,-0.174
108,-0.06,-0.051,-0.156
109,-0.046,-0.043,-0.127
110,-0.039,-0.032,-0.092
111,-0.039,-0.022,-0.053
112,-0.02,-0.017,0.005
113,0.01,-0.009,0.077
114,0.024,-0.0,0.144
115,-0.009,0.006,0.184
116,0.005,0.01,0.232
117,0.059,0.012,0.287
118,0.074,0.014,0.304
119,0.039,0.015,0.266
120,0.015,0.015,0.217
121,0.027,0.012,0.178
122,0.018,0.007,0.122
123,-0.001,0.002,0.056
124,-0.017,-0.005,-0.004
125,-0.02,-0.012,-0.048
126,-0.025,-0.02,-0.087
127,-0.033,-0.028,-0.12
128,-0.044,-0.036,-0.146
129,-0.051,-0.042,-0.164
130,-0.06,-0.048,-0.178
131,-0.064,-0.053,-0.186
132,-0.071,-0.057,-0.193
133,-0.069,-0.059,-0.193
134,-0.068,-0.059,-0.19
135,-0.066,-0.058,-0.184
136,-0.063,-0.056,-0.173
137,-0.055,-0.051,-0.156
138,-0.051,-0.046,-0.136
139,-0.045,-0.04,-0.107
140,-0.037,-0.034,-0.071
141,-0.027,-0.025,-0.025
142,-0.037,-0.017,0.018
143,-0.02,-0.01,0.078
144,0.014,-0.005,0.15
145,0.032,0.0,0.207
146,0.009,0.005,0.23
147,0.006,0.008,0.259
148,0.032,0.009,0.277
149,0.035,0.008,0.254
150,0.025,0.008,0.208
151,0.011,0.005,0.156
152,0.003,0.001,0.102
153,0.002,-0.005,0.053
154,0.002,-0.011,0.006
155,-0.008,-0.016,-0.04
156,-0.019,-0.023,-0.078
157,-0.028,-0.029,-0.108
158,-0.04,-0.034,-0.135
159,-0.046,-0.038,-0.152
160,-0.05,-0.041,-0.164
161,-0.053,-0.043,-0.172
162,-0.06,-0.043,-0.177
163,-0.063,-0.043,-0.178
164,-0.062,-0.04,-0.174
165,-0.059,-0.037,-0.165
166,-0.055,-0.032,-0.153
167,-0.048,-0.026,-0.134
168,-0.033,-0.019,-0.106
169,-0.025,-0.011,-0.075
170,-0.007,-0.004,-0.031
171,0.011,0.003,0.022
172,0.038,0.01,0.086
173,0.027,0.016,0.136
174,0.028,0.021,0.189
175,0.055,0.024,0.247
176,0.064,0.026,0.285
177,0.057,0.027,0.301
178,0.039,0.027,0.28
179,0.034,0.025,0.246
180,0.039,0.02,0.209
181,0.024,0.014,0.153
182,0.0,0.008,0.086
183,-0.005,-0.0,0.033
184,-0.013,-0.009,-0.018
185,-0.019,-0.018,-0.06
186,-0.032,-0.026,-0.098
187,-0.046,-0.034,-0.13
188,-0.056,-0.041,-0.152
189,-0.063,-0.048,-0.169
190,-0.068,-0.053,-0.18
191,-0.071,-0.057,-0.186
192,-0.068,-0.059,-0.186
193,-0.068,-0.058,-0.184
194,-0.069,-0.057,-0.179
195,-0.064,-0.053,-0.169
196,-0.056,-0.049,-0.155
197,-0.05,-0.043,-0.135
198,-0.041,-0.038,-0.108
199,-0.031,-0.031,-0.073
200,-0.026,-0.024,-0.032
201,-0.026,-0.018,0.015
202,-0.009,-0.012,0.074
203,0.022,-0.008,0.143
204,0.035,-0.004,0.199
205,0.007,-0.0,0.228
206,0.002,0.001,0.256
207,0.024,0.0,0.276
208,0.016,-0.001,0.249
209,-0.002,-0.003,0.203
210,-0.01,-0.006,0.155
211,-0.005,-0.011,0.108
212,0.006,-0.018,0.064
213,-0.018,-0.024,0.005
214,-0.035,-0.029,-0.045
215,-0.047,-0.035,-0.086
216,-0.048,-0.041,-0.114
217,-0.057,-0.046,-0.14
218,-0.059,-0.05,-0.157
219,-0.059,-0.053,-0.167
220,-0.063,-0.054,-0.175
221,-0.066,-0.054,-0.179
222,-0.064,-0.052,-0.178
223,-0.059,-0.048,-0.172
224,-0.056,-0.043,-0.163
225,-0.051,-0.037,-0.152
226,-0.045,-0.03,-0.135
227,-0.034,-0.022,-0.111
228,-0.027,-0.013,-0.084
229,-0.009,-0.006,-0.043
230,0.014,0.001,0.011
231,0.028,0.008,0.068
232,0.016,0.015,0.117
233,0.022,0.02,0.173
234,0.04,0.023,0.231
235,0.057,0.025,0.28
236,0.051,0.026,0.297
237,0.02,0.025,0.276
238,0.03,0.022,0.252
239,0.059,0.016,0.232
240,0.036,0.01,0.17
241,0.004,0.005,0.098
242,-0.008,-0.002,0.042
243,-0.001,-0.011,-0.003
244,-0.025,-0.02,-0.055
245,-0.041,-0.027,-0.097
246,-0.049,-0.034,-0.127
247,-0.052,-0.041,-0.147
248,-0.057,-0.046,-0.163
249,-0.062,-0.049,-0.175
250,-0.062,-0.05,-0.181
251,-0.065,-0.049,-0.184
252,-0.066,-0.046,-0.183
253,-0.061,-0.041,-0.177
254,-0.054,-0.034,-0.168
255,-0.043,-0.027,-0.154
256,-0.032,-0.019,-0.135
257,-0.014,-0.01,-0.105
258,0.002,-0.001,-0.066
259,0.009,0.008,-0.023
260,0.008,0.016,0.026
261,0.027,0.023,0.093
262,0.054,0.029,0.167
263,0.067,0.034,0.225
264,0.04,0.038,0.254
265,0.05,0.038,0.294
266,0.089,0.036,0.328
267,0.094,0.033,0.308
268,0.019,0.029,0.235
269,0.016,0.023,0.189
270,0.046,0.014,0.145
271,0.021,0.003,0.072
272,-0.021,-0.007,-0.007
273,-0.043,-0.016,-0.068
274,-0.037,-0.029,-0.105
275,-0.056,-0.041,-0.145
276,-0.068,-0.051,-0.174
277,-0.07,-0.059,-0.192
278,-0.074,-0.065,-0.204
279,-0.08,-0.069,-0.214
280,-0.083,-0.071,-0.218
281,-0.082,-0.07,-0.218
282,-0.078,-0.068,-0.213
283,-0.077,-0.063,-0.208
284,-0.073,-0.057,-0.198
285,-0.065,-0.049,-0.182
286,-0.052,-0.04,-0.157
287,-0.05,-0.029,-0.131
288,-0.026,-0.019,-0.083
289,-0.006,-0.009,-0.025
290,0.009,0.002,0.042
291,0.002,0.011,0.104
292,0.01,0.019,0.172
293,0.061,0.023,0.251
294,0.1,0.027,0.316
295,0.046,0.03,0.318
296,0.033,0.031,0.303
297,0.055,0.029,0.284
298,0.134,0.025,0.279
299,0.014,0.02,0.165
300,-0.033,0.016,0.073
301,-0.014,0.007,0.018
302,0.007,-0.005,-0.03
303,-0.027,-0.016,-0.092
304,-0.036,-0.024,-0.134
305,-0.045,-0.035,-0.164
306,-0.053,-0.046,-0.186
307,-0.065,-0.054,-0.204
308,-0.07,-0.059,-0.215
309,-0.069,-0.064,-0.219
310,-0.075,-0.065,-0.224
311,-0.079,-0.065,-0.225
312,-0.079,-0.062,-0.223
313,-0.071,-0.057,-0.215
314,-0.065,-0.051,-0.206
315,-0.056,-0.043,-0.19
316,-0.047,-0.035,-0.164
317,-0.031,-0.025,-0.125
318,-0.033,-0.014,-0.084
319,-0.041,-0.005,-0.032
320,-0.017,0.002,0.048
321,0.033,0.009,0.147
322,0.043,0.016,0.208
323,0.022,0.021,0.246
324,0.039,0.02,0.296
325,0.154,0.018,0.37
326,0.078,0.017,0.311
327,-0.001,0.016,0.228
328,0.005,0.014,0.18
329,0.081,0.006,0.142
330,-0.011,-0.004,0.025
331,-0.049,-0.012,-0.063
332,-0.055,-0.021,-0.122
333,-0.037,-0.034,-0.157
334,-0.064,-0.045,-0.202
335,-0.071,-0.054,-0.229
336,-0.076,-0.062,-0.246
337,-0.079,-0.069,-0.257
338,-0.084,-0.073,-0.265
339,-0.089,-0.075,-0.27
340,-0.088,-0.075,-0.27
341,-0.082,-0.073,-0.266
342,-0.081,-0.069,-0.263
343,-0.075,-0.063,-0.254
344,-0.062,-0.055,-0.235
345,-0.052,-0.044,-0.212
346,-0.048,-0.031,-0.181
347,-0.032,-0.019,-0.132
348,-0.008,-0.007,-0.065
349,0.013,0.006,0.011
350,-0.016,0.019,0.074
351,-0.008,0.026,0.154
352,0.07,0.032,0.255
353,0.161,0.038,0.342
354,0.05,0.044,0.323
355,0.045,0.047,0.32
356,0.11,0.046,0.315
357,0.124,0.044,0.278
358,0.022,0.043,0.162
359,-0.006,0.043,0.077
360,0.039,0.035,0.029
361,0.031,0.025,-0.033
362,0.0,0.015,-0.095
363,-0.009,0.007,-0.134
364,-0.01,-0.003,-0.156
365,-0.016,-0.012,-0.173
366,-0.03,-0.019,-0.187
367,-0.032,-0.023,-0.191
368,-0.033,-0.026,-0.192
369,-0.034,-0.027,-0.192
370,-0.035,-0.025,-0.19
371,-0.03,-0.021,-0.183
372,-0.022,-0.015,-0.173
373,-0.018,-0.007,-0.161
374,-0.013,0.002,-0.143
375,-0.006,0.013,-0.114
376,0.015,0.027,-0.068
377,0.005,0.042,-0.026
378,0.001,0.056,0.031
379,0.034,0.07,0.121
380,0.135,0.083,0.246
381,0.062,0.095,0.28
382,0.063,0.104,0.329
383,0.13,0.112,0.404
384,0.292,0.117,0.499
385,0.145,0.12,0.408
386,0.102,0.12,0.345
387,0.112,0.117,0.301
388,0.147,0.111,0.249
389,0.077,0.104,0.144
390,0.05,0.093,0.067
391,0.053,0.082,0.018
392,0.061,0.068,-0.016
393,0.042,0.055,-0.054
394,0.036,0.041,-0.075
395,0.032,0.029,-0.088
396,0.032,0.02,-0.093
397,0.026,0.015,-0.099
398,0.021,0.015,-0.102
399,0.025,0.022,-0.099
400,0.033,0.039,-0.094
