lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.84,0.814,0.89
2,0.658,0.68,0.717
3,0.515,0.561,0.541
4,0.414,0.456,0.378
5,0.346,0.364,0.235
6,0.278,0.284,0.107
7,0.218,0.216,0.004
8,0.168,0.158,-0.075
9,0.129,0.11,-0.135
10,0.098,0.071,-0.18
11,0.068,0.04,-0.214
12,0.04,0.016,-0.24
13,0.018,-0.001,-0.258
14,0.003,-0.013,-0.271
15,-0.01,-0.02,-0.278
16,-0.02,-0.023,-0.281
17,-0.03,-0.022,-0.281
18,-0.033,-0.019,-0.274
19,-0.033,-0.013,-0.261
20,-0.03,-0.005,-0.24
21,-0.026,0.004,-0.207
22,-0.019,0.013,-0.158
23,-0.003,0.023,-0.091
24,0.027,0.033,-0.002
25,0.055,0.042,0.104
26,0.079,0.047,0.227
27,0.083,0.051,0.353
28,0.044,0.054,0.45
29,0.024,0.057,0.525
30,0.041,0.059,0.539
31,0.097,0.059,0.489
32,0.131,0.059,0.391
33,0.116,0.057,0.264
34,0.087,0.053,0.145
35,0.049,0.045,0.037
36,0.025,0.034,-0.051
37,0.014,0.022,-0.119
38,0.002,0.01,-0.173
39,-0.011,-0.0,-0.212
40,-0.021,-0.01,-0.24
41,-0.03,-0.018,-0.26
42,-0.037,-0.024,-0.274
43,-0.043,-0.027,-0.283
44,-0.047,-0.029,-0.288
45,-0.049,-0.028,-0.288
46,-0.046,-0.025,-0.282
47,-0.04,-0.02,-0.271
48,-0.033,-0.013,-0.255
49,-0.025,-0.004,-0.231
50,-0.016,0.006,-0.199
51,-0.005,0.016,-0.154
52,0.004,0.025,-0.096
53,0.014,0.033,-0.02
54,0.024,0.043,0.075
55,0.038,0.054,0.184
56,0.073,0.064,0.304
57,0.114,0.071,0.419
58,0.172,0.074,0.524
59,0.185,0.075,0.57
60,0.149,0.074,0.522
61,0.102,0.07,0.424
62,0.059,0.065,0.304
63,0.044,0.056,0.192
64,0.035,0.047,0.089
65,0.017,0.037,-0.005
66,0.001,0.026,-0.083
67,-0.013,0.014,-0.144
68,-0.022,0.001,-0.19
69,-0.028,-0.012,-0.223
70,-0.037,-0.024,-0.248
71,-0.045,-0.034,-0.265
72,-0.053,-0.042,-0.278
73,-0.06,-0.049,-0.286
74,-0.061,-0.053,-0.287
75,-0.06,-0.055,-0.283
76,-0.06,-0.054,-0.274
77,-0.057,-0.051,-0.26
78,-0.055,-0.046,-0.241
79,-0.051,-0.038,-0.214
80,-0.044,-0.028,-0.174
81,-0.032,-0.017,-0.121
82,-0.018,-0.004,-0.055
83,0.004,0.007,0.027
84,0.024,0.015,0.121
85,0.045,0.021,0.23
86,0.052,0.025,0.336
87,0.043,0.029,0.422
88,0.031,0.032,0.479
89,0.042,0.033,0.488
90,0.07,0.031,0.442
91,0.076,0.028,0.348
92,0.053,0.024,0.235
93,0.028,0.017,0.131
94,0.008,0.007,0.039
95,-0.002,-0.004,-0.038
96,-0.013,-0.015,-0.104
97,-0.026,-0.025,-0.159
98,-0.039,-0.033,-0.201
99,-0.049,-0.04,-0.231
100,-0.057,-0.045,-0.253
101,-0.062,-0.049,-0.268
102,-0.067,-0.05,-0.278
103,-0.071,-0.05,-0.283
104,-0.072,-0.048,-0.283
105,-0.072,-0.043,-0.277
106,-0.07,-0.038,-0.265
107,-0.063,-0.03,-0.245
108,-0.054,-0.022,-0.217
109,-0.043,-0.013,-0.181
110,-0.026,-0.003,-0.131
111,-0.007,0.005,-0.068
112,0.017,0.013,0.011
113,0.042,0.021,0.104
114,0.065,0.028,0.204
115,0.085,0.034,0.306
116,0.105,0.037,0.402
117,0.127,0.038,0.481
118,0.117,0.037,0.509
119,0.072,0.035,0.468
120,0.027,0.03,0.385
121,-0.006,0.023,0.281
122,-0.015,0.015,0.182
123,-0.022,0.006,0.088
124,-0.03,-0.002,0.005
125,-0.039,-0.012,-0.066
126,-0.048,-0.022,-0.125
127,-0.053,-0.033,-0.172
128,-0.058,-0.043,-0.209
129,-0.065,-0.053,-0.237
130,-0.07,-0.061,-0.257
131,-0.074,-0.067,-0.271
132,-0.075,-0.072,-0.279
133,-0.073,-0.074,-0.28
134,-0.069,-0.073,-0.275
135,-0.067,-0.07,-0.265
136,-0.063,-0.065,-0.25
137,-0.057,-0.057,-0.228
138,-0.051,-0.048,-0.199
139,-0.041,-0.039,-0.159
140,-0.034,-0.028,-0.107
141,-0.024,-0.019,-0.041
142,-0.01,-0.01,0.038
143,-0.001,-0.004,0.126
144,0.012,-0.001,0.228
145,0.008,0.002,0.324
146,-0.008,0.004,0.403
147,-0.008,0.006,0.455
148,0.008,0.006,0.466
149,0.028,0.004,0.428
150,0.03,0.001,0.345
151,0.022,-0.004,0.248
152,0.011,-0.012,0.156
153,-0.004,-0.021,0.07
154,-0.015,-0.03,-0.008
155,-0.026,-0.04,-0.078
156,-0.041,-0.047,-0.137
157,-0.055,-0.054,-0.184
158,-0.069,-0.06,-0.22
159,-0.078,-0.064,-0.246
160,-0.084,-0.068,-0.264
161,-0.091,-0.069,-0.277
162,-0.095,-0.07,-0.283
163,-0.097,-0.068,-0.283
164,-0.097,-0.066,-0.277
165,-0.092,-0.062,-0.264
166,-0.083,-0.057,-0.244
167,-0.073,-0.051,-0.217
168,-0.063,-0.045,-0.181
169,-0.053,-0.039,-0.134
170,-0.036,-0.033,-0.071
171,-0.016,-0.027,0.004
172,-0.001,-0.02,0.089
173,0.02,-0.014,0.184
174,0.041,-0.008,0.285
175,0.057,-0.004,0.386
176,0.065,-0.002,0.467
177,0.043,-0.001,0.499
178,0.006,-0.002,0.468
179,-0.02,-0.004,0.395
180,-0.037,-0.008,0.295
181,-0.031,-0.013,0.199
182,-0.04,-0.018,0.102
183,-0.046,-0.025,0.016
184,-0.053,-0.033,-0.059
185,-0.06,-0.043,-0.122
186,-0.065,-0.054,-0.172
187,-0.071,-0.064,-0.21
188,-0.075,-0.073,-0.238
189,-0.078,-0.081,-0.257
190,-0.077,-0.087,-0.269
191,-0.079,-0.091,-0.276
192,-0.08,-0.092,-0.278
193,-0.082,-0.091,-0.275
194,-0.083,-0.088,-0.266
195,-0.083,-0.082,-0.252
196,-0.081,-0.074,-0.231
197,-0.076,-0.064,-0.202
198,-0.071,-0.053,-0.163
199,-0.068,-0.043,-0.114
200,-0.06,-0.032,-0.051
201,-0.049,-0.023,0.025
202,-0.038,-0.016,0.113
203,-0.029,-0.011,0.21
204,-0.028,-0.005,0.306
205,-0.01,-0.001,0.404
206,0.018,0.002,0.476
207,0.056,0.004,0.5
208,0.077,0.005,0.468
209,0.064,0.004,0.384
210,0.043,0.0,0.283
211,0.025,-0.005,0.186
212,0.011,-0.012,0.095
213,-0.001,-0.018,0.012
214,-0.02,-0.024,-0.063
215,-0.04,-0.031,-0.126
216,-0.058,-0.039,-0.176
217,-0.072,-0.046,-0.214
218,-0.08,-0.052,-0.242
219,-0.089,-0.057,-0.262
220,-0.094,-0.061,-0.275
221,-0.095,-0.064,-0.28
222,-0.091,-0.065,-0.278
223,-0.084,-0.064,-0.27
224,-0.074,-0.061,-0.256
225,-0.065,-0.056,-0.237
226,-0.056,-0.049,-0.211
227,-0.044,-0.041,-0.177
228,-0.03,-0.031,-0.132
229,-0.016,-0.019,-0.075
230,-0.004,-0.006,-0.007
231,0.009,0.007,0.071
232,0.032,0.019,0.16
233,0.057,0.029,0.256
234,0.075,0.037,0.354
235,0.073,0.043,0.434
236,0.048,0.047,0.469
237,0.037,0.049,0.457
238,0.058,0.049,0.413
239,0.077,0.047,0.339
240,0.061,0.045,0.24
241,0.041,0.04,0.14
242,0.035,0.034,0.055
243,0.027,0.025,-0.02
244,0.02,0.014,-0.083
245,0.004,0.003,-0.138
246,-0.012,-0.008,-0.181
247,-0.024,-0.018,-0.212
248,-0.032,-0.027,-0.234
249,-0.039,-0.034,-0.251
250,-0.048,-0.039,-0.262
251,-0.057,-0.042,-0.267
252,-0.062,-0.042,-0.266
253,-0.058,-0.041,-0.257
254,-0.052,-0.038,-0.242
255,-0.045,-0.033,-0.222
256,-0.039,-0.027,-0.195
257,-0.034,-0.019,-0.159
258,-0.027,-0.011,-0.112
259,-0.017,-0.003,-0.053
260,-0.009,0.004,0.018
261,-0.002,0.01,0.102
262,-0.001,0.016,0.193
263,0.002,0.023,0.286
264,0.03,0.027,0.385
265,0.069,0.029,0.463
266,0.108,0.03,0.495
267,0.115,0.029,0.458
268,0.086,0.027,0.371
269,0.056,0.023,0.271
270,0.031,0.015,0.168
271,0.009,0.007,0.069
272,-0.01,-0.001,-0.02
273,-0.025,-0.008,-0.094
274,-0.035,-0.015,-0.151
275,-0.048,-0.023,-0.195
276,-0.056,-0.03,-0.226
277,-0.063,-0.037,-0.248
278,-0.067,-0.042,-0.263
279,-0.069,-0.046,-0.272
280,-0.067,-0.048,-0.275
281,-0.065,-0.048,-0.274
282,-0.059,-0.046,-0.268
283,-0.051,-0.041,-0.257
284,-0.042,-0.034,-0.241
285,-0.03,-0.026,-0.218
286,-0.017,-0.015,-0.186
287,-0.003,-0.003,-0.145
288,0.014,0.01,-0.089
289,0.025,0.025,-0.022
290,0.04,0.04,0.055
291,0.064,0.053,0.147
292,0.09,0.063,0.249
293,0.109,0.07,0.358
294,0.1,0.076,0.449
295,0.065,0.079,0.488
296,0.053,0.081,0.476
297,0.068,0.08,0.416
298,0.098,0.078,0.335
299,0.112,0.076,0.235
300,0.101,0.072,0.132
301,0.087,0.064,0.042
302,0.064,0.052,-0.037
303,0.045,0.038,-0.101
304,0.025,0.023,-0.152
305,0.007,0.01,-0.189
306,-0.005,-0.002,-0.215
307,-0.015,-0.012,-0.233
308,-0.027,-0.02,-0.246
309,-0.035,-0.025,-0.254
310,-0.042,-0.027,-0.258
311,-0.044,-0.028,-0.257
312,-0.046,-0.026,-0.251
313,-0.044,-0.021,-0.24
314,-0.039,-0.015,-0.224
315,-0.031,-0.007,-0.199
316,-0.024,0.002,-0.166
317,-0.017,0.012,-0.121
318,-0.005,0.021,-0.062
319,0.005,0.03,0.014
320,0.016,0.038,0.105
321,0.022,0.047,0.205
322,0.032,0.055,0.308
323,0.075,0.063,0.42
324,0.136,0.068,0.518
325,0.206,0.071,0.575
326,0.208,0.072,0.53
327,0.141,0.07,0.418
328,0.089,0.065,0.298
329,0.048,0.056,0.178
330,0.027,0.045,0.071
331,0.009,0.034,-0.021
332,-0.003,0.024,-0.094
333,-0.015,0.013,-0.148
334,-0.026,0.001,-0.188
335,-0.036,-0.011,-0.218
336,-0.045,-0.022,-0.238
337,-0.053,-0.031,-0.253
338,-0.058,-0.039,-0.263
339,-0.061,-0.044,-0.268
340,-0.06,-0.046,-0.27
341,-0.057,-0.047,-0.267
342,-0.054,-0.045,-0.262
343,-0.052,-0.041,-0.252
344,-0.047,-0.035,-0.237
345,-0.038,-0.027,-0.213
346,-0.031,-0.018,-0.179
347,-0.022,-0.006,-0.13
348,-0.015,0.007,-0.068
349,0.01,0.02,0.014
350,0.047,0.03,0.116
351,0.083,0.036,0.23
352,0.116,0.038,0.353
353,0.089,0.039,0.445
354,0.048,0.039,0.495
355,0.027,0.037,0.482
356,0.039,0.035,0.412
357,0.072,0.032,0.322
358,0.063,0.029,0.206
359,0.037,0.024,0.093
360,0.005,0.015,-0.006
361,-0.022,0.002,-0.088
362,-0.035,-0.013,-0.149
363,-0.044,-0.027,-0.195
364,-0.052,-0.038,-0.227
365,-0.056,-0.048,-0.245
366,-0.061,-0.055,-0.257
367,-0.063,-0.059,-0.263
368,-0.062,-0.061,-0.265
369,-0.063,-0.06,-0.266
370,-0.062,-0.056,-0.264
371,-0.058,-0.049,-0.258
372,-0.051,-0.04,-0.248
373,-0.039,-0.027,-0.233
374,-0.029,-0.013,-0.212
375,-0.021,0.003,-0.182
376,-0.01,0.021,-0.142
377,0.001,0.038,-0.087
378,0.012,0.055,-0.015
379,0.023,0.071,0.075
380,0.032,0.086,0.176
381,0.064,0.098,0.29
382,0.122,0.108,0.41
383,0.203,0.116,0.518
384,0.26,0.121,0.577
385,0.224,0.122,0.518
386,0.156,0.121,0.404
387,0.098,0.116,0.279
388,0.071,0.107,0.164
389,0.065,0.096,0.063
390,0.053,0.082,-0.027
391,0.038,0.065,-0.097
392,0.024,0.047,-0.149
393,0.013,0.028,-0.186
394,0.0,0.008,-0.212
395,-0.011,-0.01,-0.229
396,-0.023,-0.026,-0.241
397,-0.03,-0.039,-0.248
398,-0.036,-0.047,-0.251
399,-0.039,-0.047,-0.251
400,-0.039,-0.038,-0.248
