gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2548,0.364014640450478,21.0760650634766,92.2257080078125,3670176,1427,2061,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.65669774265317,28.16281786207393,24.69983469511845,9.081853066122481e-08,12.0,28.14,1.184412938166907,27.53,0.2721,0.3336,0.458,1.0603,0.3794,0.386,7
103092,npp,1147,4025,0.6067638099193571,21.0754871368408,92.2240295410156,3670176,1146,3180,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.54177759598021,69.31984431434796,55.929200140815354,1.3564897327077567e-15,19.0,69.33,3.5496478698597698,69.1,0.1477,0.3581,0.618,0.9875,0.4237,0.5992,7
103211,npp,484,3400,0.467139691114426,21.0757465362549,92.2231521606445,3670176,486,2749,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.59820889374042,57.379712560163604,48.22033514609464,3.748208768924547e-21,16.0,57.38,2.2013981571160284,57.0,0.3831,0.5144,0.5887,0.6876,0.3322,0.3212,7
103330,npp,2870,2761,0.29203832149505604,21.0770816802979,92.2252731323242,3670176,2871,2218,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.90940116341706,37.50690932677644,32.61932895641793,4.21539648831906e-26,13.0,37.5,1.357151599901897,36.94,0.2546,0.3502,0.4441,1.01,0.3108,0.295,7
103566,npp,1439,1477,0.245582170784473,21.0767078399658,92.2285079956055,3670176,1439,1107,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.0270574312401,30.18902450866345,26.436055509161893,9.170501532805593e-28,7.0,-30.21,1.184412938166907,-30.82,0.2197,0.2955,0.428,1.197,0.3116,0.294,7
103928,npp,1237,2976,0.34877148270607,21.0722618103027,92.2257614135742,3670176,1238,2398,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.60620640237829,45.36262515344302,39.0506276177363,3.739234140450668e-24,14.0,45.36,1.5732132722552272,44.805,0.2481,0.3457,0.5313,1.023,0.3556,0.3568,7
104406,npp,285,3815,0.94383692741394,21.074857711792,92.22119140625,3670176,283,3067,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.06707836028627,65.8819142767705,53.911517955332826,7.460701468633581e-15,18.0,65.89,3.0,65.655,0.1342,0.3747,0.4799,0.9439,0.5434,0.8908,7
107911,npp,1909,397,0.292132616043091,21.0739650726318,92.2258834838867,3670176,1911,225,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.09548516648564,63.40756609478934,52.33984323585099,2.107503230067332e-13,2.0,-63.41,2.7445598364131496,-63.56,0.208,0.3334,0.4587,1.0608,0.3386,0.3099,7
108974,npp,1561,3392,0.386901468038559,21.0747756958008,92.2232284545898,3670176,1561,2741,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.34349676303299,57.19051820994314,48.08452517481345,1.370772533220385e-25,16.0,57.19,2.2013981571160284,57.0,0.3831,0.5144,0.5887,0.6876,0.2958,0.266,7
121027,npp,282,808,0.5613163709640501,21.0759658813477,92.2244262695312,3670176,282,595,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.10401352167396,53.9755445303194,45.71885035476856,0.00042528622983264156,4.0,-53.96,1.9513309067639726,-53.83,0.2395,0.3151,0.4547,1.1224,0.4799,0.63,7
138576,npp,2624,2315,0.28107333183288596,21.0761795043945,92.2216873168945,3670176,2624,1867,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.91845820091551,16.123369577797376,14.23268693438596,1.1658194751793737e-32,11.0,16.1,1.0442604737599883,16.405,0.2242,0.3201,0.3998,1.1051,0.3164,0.3106,7
139562,npp,994,2527,0.529435336589813,21.0760746002197,92.2234802246094,3670176,995,2046,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.29420001195005,27.14561611894174,23.82376952746943,7.567933039302304e-20,12.0,27.15,1.1367971201176101,27.53,0.2721,0.3336,0.458,1.0603,0.526,0.5614,7
143444,npp,637,3374,0.5267617404460909,21.0741348266602,92.2229461669922,3670176,635,2723,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.14836777059193,56.76446632480736,47.772074699007185,2.611451031878788e-13,16.0,56.75,2.1127631471468895,57.0,0.3831,0.5144,0.5887,0.6876,0.3595,0.3622,7
143639,npp,3018,2736,0.421891421079636,21.0738677978516,92.228141784668,3670176,3018,2194,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.8250819794338,36.528461929403946,31.797987375507812,2.0833994262039675e-21,13.0,36.5,1.357151599901897,36.94,0.2546,0.3502,0.4441,1.01,0.4065,0.4261,7
143835,npp,2323,2098,0.27103453874588,21.0727024078369,92.2272720336914,3670176,2323,1662,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-67.04054474217126,3.8448119838337544,3.403097234449957,1.2069152942455227e-28,10.0,3.72,1.0,4.265,0.2656,0.3537,0.453,1.0,0.271,0.271,7
144028,npp,1608,1455,0.1798227280378342,21.076868057251,92.2270889282227,3670176,1608,1091,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.80911236694129,31.217437062515817,27.309676108927658,1.0041123999025287e-33,7.0,-31.22,1.2365102219381485,-30.82,0.2197,0.2955,0.428,1.197,0.2601,0.2152,7
144221,npp,874,806,0.289394423365593,21.0775299072266,92.2252883911133,3670176,874,593,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.13506591963468,54.02633180866623,45.75712672480138,1.4437449291487272e-33,4.0,-54.02,1.9513309067639726,-53.83,0.2395,0.3151,0.4547,1.1224,0.3405,0.3248,7
144634,npp,1457,2954,0.342684686183929,21.075267791748,92.2282867431641,3670176,1459,2381,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.09570748470335,44.61754841632186,38.445893260910644,7.880184768198159e-32,14.0,44.62,1.5732132722552272,44.805,0.2481,0.3457,0.5313,1.023,0.3517,0.3506,7
144831,npp,767,2312,0.2135290205478668,21.0785121917725,92.2235794067383,3670176,767,1864,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.33111432190282,15.948583452217477,14.07799198716642,9.163334248817408e-29,11.0,15.94,1.0442604737599883,16.405,0.2242,0.3201,0.3998,1.1051,0.2517,0.236,7
145028,npp,59,1671,0.396699219942093,21.0734481811523,92.2240524291992,3670176,59,1263,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.36933081839082,20.589448177295633,18.137911016970335,1.5384198761562762e-23,8.0,-20.58,1.0837787002826917,-20.21,0.263,0.3544,0.4482,0.998,0.3927,0.3959,7
145227,npp,2387,1025,0.353450447320938,21.0727996826172,92.2249221801758,3670176,2388,753,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.03705453985077,47.67705834830824,40.880833928826036,1.0907821580054004e-16,5.0,-47.67,1.646109783506203,-47.51,0.2201,0.3393,0.4523,1.0423,0.3623,0.3684,7
145421,npp,1639,384,0.17627336457371712,21.0733833312988,92.2272720336914,3670176,1640,216,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.08273269859178,63.67856436550321,52.505983831588914,8.935750414665371e-09,2.0,-63.66,2.7445598364131496,-63.56,0.208,0.3334,0.4587,1.0608,0.2964,0.187,7
145435,npp,535,3794,0.2213752269744873,21.0779132843018,92.2220916748047,3670176,536,3054,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.51420397837526,65.52616950680134,53.68124177909266,9.81786771229445e-19,18.0,65.52,3.0,65.655,0.1342,0.3747,0.4799,0.9439,0.3026,0.2089,7
145624,npp,2945,3169,0.13130567595362663,21.0753383636475,92.2269134521484,3670176,2948,2529,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.64502593017944,51.3319494953099,43.72375746603587,2.93908341058212e-11,15.0,51.32,1.847645286154319,51.55,0.2586,0.3899,0.4461,0.907,0.2137,0.1191,7
148951,npp,2963,2530,0.459282159805298,21.0744400024414,92.2221603393555,3670176,2963,2048,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.03155402602133,27.29621386477357,23.950990673174086,5.977758938332588e-07,12.0,27.29,1.184412938166907,27.53,0.2721,0.3336,0.458,1.0603,0.4598,0.487,7
149155,npp,2258,1890,0.1525180321186781,21.0712432861328,92.2270889282227,3670176,2258,1463,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.8844337658845,8.331859656515457,7.369746513897213,2.029268750880247e-15,9.0,-8.35,1.0,-8.18,0.2535,0.341,0.42,1.037,0.1652,0.1582,7
149345,npp,1533,1246,0.21219414472579962,21.0722389221191,92.2273788452148,3670176,1532,928,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.04472146099707,39.93452616100182,34.625861555879524,2.830743955032074e-23,6.0,-39.94,1.4276677814245327,-39.85,0.2409,0.3588,0.5499,0.9856,0.251,0.2091,7
149538,npp,789,601,0.431822806596756,21.0749778747559,92.221794128418,3670176,790,387,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.49312314495737,59.123762431691055,49.440673335099795,1.0067772543188896e-29,3.0,-59.11,2.253202848596432,-59.1,0.1639,0.3549,0.5293,0.9966,0.3878,0.4303,7
149548,npp,2720,4006,0.125,21.0740852355957,92.2251968383789,3670176,2725,3171,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.52785119246202,69.0495619575369,55.76557845875248,1.2031877131558376e-22,19.0,69.04,3.5496478698597698,69.1,0.1477,0.3581,0.618,0.9875,0.288,0.1234,7
149734,npp,2063,3382,0.05843308568000791,21.0725650787354,92.2225341796875,3670176,2060,2731,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.29001129155262,56.9611628511382,47.91124858588088,8.831189181605624e-32,16.0,56.95,2.1127631471468895,57.0,0.3831,0.5144,0.5887,0.6876,0.1379,0.0402,7
151043,npp,2158,2319,0.1034950688481331,21.0771045684814,92.2283477783203,3670176,2158,1869,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.02158906763849,16.331751934170644,14.414232837002249,3.8621544813668424e-16,11.0,16.32,1.0442604737599883,16.405,0.2242,0.3201,0.3998,1.1051,0.1463,0.1144,7
151543,npp,1918,3797,0.1505255047231913,21.0748977661133,92.2247161865234,3670176,1915,3057,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.23941127659661,65.62065498494505,53.74157972254796,0.00040634397871500713,18.0,65.58,3.0,65.655,0.1342,0.3747,0.4799,0.9439,0.279,0.1421,7
154213,npp,1343,1026,0.05928812921047211,21.0767593383789,92.22265625,3670176,1347,755,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.07093177416705,47.61768625489192,40.837210308535724,1.4533277242174754e-09,5.0,-47.64,1.646109783506203,-47.51,0.2201,0.3393,0.4523,1.0423,0.1836,0.0618,7
154819,npp,1199,2528,0.399408519268036,21.0719261169434,92.2247848510742,3670176,1198,2046,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.28603266781482,27.234279881200646,23.900398903317924,1.6390373095448623e-24,12.0,27.2,1.1367971201176101,27.53,0.2721,0.3336,0.458,1.0603,0.4116,0.4235,7
155011,npp,490,1887,0.371396452188492,21.0718059539795,92.2261199951172,3670176,490,1460,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.1750596164581,8.49820691593072,7.517452298983744,3.0581096034659386e-31,9.0,-8.53,1.0,-8.18,0.2535,0.341,0.42,1.037,0.384,0.3852,7
155189,npp,2833,1243,0.016235657036304002,21.0764446258545,92.2282409667969,3670176,2835,925,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.30342523947505,40.03846401370887,34.71622791468035,2.037515908336429e-34,6.0,-40.06,1.4276677814245327,-39.85,0.2409,0.3588,0.5499,0.9856,0.1137,0.016,7
155372,npp,2069,596,0.241175107657909,21.077356338501,92.227180480957,3670176,2071,382,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.80500305648764,59.18134779884836,49.48861585140758,2.6140136705604383e-33,3.0,-59.22,2.3545700244418297,-59.1,0.1639,0.3549,0.5293,0.9966,0.3054,0.2403,7
155386,npp,945,4003,0.303091764450073,21.0751705169678,92.2224502563477,3670176,949,3169,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-75.00877398982776,69.03814113027447,55.768610076487015,2.2301889972576585e-32,19.0,69.0,3.5496478698597698,69.1,0.1477,0.3581,0.618,0.9875,0.3382,0.2993,7
155570,npp,267,3379,0.0867638401687145,21.0790576934814,92.2226715087891,3670176,266,2728,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.47844724520911,56.91346347768751,47.88417403531657,1.422149737964292e-32,16.0,56.88,2.1127631471468895,57.0,0.3831,0.5144,0.5887,0.6876,0.1513,0.0597,7
155937,npp,1953,2102,0.17933742329478258,21.0742530822754,92.2247009277344,3670176,1953,1666,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-79.46996076936345,3.9636871320447673,3.5085364389374556,1.020430749574282e-26,10.0,3.95,1.0,4.265,0.2656,0.3537,0.453,1.0,0.1793,0.1793,7
156115,npp,1230,1457,0.225795246660709,21.0772190093994,92.2226028442383,3670176,1230,1093,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.79795467935112,31.115753628891706,27.225807141148113,6.169945000350047e-21,7.0,-31.13,1.2365102219381485,-30.82,0.2197,0.2955,0.428,1.197,0.2973,0.2703,7
156294,npp,488,807,0.09300374984741211,21.0767345428467,92.2272567749023,3670176,488,594,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.04550150045615,53.95500378741584,45.709734331542876,7.392711269252388e-14,4.0,-53.99,1.9513309067639726,-53.83,0.2395,0.3151,0.4547,1.1224,0.2399,0.1044,7
156491,npp,1730,3587,0.458550602197647,21.0741004943848,92.2233428955078,3670176,1733,2910,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.33728681323377,61.584232544099194,51.14114439085854,2.027634358340311e-16,17.0,61.55,2.5331140255951103,61.69,0.2561,0.3912,0.602,0.9041,0.3803,0.4146,7
156672,npp,1036,2955,0.259302586317062,21.0775451660156,92.2282485961914,3670176,1036,2382,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.52298048924372,44.68517961597823,38.505271367343816,3.040496042670923e-09,14.0,44.65,1.5732132722552272,44.805,0.2481,0.3457,0.5313,1.023,0.2987,0.2653,7
168895,npp,303,162,0.017027445137501,21.0763168334961,92.2254638671875,3670176,309,78,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.16985833702478,67.6311207048225,54.954001176190964,0.00013191437010136108,1.0,-67.67,3.1865100272627664,-67.46,0.2094,0.3587,0.8036,0.986,0.2465,0.0168,7
169083,npp,1628,2949,0.252151042222977,21.0755710601807,92.2247619628906,3670176,1627,2377,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.48257938644838,44.48181992213927,38.34213834519975,0.0003225483803104444,14.0,44.45,1.5732132722552272,44.805,0.2481,0.3457,0.5313,1.023,0.2942,0.258,7
169440,npp,210,1665,0.404789090156555,21.0740566253662,92.2218704223633,3670176,210,1258,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.18845745730161,20.853404419014936,18.370150867464705,2.884532786206598e-19,8.0,-20.89,1.0837787002826917,-20.21,0.263,0.3544,0.4482,0.998,0.4002,0.404,7
169619,npp,2543,1016,0.291276216506958,21.0762958526611,92.2247009277344,3670176,2547,747,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.24776134380309,47.928354226872095,41.084983573758315,2.1356113199428542e-26,5.0,-47.96,1.646109783506203,-47.51,0.2201,0.3393,0.4523,1.0423,0.3245,0.3036,7
169799,npp,1786,372,0.10367658920586109,21.0736236572266,92.2219543457031,3670176,1785,208,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.94402801430589,63.8531910429683,52.62841421406157,9.5852674031454e-32,2.0,-63.89,2.7445598364131496,-63.56,0.208,0.3334,0.4587,1.0608,0.27,0.11,7
169813,npp,682,3787,0.1887632757425308,21.0762310028076,92.2249145507812,3670176,681,3050,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.39667955460624,65.43840157290767,53.63713078286635,5.266403466324293e-26,18.0,65.4,3.0,65.655,0.1342,0.3747,0.4799,0.9439,0.2917,0.1782,7
169993,npp,10,3160,0.26056705415248904,21.0764579772949,92.221794128418,3670176,10,2523,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.13406100784186,51.10724624991738,43.559850981180816,2.2732677731229045e-32,15.0,51.07,1.847645286154319,51.55,0.2586,0.3899,0.4461,0.907,0.2837,0.2363,7
170167,npp,2373,2518,0.37021021544933297,21.0732707977295,92.2234802246094,3670176,2373,2038,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.86259414414732,26.73045651802864,23.467586983828564,3.201684232670984e-33,12.0,26.7,1.1367971201176101,27.53,0.2721,0.3336,0.458,1.0603,0.3859,0.3925,7
170350,npp,1660,1876,0.30527530610561404,21.0720977783203,92.2273483276367,3670176,1660,1449,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.76680576630982,9.136672010189423,8.081608217652452,1.8199771139048654e-32,9.0,-9.16,1.0,-8.18,0.2535,0.341,0.42,1.037,0.3179,0.3166,7
170531,npp,927,1230,0.400670111179352,21.0756740570068,92.2251815795898,3670176,926,914,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.80910358203401,40.51702670517366,35.111886861428324,8.462791130685985e-30,6.0,-40.55,1.4276677814245327,-39.85,0.2409,0.3588,0.5499,0.9856,0.383,0.3949,7
170716,npp,178,584,0.19435521960258478,21.0776386260986,92.2228164672852,3670176,181,373,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.02808222941815,59.45519107321451,49.681424677513306,3.0931516568307243e-25,3.0,-59.49,2.3545700244418297,-59.1,0.1639,0.3549,0.5293,0.9966,0.2855,0.1937,7
170910,npp,1465,3370,0.470836818218231,21.0752468109131,92.2278442382812,3670176,1465,2719,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.46968672222779,56.6941205736776,47.72775164970159,4.046105357750356e-26,16.0,56.65,2.1127631471468895,57.0,0.3831,0.5144,0.5887,0.6876,0.3331,0.3237,7
171092,npp,796,2731,0.270602330565453,21.0732116699219,92.2252426147461,3670176,795,2191,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.18149857176816,36.3321895068834,31.636367384514553,6.782337304784743e-21,13.0,36.3,1.357151599901897,36.94,0.2546,0.3502,0.4441,1.01,0.295,0.2733,7
171271,npp,106,2093,0.245776496827602,21.0775775909424,92.2282562255859,3670176,106,1657,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-70.20310814406979,3.532011435777154,3.1264727920590074,1.9801521130122466e-14,10.0,3.43,1.0,4.265,0.2656,0.3537,0.453,1.0,0.2458,0.2458,7
171453,npp,2454,1450,0.280139058828354,21.0753517150879,92.2264251708984,3670176,2454,1088,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.13498067311181,31.447987411936683,27.50965963270059,2.6049677342540253e-07,7.0,-31.45,1.2365102219381485,-30.82,0.2197,0.2955,0.428,1.197,0.3413,0.3353,7
174421,npp,218,1459,0.475554615259171,21.07253074646,92.2239685058594,3670176,217,1094,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.5459707805695,31.01206478449313,27.13622225935075,4.951187290439138e-06,7.0,-31.04,1.2365102219381485,-30.82,0.2197,0.2955,0.428,1.197,0.4993,0.5692,7
174611,npp,2561,810,0.5049763917922969,21.0761318206787,92.2264175415039,3670176,2564,597,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.28939762694456,53.88321790499591,45.65310879175007,2.4746405308922745e-14,4.0,-53.91,1.9513309067639726,-53.83,0.2395,0.3151,0.4547,1.1224,0.451,0.5668,7
174800,npp,1813,172,0.880196690559387,21.0760250091553,92.2246475219727,3670176,1815,83,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.47788446196417,67.46769433762194,54.85132207564813,6.579193074889728e-22,1.0,-67.49,3.1865100272627664,-67.46,0.2094,0.3587,0.8036,0.986,0.5173,0.8678,7
174813,npp,744,3588,0.034483090043067904,21.0742416381836,92.2222290039062,3670176,744,2911,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.01836487337548,61.6138916632764,51.15719117439746,1.3235500180118313e-12,17.0,61.57,2.5331140255951103,61.69,0.2561,0.3912,0.602,0.9041,0.2129,0.0312,7
175010,npp,80,2957,0.2195623368024826,21.0768489837646,92.2225112915039,3670176,83,2384,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.20478168855158,44.76110825187437,38.563543447684275,2.4083028381888467e-20,14.0,44.72,1.5732132722552272,44.805,0.2481,0.3457,0.5313,1.023,0.2735,0.2246,7
175388,npp,1749,1676,0.5316525995731349,21.076732635498,92.2219390869141,3670176,1749,1267,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.94866324921502,20.293345840696404,17.88034632565547,4.541047452985719e-32,8.0,-20.32,1.0837787002826917,-20.21,0.263,0.3544,0.4482,0.998,0.5172,0.5306,7
175772,npp,285,387,0.355470061302185,21.072717666626,92.2283935546875,3670176,283,218,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.85928068820733,63.57303754036666,52.440817154518975,5.187340358154383e-32,2.0,-63.6,2.7445598364131496,-63.56,0.208,0.3334,0.4587,1.0608,0.3617,0.3771,7
175784,npp,2252,3798,0.0029111355543140066,21.0733509063721,92.2248840332031,3670176,2250,3056,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.27562798970611,65.64292198388958,53.75673704451281,3.4223578389584043e-31,18.0,65.59,3.0,65.655,0.1342,0.3747,0.4799,0.9439,0.2297,0.0027,7
176359,npp,221,1891,0.5125708878040309,21.0750350952148,92.2236328125,3670176,221,1464,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.2280720798097,8.295541909305616,7.337984371315085,1.4403604777685788e-24,9.0,-8.29,1.0,-8.18,0.2535,0.341,0.42,1.037,0.5252,0.5316,7
176552,npp,2561,1248,0.554523110389709,21.0744552612305,92.2218246459961,3670176,2563,930,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.41206228987747,39.84853498243243,34.556225965145465,2.994337742138665e-19,6.0,-39.87,1.4276677814245327,-39.85,0.2409,0.3588,0.5499,0.9856,0.4908,0.5466,7
176748,npp,1825,603,0.1392083708196878,21.0785655975342,92.2238159179688,3670176,1828,389,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.78295369989846,59.045432859837824,49.38787566543447,8.762098712672686e-13,3.0,-59.06,2.253202848596432,-59.1,0.1639,0.3549,0.5293,0.9966,0.258,0.1387,7
177163,npp,2430,2722,0.125,21.075267791748,92.2259292602539,3670176,2429,2185,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86183430577901,36.97174680912175,32.16863134913746,1.1252574647598308e-08,13.0,35.92,1.2937979144666532,36.94,0.2546,0.3502,0.4441,1.01,0.1796,0.1263,7
180362,npp,172,2755,0.31895074248313904,21.0714149475098,92.2276000976562,3670176,171,2212,196611,3866787,1357,1357,21.075,92.225,25,38,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.5644419316134,37.27571617430383,32.42195710352978,2.510084370182605e-07,13.0,37.26,1.357151599901897,36.94,0.2546,0.3502,0.4441,1.01,0.3307,0.3221,7
