gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2536,0.2204408720135689,21.0578765869141,92.1355895996094,3670176,1432,2053,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.13415251298373,27.599691190847864,24.215704361400523,8.340182435429156e-08,12.0,27.58,1.184412938166907,27.0,0.0881,0.1568,0.2297,0.8506,0.1871,0.1875,7
102845,npp,720,1894,0.2196518555283546,21.0512256622314,92.1381912231445,3670176,720,1467,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,93.14350988118163,8.161609759406415,7.220453676181927,4.660342249538795e-14,9.0,-8.12,1.0,-8.82,0.0744,0.1441,0.2164,0.9257,0.209,0.2033,7
102964,npp,3045,1250,0.268950283527374,21.0513744354248,92.1360092163086,3670176,3045,931,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.35429952571128,39.77361156417676,34.49883855972722,1.0156942209044502e-19,6.0,-39.79,1.4276677814245327,-40.21,0.0757,0.1327,0.2742,1.0055,0.2289,0.2704,7
103211,npp,490,3389,0.281823858618736,21.0530223846436,92.1359558105469,3670176,489,2738,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.37479553622772,57.119083606694986,48.0333143419586,3.469019467250297e-21,16.0,57.12,2.2013981571160284,56.765,0.0856,0.1492,0.2767,0.8939,0.1936,0.2519,7
103330,npp,2876,2750,0.2070331871509552,21.0517807006836,92.1401138305664,3670176,2875,2207,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.45154083119029,37.07184525356463,32.256227228121865,3.9639546606667995e-26,13.0,37.06,1.357151599901897,36.46,0.0876,0.1685,0.2529,0.792,0.1618,0.164,7
103566,npp,1444,1466,0.24355053156614298,21.0578022003174,92.1357879638672,3670176,1445,1099,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.34078104153087,30.699845995156053,26.87223456471738,8.976925831312434e-28,7.0,-30.73,1.184412938166907,-31.31,0.0759,0.1504,0.2373,0.8868,0.212,0.216,7
103811,npp,1922,3598,0.418454468250275,21.0549697875977,92.1413497924805,3670176,1925,2919,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.16153800699763,61.7773231943984,51.27289421354609,9.214575313680323e-26,17.0,61.78,2.5331140255951103,61.47,0.1399,0.2723,0.4108,0.49,0.1911,0.2051,7
103928,npp,1242,2965,0.285387963056564,21.0542507171631,92.1407165527344,3670176,1242,2389,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.32172488861315,44.99230510958902,38.753639347899835,3.7862331119218276e-24,14.0,44.99,1.5732132722552272,44.435,0.0862,0.1756,0.2995,0.7596,0.2032,0.2168,7
104162,npp,2894,1680,0.1724315993487835,21.051929473877,92.1399688720703,3670176,2893,1270,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.337446786852,20.11840865725663,17.729339340674347,1.1345089206649666e-16,8.0,-20.11,1.0837787002826917,-20.815,0.0659,0.1435,0.2055,0.9296,0.1601,0.1603,7
104406,npp,291,3806,0.697961509227753,21.0567989349365,92.1391677856445,3670176,294,3061,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.49955016967836,65.71817053286384,53.81053046097291,7.993328509744398e-15,18.0,65.73,3.0,65.455,0.0359,0.1479,0.378,0.9017,0.3167,0.6294,7
104522,npp,2690,3178,0.473682224750519,21.0554656982422,92.1384353637695,3670176,2692,2534,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.35419871502432,51.58209453431785,43.92334178636198,6.707955884803151e-09,15.0,51.58,1.847645286154319,51.27,0.0982,0.1926,0.2883,0.6925,0.2855,0.328,7
107731,npp,2674,1028,0.0960997194051743,21.053409576416,92.1345825195312,3670176,2676,756,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.04221299654921,47.56057249179615,40.79527132996142,1.703706757947418e-07,5.0,-47.57,1.646109783506203,-47.77,0.0343,0.1314,0.2415,1.0156,0.112,0.0976,7
108091,npp,134,3173,0.1742482930421829,21.0534858703613,92.1344451904297,3670176,135,2531,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.21631748266213,51.44247485013588,43.81520510499847,6.341009200355727e-09,15.0,51.44,1.847645286154319,51.27,0.0982,0.1926,0.2883,0.6925,0.1235,0.1207,7
108621,npp,1058,1243,0.367407098412514,21.0516605377197,92.1347122192383,3670176,1059,926,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.63542107078221,40.040035280458156,34.71802215298594,1.731629967434825e-24,6.0,-40.06,1.4276677814245327,-40.21,0.0757,0.1327,0.2742,1.0055,0.2978,0.3694,7
109321,npp,150,2102,0.26237833499908403,21.0552463531494,92.139274597168,3670176,150,1666,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.99762055236984,3.970762215229551,3.514775460910231,3.8667203499522885e-26,10.0,3.95,1.0,3.72,0.0783,0.1334,0.1928,1.0,0.2624,0.2624,7
132566,npp,1440,2308,0.20735517144203192,21.0519943237305,92.1405868530273,3670176,1440,1859,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-08-16 19:36:05.479187,-77.03762027647377,15.726235418806525,13.88445145705863,2.2788588193192956e-25,11.0,15.72,1.0442604737599883,15.88,0.0591,0.1652,0.2138,0.8077,0.1738,0.1675,7
134402,npp,1298,2734,0.1920729726552963,21.0544242858887,92.134147644043,3670176,1299,2193,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.4181409242,36.403026987519084,31.69702647076778,4.922814771057052e-08,13.0,36.42,1.357151599901897,36.46,0.0876,0.1685,0.2529,0.792,0.1508,0.1521,7
138381,npp,258,2947,0.11644709669053555,21.0524730682373,92.1380462646484,3670176,259,2376,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.79231611462308,44.37263982607705,38.253031268708554,2.6451195387001035e-31,14.0,44.38,1.5732132722552272,44.435,0.0862,0.1756,0.2995,0.7596,0.0958,0.0885,7
138576,npp,2629,2305,0.1783798597753048,21.0573501586914,92.1380157470703,3670176,2630,1857,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.58372202154517,15.558840321680067,13.737149556616709,1.1495905342620823e-32,11.0,15.55,1.0442604737599883,15.88,0.0591,0.1652,0.2138,0.8077,0.1461,0.1441,7
138772,npp,1910,1662,0.1755557060241699,21.0540752410889,92.1356201171875,3670176,1910,1255,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.77779659129769,21.037044397691556,18.529749538072842,3.9645256392880494e-32,8.0,-21.05,1.0837787002826917,-20.815,0.0659,0.1435,0.2055,0.9296,0.163,0.1632,7
139367,npp,1694,3159,0.5491133034229281,21.0504951477051,92.1402893066406,3670176,1692,2522,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-77.01410481824193,51.0448190170669,43.50908530342798,6.869629477675136e-26,15.0,51.04,1.847645286154319,51.27,0.0982,0.1926,0.2883,0.6925,0.3263,0.3803,7
143444,npp,643,3364,0.271539002656937,21.0559749603271,92.1365966796875,3670176,645,2713,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.33013529559018,56.50824495115523,47.586705647528625,3.0238682055985065e-13,16.0,56.5,2.1127631471468895,56.765,0.0856,0.1492,0.2767,0.8939,0.1913,0.2427,7
143639,npp,3023,2724,0.27235820889473,21.0557231903076,92.1371154785156,3670176,3022,2186,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.40505511128278,36.046738803840476,31.394420942258066,1.928989552513422e-21,13.0,36.01,1.2937979144666532,36.46,0.0876,0.1685,0.2529,0.792,0.2137,0.2157,7
143835,npp,2328,2086,0.13131597451865673,21.0530223846436,92.1365432739258,3670176,2328,1651,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.145890998552034,3.2818089299592716,2.9049036235363883,1.1409917497183043e-28,10.0,3.02,1.0,3.72,0.0783,0.1334,0.1928,1.0,0.1313,0.1313,7
144028,npp,1613,1443,0.1504379324615002,21.0545215606689,92.1371688842773,3670176,1613,1083,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.29919866965076,31.75714392348003,27.769150708378678,9.735126163160829e-34,7.0,-31.76,1.2365102219381485,-31.31,0.0759,0.1504,0.2373,0.8868,0.1334,0.1334,7
144221,npp,879,795,0.337030246853828,21.0514526367188,92.1394271850586,3670176,877,580,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.87082310687624,54.32705030594889,45.98088456754009,1.4381997872459773e-33,4.0,-54.32,1.9513309067639726,-54.115,0.044,0.1496,0.2513,0.8919,0.2295,0.3006,7
144418,npp,125,159,0.234797187149525,21.0559635162354,92.1391372680664,3670176,123,76,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.34679295020646,67.73599583151002,55.005226632897376,6.586727286150293e-32,1.0,-67.72,3.3166247903554,-67.63,0.1653,0.35,0.4785,0.3811,0.0987,0.0895,7
144431,npp,2132,3574,0.262101650238037,21.0531959533691,92.1355590820312,3670176,2134,2900,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.19329156268431,61.28502341653884,50.932525236021704,1.2920643655060099e-32,17.0,61.28,2.5331140255951103,61.47,0.1399,0.2723,0.4108,0.49,0.1294,0.1284,7
144634,npp,1463,2942,0.220821313560009,21.0517978668213,92.1365356445312,3670176,1463,2372,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.75025406928225,44.21357081518436,38.120470932890605,8.003086323535215e-32,14.0,44.21,1.5732132722552272,44.435,0.0862,0.1756,0.2995,0.7596,0.1621,0.1677,7
144831,npp,773,2302,0.1943394318223,21.0529937744141,92.1387176513672,3670176,773,1854,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.78983882672134,15.378578298932005,13.57759781077141,9.555676658574458e-29,11.0,15.39,1.0442604737599883,15.88,0.0591,0.1652,0.2138,0.8077,0.1613,0.157,7
145028,npp,64,1660,0.31239022314548504,21.0511054992676,92.139778137207,3670176,63,1253,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.61394135576195,21.176555339838092,18.64963406662726,1.6425163030530955e-23,8.0,-21.16,1.0837787002826917,-20.815,0.0659,0.1435,0.2055,0.9296,0.2892,0.2904,7
145227,npp,2391,1014,0.1139651583507657,21.0547389984131,92.1399841308594,3670176,2392,745,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.77884609409536,48.03655879357894,41.16385885036032,1.1855375513779976e-16,5.0,-48.03,1.646109783506203,-47.77,0.0343,0.1314,0.2415,1.0156,0.1228,0.1157,7
145421,npp,1643,372,0.314285978674889,21.0533866882324,92.135856628418,3670176,1642,208,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.91281426345505,63.91191717878304,52.656095789285,9.790087629656012e-09,2.0,-63.89,2.7445598364131496,-63.79,0.0156,0.1732,0.273,0.7703,0.1848,0.2421,7
145435,npp,541,3783,0.505506962537766,21.0563926696777,92.1352691650391,3670176,539,3048,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.34922111422853,65.33416129736825,53.56207742748199,1.0608084893432028e-18,18.0,65.33,3.0,65.455,0.0359,0.1479,0.378,0.9017,0.2526,0.4558,7
145624,npp,2951,3157,0.2137036994099617,21.0527400970459,92.1340713500977,3670176,2951,2522,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.37282434510783,50.99158355274974,43.46285779679822,3.2128915175735714e-11,15.0,50.99,1.847645286154319,51.27,0.0982,0.1926,0.2883,0.6925,0.1448,0.148,7
149155,npp,2262,1878,0.059133633971214294,21.0577583312988,92.1360931396484,3670176,2263,1452,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.25715090881306,9.028155375219416,7.984561898756507,1.8637946875789612e-15,9.0,-9.05,1.0,-8.82,0.0744,0.1441,0.2164,0.9257,0.0484,0.0547,7
149345,npp,1538,1235,-0.04900203645229301,21.0516357421875,92.1389617919922,3670176,1539,918,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.32543609705857,40.361051233284876,34.97727138164612,2.6404481151689693e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0757,0.1327,0.2742,1.0055,0.0062,-0.0493,7
149538,npp,793,590,-0.02677181363105799,21.0545520782471,92.1390380859375,3670176,793,377,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.30332681461225,59.371398788511094,49.61335394457157,9.605038099381169e-30,3.0,-59.36,2.3545700244418297,-59.33,-0.007,0.0858,0.2801,1.5557,0.0856,-0.0416,7
149548,npp,2726,3996,0.274357408285141,21.057861328125,92.1368789672852,3670176,2728,3166,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.92202272467853,68.89204468212974,55.67650941090761,1.3651871634992974e-22,19.0,68.89,3.5496478698597698,68.95,0.0902,0.2636,0.5366,0.5062,0.1365,0.1389,7
151543,npp,1924,3787,-0.06537950038909901,21.0572624206543,92.1391754150391,3670176,1926,3051,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.67501510199787,65.44725366027316,53.634014500266375,0.0004226831273639982,18.0,65.4,3.0,65.455,0.0359,0.1479,0.378,0.9017,0.0623,-0.059,7
154213,npp,1348,1016,-0.08658911287784599,21.0558795928955,92.1389846801758,3670176,1349,747,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.79946012275295,47.93091468102269,41.08385397851189,1.3336325917125125e-09,5.0,-47.96,1.646109783506203,-47.77,0.0343,0.1314,0.2415,1.0156,0.001,-0.0879,7
154419,npp,2563,3786,-0.06157913804054299,21.055326461792,92.1369094848633,3670176,2566,3050,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.61924534028547,65.418001868352,53.61956213487806,8.110452984847657e-08,18.0,65.38,3.0,65.455,0.0359,0.1479,0.378,0.9017,0.0636,-0.0555,7
154621,npp,1894,3160,-0.08398683369159701,21.0553760528564,92.1399841308594,3670176,1895,2524,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.2968819508091,51.10600620436416,43.55598891054342,1.7082612214783646e-16,15.0,51.07,1.847645286154319,51.27,0.0982,0.1926,0.2883,0.6925,-0.0163,-0.0582,7
154819,npp,1204,2518,0.013655267655848999,21.0554237365723,92.1394805908203,3670176,1205,2038,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.82842731493274,26.730296051659376,23.466150215141603,1.5384959377030895e-24,12.0,26.7,1.1367971201176101,27.0,0.0881,0.1568,0.2297,0.8506,0.0075,0.0116,7
155011,npp,495,1875,0.0649356581270695,21.0515880584717,92.1339874267578,3670176,495,1449,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.4973719844655,9.211501836801279,8.147280312033406,2.9334085492450506e-31,9.0,-9.22,1.0,-8.82,0.0744,0.1441,0.2164,0.9257,0.0542,0.0601,7
155189,npp,2838,1231,0.017716191709041998,21.0532703399658,92.1385498046875,3670176,2838,915,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.91819407155269,40.49314199389819,35.09074492459543,2.004089509063962e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0757,0.1327,0.2742,1.0055,0.0529,0.0178,7
155372,npp,2074,584,0.015519767999649006,21.0517425537109,92.1366195678711,3670176,2073,372,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.57634730940794,59.450342741214094,49.6760481287275,2.6334114163829677e-33,3.0,-59.49,2.3545700244418297,-59.33,-0.007,0.0858,0.2801,1.5557,0.1036,0.0241,7
155386,npp,951,3992,-0.130733340978622,21.0545864105225,92.1360397338867,3670176,952,3164,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.86697543356715,68.87193789718435,55.674787809397294,2.17778131092274e-32,19.0,68.83,3.5496478698597698,68.95,0.0902,0.2636,0.5366,0.5062,0.0223,-0.0662,7
155570,npp,274,3370,0.18531803414225578,21.0522079467773,92.1407241821289,3670176,276,2718,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.99613100625183,56.69307275847787,47.7249502254839,1.4217755458585692e-32,16.0,56.65,2.1127631471468895,56.765,0.0856,0.1492,0.2767,0.8939,0.1505,0.1657,7
155937,npp,1958,2090,0.1335621327161789,21.0546493530273,92.1340026855469,3670176,1958,1655,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.21120634650293,3.2987580153356144,2.920116398803842,1.068970320840881e-26,10.0,3.25,1.0,3.72,0.0783,0.1334,0.1928,1.0,0.1336,0.1336,7
156115,npp,1235,1447,-0.03951771557331099,21.0553894042969,92.1408996582031,3670176,1236,1085,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.05288053986926,31.54561535964136,27.591899615696963,6.59380628869411e-21,7.0,-31.58,1.2365102219381485,-31.31,0.0759,0.1504,0.2373,0.8868,-0.0202,-0.035,7
156294,npp,493,795,0.1947921961545944,21.0515575408936,92.1342926025391,3670176,491,581,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.78036747664224,54.28278755429974,45.95383216753399,8.011819113490512e-14,4.0,-54.32,1.9513309067639726,-54.115,0.044,0.1496,0.2513,0.8919,0.1566,0.1737,7
156491,npp,1736,3576,0.30361364781856504,21.0520095825195,92.1350936889648,3670176,1736,2902,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.14657768112596,61.35632295467505,50.987790584843644,2.1756916642454867e-16,17.0,61.32,2.5331140255951103,61.47,0.1399,0.2723,0.4108,0.49,0.1458,0.1488,7
156672,npp,1042,2944,0.0007275342941280016,21.0559864044189,92.137321472168,3670176,1044,2374,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.31102761028532,44.31779589050075,38.209307769408085,3.2918257234160476e-09,14.0,44.28,1.5732132722552272,44.435,0.0862,0.1756,0.2995,0.7596,0.0222,0.0006,7
168895,npp,308,151,0.03713146597146991,21.054744720459,92.1375274658203,3670176,310,72,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.55766638094083,67.80391182442695,55.05491378044381,0.0001272838875036065,1.0,-67.84,3.3166247903554,-67.63,0.1653,0.35,0.4785,0.3811,0.0391,0.0142,7
169083,npp,1634,2938,0.08620020002126691,21.0532169342041,92.1338424682617,3670176,1635,2369,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.26790511957884,44.11295507342721,38.04460824751518,0.0003168153500390778,14.0,44.08,1.5732132722552272,44.435,0.0862,0.1756,0.2995,0.7596,0.0766,0.0655,7
169440,npp,215,1654,0.08769316598773,21.0519256591797,92.1374282836914,3670176,215,1248,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.39309718710187,21.43286109052342,18.875056377665693,2.684063279827245e-19,8.0,-21.47,1.0837787002826917,-20.815,0.0659,0.1435,0.2055,0.9296,0.0819,0.0815,7
169813,npp,688,3776,0.11922033224254847,21.0548686981201,92.1383666992188,3670176,693,3043,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.23117009548302,65.24639837179713,53.51767982910228,4.956551204311787e-26,18.0,65.21,2.898275349237888,65.455,0.0359,0.1479,0.378,0.9017,0.1235,0.1075,7
169993,npp,16,3149,0.0668047368526459,21.0527477264404,92.1368179321289,3670176,19,2517,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.8556339436018,50.79793447182165,43.32224587164471,2.1813677947551175e-32,15.0,50.76,1.847645286154319,51.27,0.0982,0.1926,0.2883,0.6925,0.0653,0.0463,7
170167,npp,2378,2507,0.037015400826931,21.0538101196289,92.1377258300781,3670176,2378,2030,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.27643842939737,26.190095076601217,23.00148745054092,3.14117522228044e-33,12.0,26.16,1.1367971201176101,27.0,0.0881,0.1568,0.2297,0.8506,0.028,0.0315,7
170350,npp,1665,1865,0.0866932086646557,21.0524864196777,92.1354217529297,3670176,1665,1440,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.26980875740931,9.757806534230394,8.629861309157429,1.8259539787173354e-32,9.0,-9.8,1.0,-8.82,0.0744,0.1441,0.2164,0.9257,0.076,0.0803,7
170531,npp,932,1219,0.054997913539409596,21.0554866790771,92.1357498168945,3670176,933,905,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.09050678819332,40.943485913225786,35.46233816924883,8.688335916477872e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0757,0.1327,0.2742,1.0055,0.079,0.0553,7
170716,npp,183,573,-0.12725213170051602,21.0513381958008,92.1384582519531,3670176,183,362,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.80093425450785,59.70233224032345,49.85295183804199,3.245507633735313e-25,3.0,-59.74,2.3545700244418297,-59.33,-0.007,0.0858,0.2801,1.5557,0.0429,-0.198,7
170910,npp,1471,3359,-0.083933144807816,21.0518703460693,92.1394729614258,3670176,1469,2708,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.24268551827971,56.42185508382014,47.530629967401474,4.1884755290541203e-26,16.0,56.38,2.1127631471468895,56.765,0.0856,0.1492,0.2767,0.8939,0.023,-0.075,7
171092,npp,801,2721,0.017629645764828006,21.0568313598633,92.140754699707,3670176,803,2184,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.55601770763887,35.895817239697145,31.270465460988085,7.158956746311154e-21,13.0,35.88,1.2937979144666532,36.46,0.0876,0.1685,0.2529,0.792,0.0168,0.014,7
171271,npp,112,2081,0.0879103019833565,21.0512275695801,92.1363525390625,3670176,112,1646,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-60.98155378216339,2.965591913541582,2.625194738892841,2.12162291682566e-14,10.0,2.73,1.0,3.72,0.0783,0.1334,0.1928,1.0,0.0879,0.0879,7
171453,npp,2459,1438,0.0493801757693291,21.0530796051025,92.1362686157227,3670176,2459,1079,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.66284795272449,31.993674729840624,27.97397633399426,2.8105197770701604e-07,7.0,-31.98,1.2365102219381485,-31.31,0.0759,0.1504,0.2373,0.8868,0.0517,0.0438,7
174421,npp,222,1447,0.0820273831486702,21.0568733215332,92.1353912353516,3670176,222,1086,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.13538501127908,31.55180916755389,27.5960362887014,4.543619317315513e-06,7.0,-31.58,1.2365102219381485,-31.31,0.0759,0.1504,0.2373,0.8868,0.0781,0.0727,7
174611,npp,2566,798,0.1960274055600166,21.0512619018555,92.1337890625,3670176,2567,585,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.02382201956925,54.20998073922002,45.89660899240617,2.29207393724042e-14,4.0,-54.23,1.9513309067639726,-54.115,0.044,0.1496,0.2513,0.8919,0.1572,0.1748,7
174800,npp,1817,161,0.382761895656586,21.0549983978271,92.1386947631836,3670176,1817,77,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.32701235769025,67.65780928441735,54.96305233301273,6.155408737125886e-22,1.0,-67.68,3.1865100272627664,-67.63,0.1653,0.35,0.4785,0.3811,0.1437,0.1459,7
175010,npp,86,2947,0.2068883255124092,21.0537624359131,92.137809753418,3670176,87,2376,196611,3866787,1516,1516,21.05416667,92.1375,4,43,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.98209346948245,44.42316406553639,38.29145187397148,2.2408706209272927e-20,14.0,44.38,1.5732132722552272,44.435,0.0862,0.1756,0.2995,0.7596,0.1533,0.1572,7
