gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2541,0.302503198385239,21.1886920928955,92.2052841186523,3670176,1410,2056,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.44858710923394,27.827590728451742,24.411781420475606,8.759782531515048e-08,12.0,27.81,1.184412938166907,27.1,0.1097,0.2104,0.3666,0.8021,0.2465,0.2426,7
103211,npp,468,3393,0.404021441936493,21.1879768371582,92.2057571411133,3670176,469,2741,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.50328775557372,57.2080334167485,48.097385311445926,3.8668724685432016e-21,16.0,57.21,2.2013981571160284,56.83,0.1422,0.2717,0.4209,0.6211,0.2289,0.2509,7
103330,npp,2854,2754,0.1546053774654865,21.189416885376,92.2054595947266,3670176,2854,2211,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.45075541706224,37.239065466300396,32.395912245071194,4.431562605816464e-26,13.0,37.22,1.357151599901897,36.66,0.159,0.2437,0.3385,0.6925,0.1031,0.1071,7
103566,npp,1422,1470,0.1911383643746376,21.1948585510254,92.2010192871094,3670176,1422,1103,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.92499162230328,30.526377230083238,26.7243114322552,9.690721719691554e-28,7.0,-30.54,1.184412938166907,-31.09,0.1397,0.2395,0.301,0.7047,0.128,0.1347,7
103811,npp,1899,3600,0.379738241434097,21.1938514709473,92.2062072753906,3670176,1898,2920,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.95668093006756,61.822154657183376,51.3031777399321,1.0140488795232479e-25,17.0,61.82,2.5331140255951103,61.51,0.2099,0.3273,0.5594,0.5157,0.1895,0.1958,7
103928,npp,1220,2968,0.24926178157329598,21.1932888031006,92.2012405395508,3670176,1221,2392,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.09260562679093,45.10350627586069,38.842955259315346,4.08605917072265e-24,14.0,45.09,1.5732132722552272,44.55,0.1995,0.2763,0.3904,0.6107,0.1516,0.1522,7
104162,npp,2872,1685,0.20160599052906042,21.1910438537598,92.2054138183594,3670176,2872,1275,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.41563238241682,19.816473990259322,17.465785400899872,1.1633824364297125e-16,8.0,-19.84,1.0837787002826917,-20.555,0.1607,0.2018,0.275,0.8361,0.1686,0.1686,7
104522,npp,2668,3181,0.671947598457336,21.1892566680908,92.2061462402344,3670176,2667,2536,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.05418067563039,51.674188213164115,43.99388490014985,6.469724728052248e-09,15.0,51.67,1.847645286154319,51.35,0.1243,0.264,0.4386,0.6393,0.3896,0.4296,7
107731,npp,2652,1033,0.359704613685608,21.1900939941406,92.2026901245117,3670176,2651,759,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.23887702706385,47.4125926537578,40.67871234060075,1.8297437586761846e-07,5.0,-47.41,1.646109783506203,-47.685,0.1311,0.2209,0.319,0.7639,0.2531,0.2748,7
108091,npp,111,3176,0.1474223155528307,21.193696975708,92.2049560546875,3670176,109,2533,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.51697939409867,51.52829773493117,43.88113241290002,6.9839686162884136e-09,15.0,51.52,1.847645286154319,51.35,0.1243,0.264,0.4386,0.6393,0.1057,0.0942,7
121027,npp,265,803,0.436631351709366,21.1908206939697,92.2078170776367,3670176,265,589,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.0378871668914,54.11417091230801,45.822299032321624,0.00042663907603517466,4.0,-54.1,1.9513309067639726,-53.96,0.1077,0.1759,0.3905,0.9593,0.3024,0.4189,7
132746,npp,702,1670,0.441213756799698,21.1899223327637,92.2050552368164,3670176,702,1262,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.06980126970666,20.644925068083374,18.188579816685216,1.2670553225176048e-30,8.0,-20.63,1.0837787002826917,-20.555,0.1607,0.2018,0.275,0.8361,0.3896,0.3689,7
143235,npp,2411,586,0.2193116769194603,21.1893177032471,92.2048568725586,3670176,2410,374,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.44141291616367,59.46232124908467,49.68049746864166,3.791759155807387e-15,3.0,-59.45,2.3545700244418297,-59.23,0.0841,0.205,0.3534,0.8232,0.1748,0.1805,7
143444,npp,620,3366,0.1493544671684504,21.1952667236328,92.2016983032227,3670176,619,2715,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.09995375035317,56.56979452336221,47.631534636465716,2.604696690787504e-13,16.0,56.55,2.1127631471468895,56.83,0.1422,0.2717,0.4209,0.6211,0.1108,0.0928,7
143639,npp,3001,2728,0.336752384901047,21.1938629150391,92.2037963867188,3670176,3001,2189,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72354330042053,36.20356015792138,31.525980139166506,2.086916295042367e-21,13.0,36.18,1.2937979144666532,36.66,0.159,0.2437,0.3385,0.6925,0.2407,0.2332,7
143835,npp,2306,2091,0.1564757004380226,21.1913223266602,92.2048645019531,3670176,2306,1655,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.48965200812222,3.464412324727063,3.066502780574204,1.2135785810483638e-28,10.0,3.31,1.0,3.92,0.1238,0.1688,0.2213,1.0,0.1565,0.1565,7
144028,npp,1591,1448,0.1917082145810127,21.1943740844727,92.2010345458984,3670176,1592,1087,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.6949287380902,31.538209401180143,27.582935799979477,1.0120238487674413e-33,7.0,-31.54,1.2365102219381485,-31.09,0.1397,0.2395,0.301,0.7047,0.1301,0.1351,7
144221,npp,857,800,0.2078485265374184,21.1930274963379,92.2027893066406,3670176,857,587,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.06708463818616,54.18637347732867,45.87646754547774,1.4542791965034818e-33,4.0,-54.18,1.9513309067639726,-53.96,0.1077,0.1759,0.3905,0.9593,0.1851,0.1994,7
144431,npp,2109,3577,0.33030354976654097,21.1911926269531,92.2070693969727,3670176,2107,2902,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.65618418959517,61.340884226670354,50.970608730458366,1.304917618264286e-32,17.0,61.34,2.5331140255951103,61.51,0.2099,0.3273,0.5594,0.5157,0.17,0.1703,7
144634,npp,1440,2945,0.27537681162357297,21.1939029693604,92.205192565918,3670176,1443,2375,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.89888289153217,44.317000467190965,38.20411890962858,7.905543942817055e-32,14.0,44.31,1.5732132722552272,44.55,0.1995,0.2763,0.3904,0.6107,0.1682,0.1682,7
144831,npp,751,2305,0.226354815065861,21.1912574768066,92.201057434082,3670176,751,1857,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.72285830210743,15.566404138697228,13.742566863071497,9.203378622964817e-29,11.0,15.55,1.0442604737599883,16.05,0.1675,0.2151,0.3431,0.7847,0.1796,0.1776,7
145028,npp,42,1665,0.27930255234241497,21.1904983520508,92.2057189941406,3670176,42,1257,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.22161866923672,20.91420189979345,18.421079625778603,1.5437269050791692e-23,8.0,-20.89,1.0837787002826917,-20.555,0.1607,0.2018,0.275,0.8361,0.2402,0.2335,7
145227,npp,2370,1019,0.046215325593948406,21.188835144043,92.2014846801758,3670176,2371,749,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.95787072098024,47.878839615984,41.03992194131597,1.0915751306208273e-16,5.0,-47.87,1.646109783506203,-47.685,0.1311,0.2209,0.319,0.7639,0.0626,0.0353,7
145421,npp,1621,378,0.1748236604034901,21.1938323974609,92.2033615112305,3670176,1623,212,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.05170169583555,63.79232924900815,52.57946654627735,8.904257730737121e-09,2.0,-63.77,2.7445598364131496,-63.66,0.0894,0.189,0.3232,0.8931,0.1636,0.1561,7
145435,npp,519,3786,0.027577459812164307,21.1918659210205,92.2013931274414,3670176,520,3049,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.43943075295988,65.3834521969457,53.59293889072626,9.941618611690235e-19,18.0,65.38,3.0,65.49,0.1122,0.2871,0.4204,0.5877,0.0822,0.0162,7
145624,npp,2928,3160,-0.016117423772812,21.193359375,92.2044830322266,3670176,2931,2524,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.6678042405095,51.07717620668547,43.52884804821797,2.972528260047947e-11,15.0,51.07,1.847645286154319,51.35,0.1243,0.264,0.4386,0.6393,0.0172,-0.0103,7
148951,npp,2946,2523,0.278376847505569,21.1949996948242,92.2017288208008,3670176,2947,2043,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.94160167813446,26.947301333076954,23.65060334401065,5.849336047475657e-07,12.0,26.95,1.1367971201176101,27.1,0.1097,0.2104,0.3666,0.8021,0.2286,0.2233,7
149155,npp,2241,1883,0.091125626116991,21.1898365020752,92.2025527954102,3670176,2241,1457,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.41493626806732,8.746162379151452,7.735618748254131,1.9960994697082705e-15,9.0,-8.76,1.0,-8.555,0.1059,0.1809,0.2739,0.9328,0.079,0.085,7
149345,npp,1516,1239,0.0767719484865665,21.1895370483398,92.2006454467773,3670176,1515,922,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.95821287322241,40.20305813714717,34.84732440273929,2.8007063160703615e-23,6.0,-40.21,1.4276677814245327,-40.02,0.1111,0.1641,0.311,1.0286,0.1076,0.079,7
149548,npp,2703,3998,-0.041891679167747,21.1938037872314,92.2070922851562,3670176,2709,3167,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.48096456091032,68.9244950857566,55.69529765250393,1.173636513237739e-22,19.0,68.92,3.5496478698597698,68.955,0.1189,0.3266,0.6471,0.5167,0.0649,-0.0216,7
154213,npp,1326,1020,0.021523818373680004,21.1926803588867,92.2014007568359,3670176,1325,751,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.99916795846178,47.81086045673451,40.98959590787751,1.4054381393416437e-09,5.0,-47.83,1.646109783506203,-47.685,0.1311,0.2209,0.319,0.7639,0.0476,0.0164,7
154621,npp,1872,3162,-0.05267134308815,21.1909923553467,92.2006378173828,3670176,1875,2526,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.54485759788219,51.15864647851772,43.596641578964345,1.4191918694614218e-16,15.0,51.13,1.847645286154319,51.35,0.1243,0.264,0.4386,0.6393,-0.0026,-0.0337,7
154819,npp,1182,2521,0.06473370641469961,21.1917209625244,92.2044525146484,3670176,1182,2041,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.19875798907199,26.901065155842545,23.6134219351181,1.5927748181439272e-24,12.0,26.85,1.1367971201176101,27.1,0.1097,0.2104,0.3666,0.8021,0.0406,0.0519,7
155011,npp,473,1880,0.07696137204766271,21.1902923583984,92.2015533447266,3670176,473,1454,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.88079697811307,8.9157525258687,7.88619177414872,3.009941371531413e-31,9.0,-8.93,1.0,-8.555,0.1059,0.1809,0.2739,0.9328,0.0648,0.0718,7
155189,npp,2816,1235,-0.070364564657211,21.1910743713379,92.2012786865234,3670176,2814,919,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.55025184266204,40.33134378644379,34.95772137132621,2.0296234015053577e-34,6.0,-40.36,1.4276677814245327,-40.02,0.1111,0.1641,0.311,1.0286,0.0046,-0.0724,7
155372,npp,2052,590,0.051635302603244795,21.1917247772217,92.2021102905273,3670176,2054,378,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.73510867345516,59.320505089243476,49.58584927665576,2.6287139166072124e-33,3.0,-59.36,2.3545700244418297,-59.23,0.0841,0.205,0.3534,0.8232,0.1036,0.0425,7
155386,npp,928,3994,0.524345219135284,21.1913604736328,92.2032241821289,3670176,933,3165,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.42647057101321,68.89784667934117,55.689885958418785,2.0841083213668962e-32,19.0,68.86,3.5496478698597698,68.955,0.1189,0.3266,0.6471,0.5167,0.2245,0.2709,7
155937,npp,1936,2094,0.1106939939782023,21.1923770904541,92.2025604248047,3670176,1936,1659,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-69.94992453786237,3.598641363684725,3.1855182972014786,1.0537994996633448e-26,10.0,3.49,1.0,3.92,0.1238,0.1688,0.2213,1.0,0.1107,0.1107,7
156115,npp,1213,1451,0.0700372792780399,21.1939296722412,92.2050094604492,3670176,1213,1088,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.70026884506196,31.38489805473276,27.455205344091425,6.411968520606409e-21,7.0,-31.4,1.2365102219381485,-31.09,0.1397,0.2395,0.301,0.7047,0.0317,0.0494,7
156294,npp,471,801,-0.0046655535697940065,21.192024230957,92.2025146484375,3670176,472,588,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.97399307432487,54.12369979538987,45.8356229334067,7.700479505069998e-14,4.0,-54.15,1.9513309067639726,-53.96,0.1077,0.1759,0.3905,0.9593,0.0762,-0.0045,7
156491,npp,1713,3579,0.289261773228645,21.1945190429688,92.2043075561523,3670176,1716,2904,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.29335636939655,61.421911477297606,51.03217357652519,2.142726280126877e-16,17.0,61.38,2.5331140255951103,61.51,0.2099,0.3273,0.5594,0.5157,0.1538,0.1492,7
156672,npp,1020,2947,0.008065909147263003,21.191822052002,92.2033843994141,3670176,1019,2376,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.39891991805547,44.4112068221313,38.28483077978966,3.2090056117772145e-09,14.0,44.38,1.5732132722552272,44.55,0.1995,0.2763,0.3904,0.6107,-0.0018,0.0049,7
168895,npp,286,156,-0.046991676092147994,21.1888217926025,92.2005004882812,3670176,283,75,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.37606370210679,67.71671730944958,55.00427558633483,0.00012918329240074912,1.0,-67.76,3.3166247903554,-67.53,0.1072,0.3578,0.5299,0.4717,0.0467,-0.0222,7
169083,npp,1612,2942,0.1886699125170708,21.1879081726074,92.2066345214844,3670176,1611,2372,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.35014486720875,44.240500161006146,38.14776695201335,0.00031800257259206297,14.0,44.21,1.5732132722552272,44.55,0.1995,0.2763,0.3904,0.6107,0.113,0.1152,7
169440,npp,193,1659,0.11800647154450417,21.1911525726318,92.2040405273438,3670176,193,1252,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,99.01482295787389,21.172385357317932,18.648204979360656,2.2505834373027e-19,8.0,-21.21,1.0837787002826917,-20.555,0.1607,0.2018,0.275,0.8361,0.0914,0.0987,7
169619,npp,2526,1010,-0.007212609052657998,21.192195892334,92.2008743286133,3670176,2525,743,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.17203112234269,48.13085256945033,41.24437594411512,2.0825045352956556e-26,5.0,-48.16,1.646109783506203,-47.685,0.1311,0.2209,0.319,0.7639,0.0302,-0.0055,7
169799,npp,1768,367,0.22846927493810698,21.1934013366699,92.2048645019531,3670176,1768,204,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.9151764698543,63.94843120240149,52.68977524698653,9.495841069657583e-32,2.0,-63.99,2.7445598364131496,-63.66,0.0894,0.189,0.3232,0.8931,0.1832,0.204,7
169813,npp,666,3779,0.1121840300038457,21.190242767334,92.2046737670898,3670176,665,3045,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.32161505426642,65.29627519405852,53.54897617690024,5.127074818425012e-26,18.0,65.26,3.0,65.49,0.1122,0.2871,0.4204,0.5877,0.1104,0.0659,7
169991,npp,3066,3153,-0.092824846506119,21.1884384155273,92.2059555053711,3670176,3065,2519,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.02368310778088,50.909889603492715,43.40847200266534,2.2560806342187994e-32,15.0,50.87,1.847645286154319,51.35,0.1243,0.264,0.4386,0.6393,-0.0244,-0.0593,7
170167,npp,2356,2511,0.00770466029644,21.1925086975098,92.2024841308594,3670176,2356,2033,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.74250531662798,26.376970053131025,23.162811578160852,3.232194474921186e-33,12.0,26.36,1.1367971201176101,27.1,0.1097,0.2104,0.3666,0.8021,-0.0096,0.0062,7
170350,npp,1643,1869,-0.047696977853775,21.1905899047852,92.2026290893555,3670176,1643,1443,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.50822106969065,9.554151619499006,8.450166605203588,1.8643065561885787e-32,9.0,-9.57,1.0,-8.555,0.1059,0.1809,0.2739,0.9328,-0.0599,-0.0445,7
170531,npp,910,1224,0.09054321423172951,21.1922550201416,92.2048492431641,3670176,909,909,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.72755319376918,40.7486206858502,35.30243812576739,8.785584157763914e-30,6.0,-40.77,1.4276677814245327,-40.02,0.1111,0.1641,0.311,1.0286,0.1173,0.0931,7
170716,npp,161,579,0.037785246968269307,21.1917285919189,92.207633972168,3670176,164,367,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.96504034858309,59.562825761537496,49.75639715139881,3.242499665515163e-25,3.0,-59.6,2.3545700244418297,-59.23,0.0841,0.205,0.3534,0.8232,0.0977,0.0311,7
170910,npp,1449,3362,0.1030121278017759,21.1892719268799,92.2027435302734,3670176,1449,2711,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.38144388308005,56.49130920648328,47.581156499490824,4.286226854400388e-26,16.0,56.46,2.1127631471468895,56.83,0.1422,0.2717,0.4209,0.6211,0.0889,0.064,7
171092,npp,779,2724,-0.026907145977020014,21.1924343109131,92.206169128418,3670176,779,2186,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.09570366957912,36.03532465619375,31.387638812752492,7.235436159674255e-21,13.0,36.01,1.2937979144666532,36.66,0.159,0.2437,0.3385,0.6925,-0.0404,-0.0186,7
171271,npp,90,2086,0.0769574195146561,21.1899147033691,92.2049942016602,3670176,90,1651,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-66.81638053422961,3.1591421586420005,2.796500159137321,2.1164429172252464e-14,10.0,3.02,1.0,3.92,0.1238,0.1688,0.2213,1.0,0.077,0.077,7
171453,npp,2437,1443,0.0619668066501617,21.1928043365479,92.2010650634766,3670176,2438,1083,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.89756701403456,31.727666279886503,27.747769471279735,2.771380679634689e-07,7.0,-31.76,1.2365102219381485,-31.09,0.1397,0.2395,0.301,0.7047,0.0252,0.0437,7
174421,npp,201,1453,0.1610658057034016,21.1890487670898,92.2052841186523,3670176,201,1090,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.43545739929033,31.287933589491264,27.371413453698707,4.608428202939849e-06,7.0,-31.31,1.2365102219381485,-31.09,0.1397,0.2395,0.301,0.7047,0.1054,0.1135,7
174611,npp,2543,803,0.1798704862594604,21.1938419342041,92.2013473510742,3670176,2541,590,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.81884939295763,54.07107531151431,45.7934565567601,2.3508096132763357e-14,4.0,-54.1,1.9513309067639726,-53.96,0.1077,0.1759,0.3905,0.9593,0.1708,0.1726,7
174800,npp,1796,167,0.158668577671051,21.1882247924805,92.2054138183594,3670176,1798,80,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.68706536121704,67.54159664745468,54.894941208646074,6.35975380509753e-22,1.0,-67.58,3.1865100272627664,-67.53,0.1072,0.3578,0.5299,0.4717,0.1063,0.0748,7
175010,npp,64,2950,0.0909016318619251,21.1893329620361,92.2041397094727,3670176,67,2379,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.072548448909,44.52037229820937,38.3699989228927,2.3253532199167504e-20,14.0,44.48,1.5732132722552272,44.55,0.1995,0.2763,0.3904,0.6107,0.0509,0.0555,7
175198,npp,2436,2311,0.1564319580793381,21.189640045166,92.202278137207,3670176,2436,1863,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.3766553370988,15.911582764430964,14.046023696046369,5.676305257549322e-27,11.0,15.88,1.0442604737599883,16.05,0.1675,0.2151,0.3431,0.7847,0.1126,0.1228,7
175388,npp,1732,1670,0.284052073955536,21.1938018798828,92.2038345336914,3670176,1733,1262,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.78999937724903,20.61761362233855,18.1632353381531,4.5726186736480717e-32,8.0,-20.63,1.0837787002826917,-20.555,0.1607,0.2018,0.275,0.8361,0.2446,0.2375,7
175577,npp,1010,1024,0.17353824898600578,21.1894550323486,92.2069473266602,3670176,1012,752,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.85232531805615,47.67672443404987,40.88278219189292,1.0048142104403897e-33,5.0,-47.7,1.646109783506203,-47.685,0.1311,0.2209,0.319,0.7639,0.14,0.1326,7
175784,npp,2235,3790,0.1892892196774483,21.1941070556641,92.2059478759766,3670176,2234,3051,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.23246763384378,65.5003664451939,53.66877403479502,3.5311380611030746e-31,18.0,65.45,3.0,65.49,0.1122,0.2871,0.4204,0.5877,0.1361,0.1112,7
176359,npp,204,1885,0.1758828349411488,21.192626953125,92.2073364257812,3670176,204,1458,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.01367932621436,8.648442062948632,7.649661696293988,1.545104489942506e-24,9.0,-8.64,1.0,-8.555,0.1059,0.1809,0.2739,0.9328,0.1637,0.1641,7
176552,npp,2543,1241,0.0836422219872475,21.1951370239258,92.2029418945312,3670176,2542,924,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.73013552188443,40.10356572764097,34.76672643903651,3.847437648616675e-19,6.0,-40.13,1.4276677814245327,-40.02,0.1111,0.1641,0.311,1.0286,0.1124,0.086,7
176748,npp,1807,597,0.12083522090688348,21.1936225891113,92.2073059082031,3670176,1812,384,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.37108016282029,59.17319879496259,49.47744730300883,9.4349333743825e-13,3.0,-59.2,2.3545700244418297,-59.23,0.0841,0.205,0.3534,0.8232,0.133,0.0995,7
177163,npp,2413,2715,0.1603961810469627,21.1936550140381,92.205696105957,3670176,2413,2180,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.47281262697285,36.68570188245501,31.9295491615365,1.2121391342820581e-08,13.0,35.62,1.2937979144666532,36.66,0.159,0.2437,0.3385,0.6925,0.1044,0.1111,7
180362,npp,155,2747,0.12923377752304077,21.1917381286621,92.2024917602539,3670176,155,2205,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.18877776788402,36.965666189226255,32.16311104815644,2.363658646951053e-07,13.0,36.94,1.357151599901897,36.66,0.159,0.2437,0.3385,0.6925,0.0844,0.0895,7
180557,npp,2537,2110,0.32978162169456504,21.1917533874512,92.2043533325195,3670176,2537,1674,196611,3866787,344,344,21.19166667,92.20416667,20,10,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-77.03904847119829,4.4189860624614825,3.911011762628484,5.862756065947067e-15,10.0,4.41,1.0,3.92,0.1238,0.1688,0.2213,1.0,0.3298,0.3298,7
