lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.913,0.925,0.933
2,0.856,0.863,0.853
3,0.803,0.805,0.764
4,0.749,0.753,0.669
5,0.709,0.705,0.586
6,0.669,0.662,0.51
7,0.633,0.623,0.446
8,0.6,0.588,0.392
9,0.567,0.556,0.347
10,0.536,0.528,0.309
11,0.506,0.503,0.279
12,0.479,0.48,0.253
13,0.455,0.46,0.231
14,0.433,0.443,0.214
15,0.414,0.427,0.2
16,0.4,0.413,0.189
17,0.386,0.4,0.181
18,0.374,0.388,0.177
19,0.365,0.378,0.177
20,0.358,0.367,0.182
21,0.355,0.357,0.195
22,0.351,0.347,0.215
23,0.344,0.337,0.242
24,0.342,0.327,0.279
25,0.333,0.316,0.32
26,0.323,0.303,0.369
27,0.31,0.289,0.417
28,0.282,0.275,0.45
29,0.272,0.26,0.475
30,0.26,0.244,0.459
31,0.23,0.228,0.402
32,0.222,0.21,0.339
33,0.192,0.192,0.258
34,0.174,0.173,0.185
35,0.149,0.153,0.117
36,0.124,0.133,0.056
37,0.104,0.113,0.007
38,0.084,0.093,-0.035
39,0.067,0.074,-0.067
40,0.051,0.056,-0.093
41,0.033,0.04,-0.115
42,0.02,0.026,-0.132
43,0.009,0.014,-0.145
44,-0.0,0.004,-0.154
45,-0.007,-0.003,-0.159
46,-0.012,-0.009,-0.161
47,-0.016,-0.013,-0.16
48,-0.018,-0.015,-0.155
49,-0.021,-0.016,-0.146
50,-0.022,-0.015,-0.132
51,-0.022,-0.014,-0.111
52,-0.024,-0.012,-0.083
53,-0.023,-0.01,-0.043
54,-0.018,-0.008,0.007
55,-0.012,-0.005,0.065
56,0.002,-0.003,0.13
57,0.01,-0.001,0.186
58,0.027,0.001,0.237
59,0.036,0.001,0.257
60,0.028,0.001,0.228
61,0.026,-0.0,0.183
62,0.009,-0.002,0.123
63,-0.002,-0.005,0.062
64,-0.007,-0.008,0.005
65,-0.019,-0.012,-0.047
66,-0.024,-0.017,-0.089
67,-0.029,-0.022,-0.123
68,-0.034,-0.026,-0.151
69,-0.038,-0.031,-0.172
70,-0.044,-0.036,-0.189
71,-0.048,-0.04,-0.201
72,-0.051,-0.043,-0.208
73,-0.054,-0.046,-0.213
74,-0.054,-0.048,-0.214
75,-0.055,-0.05,-0.213
76,-0.057,-0.051,-0.209
77,-0.057,-0.051,-0.201
78,-0.057,-0.051,-0.189
79,-0.054,-0.049,-0.171
80,-0.048,-0.046,-0.146
81,-0.043,-0.043,-0.115
82,-0.039,-0.04,-0.077
83,-0.032,-0.036,-0.03
84,-0.03,-0.033,0.021
85,-0.026,-0.031,0.079
86,-0.022,-0.03,0.134
87,-0.022,-0.029,0.178
88,-0.015,-0.029,0.207
89,-0.021,-0.029,0.196
90,-0.017,-0.03,0.168
91,-0.022,-0.031,0.124
92,-0.035,-0.033,0.07
93,-0.036,-0.035,0.023
94,-0.043,-0.038,-0.023
95,-0.045,-0.041,-0.062
96,-0.044,-0.044,-0.095
97,-0.048,-0.047,-0.125
98,-0.05,-0.05,-0.148
99,-0.053,-0.053,-0.166
100,-0.058,-0.055,-0.181
101,-0.063,-0.057,-0.191
102,-0.065,-0.059,-0.198
103,-0.068,-0.059,-0.201
104,-0.067,-0.059,-0.2
105,-0.066,-0.059,-0.196
106,-0.064,-0.058,-0.188
107,-0.061,-0.057,-0.176
108,-0.059,-0.055,-0.161
109,-0.056,-0.053,-0.139
110,-0.05,-0.051,-0.11
111,-0.048,-0.049,-0.076
112,-0.043,-0.046,-0.033
113,-0.039,-0.044,0.017
114,-0.033,-0.042,0.071
115,-0.031,-0.041,0.124
116,-0.036,-0.04,0.166
117,-0.029,-0.04,0.203
118,-0.033,-0.04,0.213
119,-0.038,-0.04,0.195
120,-0.035,-0.041,0.165
121,-0.043,-0.042,0.121
122,-0.045,-0.043,0.074
123,-0.047,-0.046,0.027
124,-0.051,-0.048,-0.017
125,-0.053,-0.05,-0.054
126,-0.055,-0.053,-0.086
127,-0.056,-0.055,-0.113
128,-0.058,-0.057,-0.134
129,-0.06,-0.058,-0.151
130,-0.062,-0.059,-0.163
131,-0.064,-0.06,-0.171
132,-0.065,-0.061,-0.176
133,-0.065,-0.061,-0.177
134,-0.064,-0.061,-0.174
135,-0.064,-0.06,-0.168
136,-0.062,-0.059,-0.158
137,-0.061,-0.057,-0.144
138,-0.058,-0.055,-0.123
139,-0.053,-0.053,-0.097
140,-0.05,-0.051,-0.065
141,-0.048,-0.049,-0.026
142,-0.045,-0.047,0.019
143,-0.043,-0.046,0.068
144,-0.036,-0.045,0.123
145,-0.037,-0.044,0.17
146,-0.036,-0.043,0.21
147,-0.038,-0.043,0.23
148,-0.05,-0.044,0.221
149,-0.043,-0.045,0.2
150,-0.046,-0.046,0.164
151,-0.05,-0.047,0.119
152,-0.05,-0.049,0.073
153,-0.051,-0.051,0.028
154,-0.05,-0.054,-0.013
155,-0.051,-0.056,-0.051
156,-0.055,-0.058,-0.084
157,-0.058,-0.06,-0.111
158,-0.062,-0.063,-0.133
159,-0.066,-0.064,-0.15
160,-0.07,-0.066,-0.162
161,-0.074,-0.067,-0.171
162,-0.076,-0.068,-0.175
163,-0.076,-0.069,-0.175
164,-0.076,-0.069,-0.171
165,-0.075,-0.069,-0.163
166,-0.073,-0.069,-0.151
167,-0.07,-0.068,-0.133
168,-0.065,-0.067,-0.11
169,-0.063,-0.065,-0.082
170,-0.06,-0.064,-0.046
171,-0.057,-0.063,-0.006
172,-0.058,-0.062,0.037
173,-0.055,-0.061,0.084
174,-0.055,-0.06,0.129
175,-0.06,-0.059,0.169
176,-0.054,-0.059,0.201
177,-0.062,-0.058,0.21
178,-0.06,-0.059,0.202
179,-0.057,-0.059,0.178
180,-0.058,-0.06,0.142
181,-0.055,-0.061,0.1
182,-0.06,-0.063,0.051
183,-0.061,-0.064,0.006
184,-0.063,-0.066,-0.036
185,-0.065,-0.067,-0.073
186,-0.067,-0.068,-0.103
187,-0.07,-0.069,-0.127
188,-0.073,-0.07,-0.146
189,-0.076,-0.071,-0.16
190,-0.078,-0.072,-0.17
191,-0.079,-0.072,-0.175
192,-0.078,-0.072,-0.176
193,-0.077,-0.071,-0.173
194,-0.075,-0.071,-0.167
195,-0.073,-0.07,-0.157
196,-0.071,-0.068,-0.143
197,-0.066,-0.067,-0.123
198,-0.063,-0.065,-0.097
199,-0.059,-0.064,-0.065
200,-0.056,-0.062,-0.027
201,-0.053,-0.06,0.017
202,-0.055,-0.058,0.062
203,-0.052,-0.057,0.111
204,-0.054,-0.055,0.154
205,-0.055,-0.055,0.193
206,-0.061,-0.054,0.216
207,-0.061,-0.054,0.222
208,-0.053,-0.055,0.211
209,-0.057,-0.056,0.177
210,-0.053,-0.057,0.137
211,-0.054,-0.058,0.089
212,-0.055,-0.06,0.041
213,-0.053,-0.061,-0.002
214,-0.056,-0.063,-0.044
215,-0.06,-0.064,-0.079
216,-0.064,-0.066,-0.109
217,-0.068,-0.067,-0.132
218,-0.071,-0.068,-0.15
219,-0.074,-0.069,-0.163
220,-0.076,-0.069,-0.171
221,-0.077,-0.069,-0.175
222,-0.078,-0.069,-0.176
223,-0.076,-0.068,-0.172
224,-0.073,-0.067,-0.165
225,-0.07,-0.065,-0.153
226,-0.065,-0.063,-0.137
227,-0.061,-0.062,-0.116
228,-0.058,-0.06,-0.089
229,-0.054,-0.057,-0.056
230,-0.05,-0.055,-0.017
231,-0.049,-0.053,0.025
232,-0.046,-0.051,0.072
233,-0.045,-0.049,0.118
234,-0.045,-0.047,0.161
235,-0.045,-0.046,0.197
236,-0.05,-0.045,0.217
237,-0.042,-0.044,0.223
238,-0.041,-0.044,0.202
239,-0.04,-0.044,0.166
240,-0.038,-0.045,0.12
241,-0.044,-0.046,0.066
242,-0.043,-0.047,0.021
243,-0.045,-0.049,-0.023
244,-0.048,-0.051,-0.061
245,-0.051,-0.052,-0.091
246,-0.055,-0.054,-0.117
247,-0.057,-0.054,-0.135
248,-0.057,-0.055,-0.148
249,-0.057,-0.054,-0.158
250,-0.058,-0.053,-0.164
251,-0.058,-0.052,-0.167
252,-0.058,-0.049,-0.166
253,-0.055,-0.047,-0.161
254,-0.05,-0.043,-0.152
255,-0.045,-0.039,-0.14
256,-0.039,-0.035,-0.122
257,-0.033,-0.031,-0.099
258,-0.029,-0.027,-0.071
259,-0.023,-0.022,-0.036
260,-0.02,-0.018,0.003
261,-0.016,-0.014,0.049
262,-0.012,-0.011,0.098
263,-0.007,-0.008,0.146
264,0.003,-0.006,0.193
265,0.003,-0.005,0.224
266,0.006,-0.004,0.242
267,0.009,-0.005,0.23
268,0.005,-0.006,0.196
269,0.007,-0.008,0.154
270,-0.004,-0.011,0.098
271,-0.01,-0.015,0.046
272,-0.015,-0.019,-0.003
273,-0.023,-0.024,-0.046
274,-0.028,-0.028,-0.081
275,-0.035,-0.032,-0.109
276,-0.042,-0.036,-0.131
277,-0.046,-0.039,-0.147
278,-0.049,-0.041,-0.158
279,-0.052,-0.042,-0.166
280,-0.053,-0.043,-0.17
281,-0.055,-0.043,-0.171
282,-0.054,-0.041,-0.168
283,-0.05,-0.04,-0.161
284,-0.047,-0.037,-0.152
285,-0.041,-0.034,-0.137
286,-0.036,-0.031,-0.119
287,-0.031,-0.027,-0.095
288,-0.023,-0.023,-0.063
289,-0.02,-0.019,-0.027
290,-0.012,-0.015,0.016
291,0.001,-0.011,0.067
292,0.005,-0.008,0.117
293,0.017,-0.006,0.172
294,0.022,-0.004,0.218
295,0.013,-0.003,0.242
296,0.013,-0.003,0.247
297,-0.0,-0.003,0.212
298,-0.003,-0.003,0.167
299,-0.003,-0.003,0.114
300,-0.007,-0.004,0.059
301,-0.008,-0.004,0.013
302,-0.013,-0.006,-0.028
303,-0.015,-0.007,-0.061
304,-0.016,-0.008,-0.086
305,-0.018,-0.008,-0.104
306,-0.015,-0.007,-0.116
307,-0.011,-0.005,-0.124
308,-0.006,-0.002,-0.128
309,-0.0,0.003,-0.129
310,0.007,0.009,-0.128
311,0.014,0.017,-0.125
312,0.024,0.027,-0.118
313,0.035,0.037,-0.109
314,0.048,0.049,-0.096
315,0.061,0.062,-0.079
316,0.071,0.075,-0.058
317,0.085,0.088,-0.03
318,0.098,0.102,0.005
319,0.103,0.114,0.044
320,0.115,0.126,0.093
321,0.123,0.136,0.147
322,0.137,0.146,0.204
323,0.159,0.154,0.26
324,0.176,0.161,0.307
325,0.196,0.166,0.336
326,0.204,0.17,0.321
327,0.198,0.173,0.277
328,0.197,0.174,0.226
329,0.187,0.174,0.167
330,0.183,0.173,0.113
331,0.175,0.171,0.064
332,0.168,0.168,0.024
333,0.164,0.166,-0.006
334,0.158,0.164,-0.03
335,0.152,0.162,-0.047
336,0.148,0.161,-0.058
337,0.143,0.161,-0.067
338,0.142,0.161,-0.072
339,0.142,0.163,-0.073
340,0.145,0.166,-0.073
341,0.15,0.169,-0.069
342,0.156,0.174,-0.063
343,0.164,0.179,-0.054
344,0.174,0.184,-0.04
345,0.184,0.19,-0.023
346,0.193,0.196,-0.002
347,0.204,0.202,0.027
348,0.21,0.207,0.061
349,0.222,0.212,0.105
350,0.23,0.215,0.154
351,0.233,0.216,0.206
352,0.247,0.215,0.264
353,0.241,0.213,0.305
354,0.239,0.208,0.332
355,0.226,0.202,0.32
356,0.206,0.194,0.271
357,0.195,0.185,0.213
358,0.177,0.174,0.144
359,0.161,0.162,0.079
360,0.144,0.148,0.022
361,0.121,0.133,-0.029
362,0.104,0.118,-0.068
363,0.087,0.103,-0.1
364,0.072,0.089,-0.122
365,0.062,0.075,-0.137
366,0.053,0.064,-0.147
367,0.045,0.053,-0.154
368,0.039,0.044,-0.159
369,0.032,0.037,-0.163
370,0.026,0.031,-0.165
371,0.022,0.027,-0.165
372,0.019,0.024,-0.163
373,0.018,0.023,-0.156
374,0.018,0.023,-0.147
375,0.019,0.024,-0.132
376,0.022,0.027,-0.111
377,0.024,0.029,-0.084
378,0.026,0.032,-0.048
379,0.032,0.035,-0.001
380,0.032,0.038,0.049
381,0.043,0.039,0.107
382,0.054,0.041,0.161
383,0.061,0.041,0.203
384,0.07,0.04,0.225
385,0.046,0.038,0.193
386,0.032,0.035,0.146
387,0.02,0.03,0.09
388,0.005,0.025,0.03
389,0.005,0.019,-0.017
390,0.001,0.011,-0.061
391,-0.002,0.004,-0.095
392,-0.006,-0.004,-0.122
393,-0.012,-0.012,-0.142
394,-0.015,-0.019,-0.155
395,-0.019,-0.025,-0.164
396,-0.022,-0.029,-0.169
397,-0.022,-0.03,-0.171
398,-0.022,-0.027,-0.17
399,-0.02,-0.02,-0.167
400,-0.016,-0.007,-0.161
