gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1262,0.888376891613007,20.9792289733887,92.2093811035156,3670144,2476,942,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.52252088129819,39.341218289875364,34.13940407839968,0.00546813600815933,6.0,-39.34,1.4276677814245327,-39.83,0.1818,0.3517,1.8558,1.1414,0.7773,1.0139,0.8715974880273716,7
101102,npp,1729,616,3.38807821273804,20.9808101654053,92.2109069824219,3670144,1732,401,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.8470989448377,58.750181896527806,49.18488756277864,0.022688114209543312,3.0,-58.76,2.253202848596432,-59.09,0.155,0.3722,2.1536,1.0785,1.7399,3.6539,3.0634655925305534,7
101111,npp,586,4027,1.015356659889221,20.9819469451904,92.2113037109375,3670144,585,3180,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.81956692876184,69.35595288501122,55.944458566088336,0.001356814465325684,19.0,69.36,3.5496478698597698,69.12,0.3412,0.845,2.4838,0.4751,0.4494,0.4824,0.44709032474529886,7
101234,npp,2997,3402,1.74241948127747,20.9794750213623,92.20947265625,3670144,2998,2750,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.50027950532642,57.422156230785035,48.24781182349822,0.017896179605234812,16.0,57.43,2.2013981571160284,57.07,0.2278,0.5265,1.6862,0.7624,0.9537,1.3284,0.862670671260152,7
101357,npp,2297,2762,2.96747541427612,20.9797286987305,92.2057647705078,3670144,2297,2219,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.2876118283086,37.56099367876051,32.662722092351125,0.053598333781042784,13.0,37.54,1.357151599901897,37.02,0.1862,0.4018,2.2609,0.9991,2.2919,2.9647,1.5698595053215914,7
101482,npp,1593,2122,3.72754812240601,20.9800643920898,92.2051010131836,3670144,1593,1686,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.91501774939414,5.141437591210739,4.550453573233014,0.11290031193204184,10.0,5.1,1.0,4.35,0.2275,0.4014,1.4997,1.0,3.7275,3.7275,0.7893876402397733,7
101605,npp,870,1478,5.08187675476074,20.9801769256592,92.2048263549805,3670144,870,1109,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.96168434119728,30.135534303810033,26.38894476107984,0.20674369521899477,7.0,-30.16,1.184412938166907,-30.82,0.1849,0.3764,1.6841,1.0666,4.3743,5.4202,0.039911887146385716,7
102232,npp,2330,1693,0.76786482334137,20.9797077178955,92.2085418701172,3670144,2330,1282,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.91287350999193,19.415529708613988,17.115370964351055,0.015607958913438223,8.0,-19.41,1.0442604737599883,-20.16,0.1837,0.3355,1.5163,1.1963,0.8154,0.9186,0.5124192179503814,7
102352,npp,1594,1045,0.644186675548553,20.9763698577881,92.2098846435547,3670144,1593,767,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.39113146178559,47.016149378495,40.364391859849476,0.003776295347580004,5.0,-47.02,1.646109783506203,-47.48,0.1616,0.4111,2.7817,0.9766,0.543,0.6291,0.5308258690878694,7
102602,npp,2133,3192,0.324965551495552,20.9776363372803,92.2077560424805,3670144,2134,2543,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.18504045615407,51.975408583215234,44.221877663199855,0.0006511757461707398,15.0,51.98,1.847645286154319,51.55,0.1948,0.4155,2.1828,0.966,0.3524,0.3139,0.3139,7
102724,npp,1441,2549,0.246292784810066,20.9779224395752,92.2058410644531,3670176,1442,2062,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-79.01274528768056,28.190638468262495,24.723700666076077,9.043301367082821e-08,12.0,28.19,1.184412938166907,27.44,0.2105,0.3925,2.2583,1.0228,0.278,0.2519,0.2519,7
102964,npp,3054,1262,0.395654857158661,20.9809284210205,92.2117691040039,3670176,3053,941,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.7192674198128,39.32207493194978,34.12564677216507,1.0612803291847655e-19,6.0,-39.34,1.4276677814245327,-39.83,0.1818,0.3517,1.8558,1.1414,0.4322,0.4516,0.4516,7
103092,npp,1162,4028,0.46682071685791,20.9774112701416,92.2092590332031,3670176,1161,3181,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.65274961947016,69.36339850855612,55.953266362163355,1.303594917065415e-15,19.0,69.38,3.5496478698597698,69.12,0.3412,0.845,2.4838,0.4751,0.2949,0.2218,0.2218,7
103211,npp,499,3402,0.12564907991327345,20.9773597717285,92.2057189941406,3670176,501,2750,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.74125517326912,57.42824640275378,48.254919053666406,3.557869838034992e-21,16.0,57.43,2.2013981571160284,57.07,0.2278,0.5265,1.6862,0.7624,0.2193,0.0958,0.0958,7
103566,npp,1454,1477,0.34734471142292,20.9791660308838,92.206787109375,3670176,1453,1108,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.33649257018446,30.18041970950036,26.42862528833266,8.583364136250778e-28,7.0,-30.21,1.184412938166907,-30.82,0.1849,0.3764,1.6841,1.0666,0.3769,0.3705,0.3705,7
103811,npp,1931,3610,0.392072588205338,20.9755096435547,92.2095108032227,3670176,1930,2928,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.80872665694065,62.02133808873374,51.43584635252879,8.70052823846895e-26,17.0,62.03,2.6065528283652384,61.74,0.25,0.5399,1.6712,0.7435,0.3447,0.2915,0.2915,7
103928,npp,1251,2978,0.263067036867142,20.9804306030273,92.2118453979492,3670176,1253,2399,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.86607374311073,45.43013103150019,39.10456447037945,3.51355859223692e-24,14.0,45.43,1.5732132722552272,44.94,0.2493,0.421,2.2378,0.9534,0.301,0.2508,0.2508,7
104162,npp,2903,1692,0.227238208055496,20.9815883636475,92.210075378418,3670176,2903,1281,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.77260362056181,19.45381077733636,17.148962994101105,1.0302015712540235e-16,8.0,-19.47,1.0442604737599883,-20.16,0.1837,0.3355,1.5163,1.1963,0.2977,0.2719,0.2719,7
104406,npp,300,3818,0.869925618171692,20.9766807556152,92.2057113647461,3670176,298,3069,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.18631541476489,65.9272540202226,53.93913459766074,7.287805556110875e-15,18.0,65.95,3.0,65.68,0.2457,0.6752,2.5177,0.5945,0.4663,0.5172,0.5172,7
105916,npp,541,1259,1.99311649799347,20.9810256958008,92.2075576782227,3670144,540,939,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.71578411370926,39.43930719172087,34.22287753426799,0.045453595671232104,6.0,-39.45,1.4276677814245327,-39.83,0.1818,0.3517,1.8558,1.1414,1.5511,2.2748,1.0919177833629237,7
106285,npp,1053,3399,5.27698755264282,20.9776725769043,92.2055969238281,3670144,1051,2748,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.18487548771859,57.34592385046964,48.19685675313982,0.1292325979824879,16.0,57.36,2.2013981571160284,57.07,0.2278,0.5265,1.6862,0.7624,2.5593,4.0232,0.6600570031513708,7
106467,npp,365,2759,4.50279760360718,20.9778003692627,92.2055358886719,3670144,364,2216,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.90399850950274,37.434785943461485,32.559098512340555,0.13452548291775088,13.0,37.42,1.357151599901897,37.02,0.1862,0.4018,2.2609,0.9991,3.4232,4.4986,0.9977152167828303,7
106642,npp,2713,2119,3.15443277359009,20.977029800415,92.2077484130859,3670144,2713,1682,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.83800950507712,4.968243048825065,4.397363303857246,0.0942949045491307,10.0,4.93,1.0,4.35,0.2275,0.4014,1.4997,1.0,3.1544,3.1544,0.7004738790077387,7
107217,npp,1792,2973,1.77003836631775,20.9807758331299,92.2076187133789,3670144,1795,2397,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.25012918477726,45.27195820186589,38.97803899246658,0.015927558607297634,14.0,45.26,1.5732132722552272,44.94,0.2493,0.421,2.2378,0.9534,1.2589,1.6876,1.2731019706847657,7
107388,npp,1090,2332,0.504418164491653,20.9801006317139,92.2107467651367,3670144,1090,1881,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.68091583147482,17.03654342049312,15.034017505398706,0.0058984815903144324,11.0,17.03,1.0442604737599883,16.48,0.1771,0.3368,1.65,1.192,0.562,0.6013,0.4477981950204646,7
107562,npp,369,1689,0.304964661598206,20.9774894714355,92.2103118896484,3670144,369,1278,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.41962099581417,19.60939668618285,17.284909452123443,0.0008127738013031996,8.0,-19.63,1.0442604737599883,-20.16,0.1837,0.3355,1.5163,1.1963,0.3721,0.3648,0.3648,7
108091,npp,142,3186,0.264335975050926,20.9812488555908,92.2118301391602,3670176,141,2539,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.79034663347291,51.80882722532168,44.094912752957896,6.689130421764225e-09,15.0,51.81,1.847645286154319,51.55,0.1948,0.4155,2.1828,0.966,0.3196,0.2554,0.2554,7
112405,npp,2301,1893,13.6395587921143,20.9774608612061,92.2099151611328,3670144,2301,1466,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.62554292620288,8.187431430912127,7.242628423666316,0.11282236195124115,9.0,-8.18,1.0,-8.15,0.1709,0.3681,2.5581,1.0906,13.6729,14.8756,11.939516206840825,7
112572,npp,1548,1248,12.043288230896,20.9776744842529,92.2074584960938,3670144,1547,930,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.75560167981746,39.857346499595096,34.56457004015163,0.16995056862554553,6.0,-39.87,1.4276677814245327,-39.83,0.1818,0.3517,1.8558,1.1414,8.5907,13.7456,9.32281446750689,7
119312,npp,2329,3793,4.89220952987671,20.9816284179688,92.206413269043,3670144,2329,3054,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.1691622102174,65.50151504358013,53.663904189521524,0.06205315948853173,18.0,65.51,3.0,65.68,0.2457,0.6752,2.5177,0.5945,1.8071,2.9083,1.2934315223542414,7
119657,npp,978,2525,5.69506502151489,20.9787197113037,92.2089920043945,3670144,978,2044,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.36536706106244,27.05510601128968,23.7430880785219,0.13001953800119978,12.0,27.05,1.1367971201176101,27.44,0.2105,0.3925,2.2583,1.0228,5.0659,5.8251,2.4414777134505674,7
122252,npp,2337,3172,0.1159805515781045,20.981258392334,92.2087707519531,3670176,2340,2530,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.27850168357867,51.399418862743346,43.77713728384086,8.002253253769055e-28,15.0,51.41,1.847645286154319,51.55,0.1948,0.4155,2.1828,0.966,0.2393,0.112,0.112,7
122425,npp,1649,2529,0.313588097691536,20.9818210601807,92.2076110839844,3670176,1650,2047,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.66191402775816,27.250956616528587,23.91301892290334,1.5831436508212284e-29,12.0,27.25,1.184412938166907,27.44,0.2105,0.3925,2.2583,1.0228,0.3348,0.3207,0.3207,7
134585,npp,603,2106,0.515723079442978,20.9789123535156,92.2051239013672,3670144,603,1670,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-75.82235290565428,4.195822969345248,3.7140502800123794,0.004669454929671708,10.0,4.18,1.0,4.35,0.2275,0.4014,1.4997,1.0,0.5157,0.5157,0.39418232651057794,7
138772,npp,1920,1674,0.22592841833829902,20.9754867553711,92.2110595703125,3670176,1919,1265,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.24203782795948,20.412510113654346,17.985215422497827,3.891057902744772e-32,8.0,-20.42,1.0837787002826917,-20.16,0.1837,0.3355,1.5163,1.1963,0.3003,0.2703,0.2703,7
139756,npp,295,1886,0.470070838928223,20.9784832000732,92.2081146240234,3670176,295,1459,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.32209621239214,8.610760513835949,7.616814290295923,2.7193119993908606e-12,9.0,-8.58,1.0,-8.15,0.1709,0.3681,2.5581,1.0906,0.5034,0.5127,0.5127,7
142265,npp,2917,3793,1.4804128408432,20.9783935546875,92.2063446044922,3670144,2919,3053,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.41832541312651,65.49706369242942,53.66571742219043,0.03349262564813204,18.0,65.51,3.0,65.68,0.2457,0.6752,2.5177,0.5945,0.6698,0.8801,0.008489499607120976,7
142653,npp,1545,2522,0.399516344070435,20.9768695831299,92.2079544067383,3670144,1545,2041,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.4864945461525,26.904716354764098,23.615034789349433,0.007500207027060701,12.0,26.9,1.1367971201176101,27.44,0.2105,0.3925,2.2583,1.0228,0.4076,0.4086,0.21341496826836082,7
143444,npp,652,3376,0.307661309838295,20.9764728546143,92.2061004638672,3670176,650,2725,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.91804165271888,56.80460185634183,47.800953934017976,3.206157715932525e-13,16.0,56.8,2.1127631471468895,57.07,0.2278,0.5265,1.6862,0.7624,0.2978,0.2346,0.2346,7
143639,npp,3032,2737,0.35197426378727004,20.9823989868164,92.2069320678711,3670176,3032,2196,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43438965205306,36.55004350481841,31.815999580771493,2.022440003890683e-21,13.0,36.54,1.357151599901897,37.02,0.1862,0.4018,2.2609,0.9991,0.3647,0.3516,0.3516,7
143835,npp,2337,2099,0.1581018753349781,20.9803466796875,92.210563659668,3670176,2337,1663,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.61658208283671,3.8546145724889405,3.411761062332748,1.1773128300241869e-28,10.0,3.77,1.0,4.35,0.2275,0.4014,1.4997,1.0,0.1581,0.1581,0.1581,7
144028,npp,1623,1455,0.15063062496483332,20.9788093566895,92.2056121826172,3670176,1623,1092,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.22590129136789,31.238539645663174,27.327613221891728,9.869456688684659e-34,7.0,-31.22,1.2365102219381485,-30.82,0.1849,0.3764,1.6841,1.0666,0.2189,0.1607,0.1607,7
144221,npp,889,806,0.285518109798431,20.980354309082,92.2090148925781,3670176,889,593,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.8729816173619,54.0306488283582,45.760260905872904,1.4340158497350441e-33,4.0,-54.02,1.9513309067639726,-53.8,0.1733,0.4073,1.8775,0.9857,0.339,0.2814,0.2814,7
144634,npp,1471,2954,0.24929478019475898,20.9825839996338,92.2064056396484,3670176,1470,2381,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.23230647438065,44.618157387726754,38.44638321719074,7.907379283439626e-32,14.0,44.62,1.5732132722552272,44.94,0.2493,0.421,2.2378,0.9534,0.2923,0.2377,0.2377,7
144831,npp,782,2313,0.1550959777086973,20.9800643920898,92.2050170898438,3670176,782,1865,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.96420572620121,16.00096735350285,14.123918216366084,9.2773396176996e-29,11.0,15.99,1.0442604737599883,16.48,0.1771,0.3368,1.65,1.192,0.2275,0.1849,0.1849,7
145028,npp,73,1672,0.270057022571564,20.9810085296631,92.2098083496094,3670176,73,1263,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.9840597930963,20.52345874513531,18.08031225995037,1.5722473791420511e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1837,0.3355,1.5163,1.1963,0.341,0.3231,0.3231,7
145227,npp,2401,1025,0.1602418050169945,20.9819221496582,92.2066650390625,3670176,2403,753,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.76614531804788,47.68882954848958,40.89004363977449,1.1244132669171573e-16,5.0,-47.67,1.646109783506203,-47.48,0.1616,0.4111,2.7817,0.9766,0.2491,0.1565,0.1565,7
145421,npp,1654,383,0.256077155470848,20.9771709442139,92.2042465209961,3670176,1655,215,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.1985118593457,63.69288025285885,52.51500580902928,9.267965199991848e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1624,0.3883,2.8695,1.0339,0.3533,0.2647,0.2647,7
145435,npp,550,3797,0.285092294216156,20.9799652099609,92.2092819213867,3670176,551,3056,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.34657783381806,65.56971385449665,53.70808134662919,1.0009049986320222e-18,18.0,65.58,3.0,65.68,0.2457,0.6752,2.5177,0.5945,0.2714,0.1695,0.1695,7
145624,npp,2959,3170,0.1094153448939323,20.9810752868652,92.2104263305664,3670176,2957,2529,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.94275644939017,51.35737825653944,43.74321731412004,3.0119085319677606e-11,15.0,51.35,1.847645286154319,51.55,0.1948,0.4155,2.1828,0.966,0.2357,0.1057,0.1057,7
145818,npp,2276,2528,0.252673760056496,20.9778385162354,92.2080001831055,3670144,2276,2046,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.4241892152013,27.204747095426047,23.87240251223141,0.0005948516159970258,12.0,27.2,1.1367971201176101,27.44,0.2105,0.3925,2.2583,1.0228,0.2785,0.2584,0.2584,7
146006,npp,1572,1887,0.856695532798767,20.9805812835693,92.2096252441406,3670144,1572,1460,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.37904346663446,8.537699534107313,7.551595510658364,0.01558842863749027,9.0,-8.53,1.0,-8.15,0.1709,0.3681,2.5581,1.0906,0.89,0.9343,0.5286274729247942,7
146194,npp,850,1243,1.88306665420532,20.9770927429199,92.2057800292969,3670144,851,926,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.60685875652571,40.0627965479462,34.731843478268985,0.0489197166380595,6.0,-40.06,1.4276677814245327,-39.83,0.1818,0.3517,1.8558,1.1414,1.474,2.1492,0.8761156158154186,7
146385,npp,107,598,2.70000386238098,20.9810123443604,92.2106399536133,3670144,106,384,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.45297932663036,59.187207163068685,49.48497744099658,0.0988744023526167,3.0,-59.18,2.3545700244418297,-59.09,0.155,0.3722,2.1536,1.0785,1.39,2.9118,0.33869724550103886,7
146778,npp,706,2743,8.26298809051514,20.9814949035645,92.2066879272461,3670144,707,2201,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.51182744117936,36.769588698428585,31.99840046162758,0.25670560036121975,13.0,36.78,1.357151599901897,37.02,0.1862,0.4018,2.2609,0.9991,6.1938,8.2554,1.5749056387889944,7
146965,npp,8,2104,5.07545804977417,20.9820861816406,92.2100067138672,3670144,9,1668,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-78.45048270689448,4.068138023441386,3.600502799416157,0.19561163856576533,10.0,4.06,1.0,4.35,0.2275,0.4014,1.4997,1.0,5.0755,5.0755,-0.015087998808828829,7
147159,npp,2348,1461,3.60109972953796,20.9759941101074,92.2104644775391,3670144,2347,1095,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.72585414860782,30.98058037781209,27.10724453718557,0.1497503621403855,7.0,-30.95,1.2365102219381485,-30.82,0.1849,0.3764,1.6841,1.0666,3.0094,3.8408,-0.056296317573294896,7
147924,npp,1496,2318,1.098734974861145,20.9764938354492,92.2049179077148,3670144,1496,1869,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.2060933978346,16.25757413689239,14.348591461685967,0.03955437212242051,11.0,16.27,1.0442604737599883,16.48,0.1771,0.3368,1.65,1.192,1.1311,1.3097,0.2803388970351779,7
148951,npp,2977,2532,0.330729648470879,20.9817638397217,92.2100677490234,3670176,2978,2049,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.49632378793451,27.392861737441855,24.034104226956106,5.869400026907088e-07,12.0,27.39,1.184412938166907,27.44,0.2105,0.3925,2.2583,1.0228,0.3493,0.3383,0.3383,7
149155,npp,2272,1890,0.1028200443834066,20.9783992767334,92.2113342285156,3670176,2272,1463,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.34499476984836,8.357170140244904,7.392099516822437,1.991105444034212e-15,9.0,-8.35,1.0,-8.15,0.1709,0.3681,2.5581,1.0906,0.1362,0.1121,0.1121,7
149345,npp,1547,1246,0.0790509581565857,20.9813385009766,92.2087478637695,3670176,1547,928,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.69610557946677,39.94757503602924,34.63657200794296,2.781339300635945e-23,6.0,-39.94,1.4276677814245327,-39.83,0.1818,0.3517,1.8558,1.1414,0.2104,0.0902,0.0902,7
149538,npp,804,601,-0.004983782768250011,20.9779281616211,92.2048110961914,3670176,806,387,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.62490921655669,59.11855742877138,49.43686024005096,9.93174497382995e-30,3.0,-59.11,2.253202848596432,-59.09,0.155,0.3722,2.1536,1.0785,0.234,-0.0054,-0.0054,7
149734,npp,2077,3384,0.014918670058249997,20.9814529418945,92.2057495117188,3670176,2076,2733,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.47947675603993,57.00570045107528,47.94313989054364,8.771828167916026e-32,16.0,57.0,2.1127631471468895,57.07,0.2278,0.5265,1.6862,0.7624,0.1593,0.0114,0.0114,7
151043,npp,2173,2320,0.07259940356016159,20.978759765625,92.2094955444336,3670176,2173,1870,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.63839640373457,16.384090911273724,14.460101174812852,3.1168480096194413e-16,11.0,16.38,1.0442604737599883,16.48,0.1771,0.3368,1.65,1.192,0.1485,0.0865,0.0865,7
151221,npp,1459,1678,0.11912188539281487,20.9810256958008,92.2075347900391,3670176,1460,1269,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.19409795999007,20.202857899553948,17.800877591887673,1.3081229567212647e-08,8.0,-20.21,1.0837787002826917,-20.16,0.1837,0.3355,1.5163,1.1963,0.2017,0.1425,0.1425,7
151530,npp,3038,385,2.15121555328369,20.9767971038818,92.2041778564453,3670144,3035,218,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.90439883592106,63.61013633378638,52.463915261041315,0.01928799404355766,2.0,-63.64,2.7445598364131496,-63.6,0.1624,0.3883,2.8695,1.0339,1.0438,2.224,1.7220501583691818,7
151543,npp,1933,3799,-0.008384421467781011,20.9776172637939,92.2051391601562,3670176,1931,3059,196611,3866787,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.35996534251301,65.65623772064829,53.76335108261651,0.0004068013029954489,18.0,65.61,3.0,65.68,0.2457,0.6752,2.5177,0.5945,0.1735,-0.005,-0.005,7
151723,npp,1266,3174,1.57168638706207,20.9821357727051,92.2073287963867,3670144,1268,2533,196611,3866755,2181,2181,20.97916667,92.20833333,21,61,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.23955778057643,51.495384031338375,43.85040362183617,0.014406823974427616,15.0,51.47,1.847645286154319,51.55,0.1948,0.4155,2.1828,0.966,1.0272,1.5183,1.14337749660041,7
