gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2533,0.273318499326706,21.145845413208,92.139045715332,3670176,1418,2050,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56909579076509,27.454702540736225,24.091017038913517,8.276163451413948e-08,12.0,27.44,1.184412938166907,26.85,0.1275,0.2352,0.3267,0.8815,0.2395,0.2409,7
102964,npp,3031,1248,0.320848420262337,21.1443519592285,92.1419525146484,3670176,3031,930,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.05923596142134,39.85410500852809,34.56538885688956,1.0404567985802414e-19,6.0,-39.87,1.4276677814245327,-40.3,0.0941,0.1706,0.3256,1.2148,0.3125,0.3898,7
103083,npp,2280,602,0.381478935480118,21.1460151672363,92.1403961181641,3670176,2280,388,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.47029182275097,59.076515187800126,49.41737860882714,2.4134698851787342e-24,3.0,-59.09,2.253202848596432,-59.4,0.1073,0.2544,0.4152,0.8148,0.2637,0.3108,7
103092,npp,1140,4011,0.48455685377121,21.1461563110352,92.1399765014648,3670176,1142,3173,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76986652327965,69.10525856856171,55.809024186009815,1.2764517737098377e-15,19.0,69.12,3.5496478698597698,68.88,0.1288,0.3633,0.6199,0.5706,0.2414,0.2765,7
103211,npp,476,3386,0.259451925754547,21.1460361480713,92.1434707641602,3670176,475,2735,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18734533329804,57.04327070626994,47.978962935440045,3.6129929055047524e-21,16.0,57.05,2.2013981571160284,56.7,0.2184,0.2768,0.356,0.7488,0.1994,0.1943,7
103566,npp,1431,1464,0.2217903658747673,21.1432666778564,92.1413421630859,3670176,1431,1098,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.82352968599206,30.796311617142024,26.954626877797182,9.555019818331113e-28,7.0,-30.82,1.2365102219381485,-31.355,0.1173,0.1979,0.2811,1.0474,0.2266,0.2323,7
103811,npp,1909,3594,0.38691046833992,21.1430263519287,92.1405487060547,3670176,1910,2916,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9636915887074,61.69016627880852,51.21471090241076,9.841177495341391e-26,17.0,61.7,2.5331140255951103,61.36,0.1547,0.3372,0.518,0.6147,0.2269,0.2378,7
103928,npp,1229,2961,0.29954212903976396,21.1431522369385,92.1384811401367,3670176,1228,2387,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.55754424686225,44.8681752575445,38.65399896969739,4.033543216274046e-24,14.0,44.85,1.5732132722552272,44.33,0.1454,0.2593,0.3602,0.7994,0.2329,0.2394,7
104162,npp,2880,1677,0.310926422476768,21.1459922790527,92.1401062011719,3670176,2880,1268,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.12915876437076,20.24530112761231,17.840101227572603,1.1900803904047645e-16,8.0,-20.26,1.0837787002826917,-20.89,0.1449,0.2012,0.2904,1.03,0.3085,0.3203,7
104406,npp,278,3802,0.5539610087871549,21.1436748504639,92.1425018310547,3670176,279,3059,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.31935933102314,65.65116153266776,53.76939191734878,8.260110842216963e-15,18.0,65.66,3.0,65.4,0.1423,0.3,0.5363,0.6908,0.2919,0.3827,7
104522,npp,2677,3175,0.307634234428406,21.1420421600342,92.1433792114258,3670176,2678,2532,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08762365023402,51.49151560151366,43.85427672304921,6.814862573810229e-09,15.0,51.5,1.847645286154319,51.18,0.1569,0.2274,0.3742,0.9115,0.2507,0.2804,7
108091,npp,120,3170,0.2044521048665047,21.1463890075684,92.1425476074219,3670176,120,2529,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.99799497401916,51.35809306062013,43.75080544725135,6.498645151143461e-09,15.0,51.35,1.847645286154319,51.18,0.1569,0.2274,0.3742,0.9115,0.1949,0.1864,7
132746,npp,710,1663,0.525956034660339,21.1457996368408,92.1400451660156,3670176,710,1256,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.60663216671871,20.993849507280437,18.492723990822377,1.213509926566904e-30,8.0,-21.0,1.0837787002826917,-20.89,0.1449,0.2012,0.2904,1.03,0.5069,0.5418,7
139562,npp,986,2513,0.5069065690040591,21.1438312530518,92.1392440795898,3670176,986,2035,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11918526078514,26.450536654485454,23.22478412353035,8.00732607440543e-20,12.0,26.46,1.1367971201176101,26.85,0.1275,0.2352,0.3267,0.8815,0.4463,0.4468,7
143444,npp,629,3361,0.290573745965958,21.1486186981201,92.1437149047852,3670176,631,2710,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.52237182587669,56.44104836426734,47.538103611318185,2.431968675302924e-13,16.0,56.43,2.1127631471468895,56.7,0.2184,0.2768,0.356,0.7488,0.2138,0.2176,7
143639,npp,3010,2722,0.370857134461403,21.1459770202637,92.1413345336914,3670176,3011,2185,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48882188985681,35.94260584972178,31.307085860914608,1.9652004113897417e-21,13.0,35.92,1.2937979144666532,36.38,0.1388,0.2302,0.3318,0.9005,0.316,0.334,7
143835,npp,2314,2083,0.21093662083148962,21.14719581604,92.1387176513672,3670176,2314,1648,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.97024943693574,3.2186546469937847,2.8490234182966643,1.1602484043358189e-28,10.0,2.85,1.0,3.6,0.1148,0.2073,0.2835,1.0,0.2109,0.2109,7
144028,npp,1599,1441,0.077099371701479,21.1472854614258,92.1432495117188,3670176,1598,1081,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.91024118659493,31.857532456591304,27.85462058554249,9.86042391015946e-34,7.0,-31.85,1.2365102219381485,-31.355,0.1173,0.1979,0.2811,1.0474,0.1096,0.0808,7
144221,npp,865,794,0.23397148400545098,21.1485958099365,92.1438064575195,3670176,868,579,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.52799424077278,54.350325773369924,45.99817294603273,1.4471976752985401e-33,4.0,-54.34,1.9513309067639726,-54.165,0.1264,0.2218,0.3563,0.9346,0.2135,0.2187,7
144418,npp,111,157,0.283847033977509,21.1462364196777,92.1401443481445,3670176,117,75,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.20209734795256,67.76984723739967,55.0252437135104,6.588729179784174e-32,1.0,-67.75,3.3166247903554,-67.66,-0.0113,0.2959,0.5691,0.7006,0.2037,0.1989,7
144431,npp,2118,3571,0.666154384613037,21.1462593078613,92.1443557739258,3670176,2119,2898,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.02785649300618,61.21966046500159,50.888588762939754,1.2952450979285227e-32,17.0,61.22,2.5331140255951103,61.36,0.1547,0.3372,0.518,0.6147,0.3371,0.4095,7
144634,npp,1449,2939,0.2036216929554939,21.1451416015625,92.1440734863281,3670176,1449,2369,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.48498431318826,44.11338521377219,38.03977240337745,7.994006698966332e-32,14.0,44.11,1.5732132722552272,44.33,0.1454,0.2593,0.3602,0.7994,0.1719,0.1628,7
144831,npp,759,2299,0.238830484449863,21.1472263336182,92.141731262207,3670176,759,1852,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.9152593653301,15.212439760726193,13.431739377650423,9.496202631003414e-29,11.0,15.22,1.0442604737599883,15.72,0.1666,0.2254,0.3548,0.9195,0.2201,0.2196,7
145028,npp,50,1658,0.285207256674767,21.1466121673584,92.1404418945312,3670176,50,1252,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.7368311538747,21.265321187995188,18.72696028310326,1.6225489294444226e-23,8.0,-21.26,1.0837787002826917,-20.89,0.1449,0.2012,0.2904,1.03,0.2848,0.2938,7
145227,npp,2377,1012,0.1366137359291315,21.1467895507812,92.1433181762695,3670176,2377,744,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.54006174658903,48.108508665782615,41.220553135089496,1.164078364492367e-16,5.0,-48.09,1.646109783506203,-47.93,0.1652,0.2872,0.3769,0.7218,0.1158,0.0986,7
145421,npp,1629,370,0.1753370687365532,21.1437339782715,92.1385879516602,3670176,1627,206,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.7532847385776,63.94905127824073,52.68012566617731,9.56528365021029e-09,2.0,-63.93,2.7445598364131496,-63.85,0.0634,0.1976,0.4897,1.0489,0.1992,0.1839,7
145435,npp,528,3780,0.398107260465622,21.1423225402832,92.1436157226562,3670176,533,3046,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16656766541027,65.27931480782735,53.52815896442164,1.0522025608495203e-18,18.0,65.28,3.0,65.4,0.1423,0.3,0.5363,0.6908,0.24,0.275,7
145624,npp,2937,3154,0.1852537617087364,21.1465492248535,92.1416015625,3670176,2937,2520,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.15840406579125,50.902948205067176,43.39493923889634,3.1756278988326303e-11,15.0,50.9,1.847645286154319,51.18,0.1569,0.2274,0.3742,0.9115,0.1845,0.1689,7
148951,npp,2955,2516,0.410802781581879,21.143461227417,92.1387023925781,3670176,2954,2037,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88185814346669,26.60830159642694,23.358453914019165,5.471803987123345e-07,12.0,26.6,1.1367971201176101,26.85,0.1275,0.2352,0.3267,0.8815,0.3618,0.3621,7
149155,npp,2249,1876,0.0639166310429573,21.1443176269531,92.1429290771484,3670176,2249,1450,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.45354969360928,9.16062766770597,8.101525044065701,1.876664845192778e-15,9.0,-9.16,1.0,-8.99,0.0901,0.2203,0.3226,0.9408,0.0509,0.0601,7
149345,npp,1524,1233,-0.02007317543029799,21.1441383361816,92.1440048217773,3670176,1525,916,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.66343667740415,40.42202239556518,35.027507535431326,2.6608944395694985e-23,6.0,-40.43,1.4276677814245327,-40.3,0.0941,0.1706,0.3256,1.2148,0.0737,-0.0244,7
149538,npp,779,588,-0.00250408053398099,21.1458835601807,92.140495300293,3670176,778,376,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.47747787532752,59.40797826256592,49.63889558929056,9.671890338113016e-30,3.0,-59.4,2.3545700244418297,-59.4,0.1073,0.2544,0.4152,0.8148,0.0982,-0.002,7
149921,npp,1375,2730,0.290405064821243,21.1457633972168,92.1443710327148,3670176,1374,2190,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.49299256342486,36.267222732657814,31.578657237386814,7.312840978418904e-33,13.0,36.26,1.357151599901897,36.38,0.1388,0.2302,0.3318,0.9005,0.2517,0.2615,7
151543,npp,1911,3783,0.1123158475384116,21.1447849273682,92.1405563354492,3670176,1912,3049,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49553302832585,65.37432472196426,53.58893358454158,0.00042452885790607243,18.0,65.33,3.0,65.4,0.1423,0.3,0.5363,0.6908,0.1447,0.0776,7
154819,npp,1191,2515,0.042929507791996,21.1426982879639,92.1416778564453,3670176,1191,2036,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22519483304626,26.57801106666319,23.33492305866788,1.5276191290887702e-24,12.0,26.56,1.1367971201176101,26.85,0.1275,0.2352,0.3267,0.8815,0.0382,0.0378,7
155011,npp,481,1874,0.0472198352217674,21.1456470489502,92.1426849365234,3670176,481,1448,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.51761529458187,9.242895758758891,8.17499436468913,2.926134440597481e-31,9.0,-9.28,1.0,-8.99,0.0901,0.2203,0.3226,0.9408,0.0342,0.0444,7
155189,npp,2824,1229,0.022118836641312006,21.1457424163818,92.1435546875,3670176,2824,913,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.2553084445479,40.55285496462544,35.139922363397254,2.0056884355264718e-34,6.0,-40.59,1.4276677814245327,-40.3,0.0941,0.1706,0.3256,1.2148,0.1033,0.0269,7
155372,npp,2060,582,0.11241306271404031,21.1429576873779,92.1380386352539,3670176,2058,371,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.39856500296382,59.50091423305867,49.71137612012699,2.6399474273703128e-33,3.0,-59.54,2.3545700244418297,-59.4,0.1073,0.2544,0.4152,0.8148,0.147,0.0916,7
155386,npp,937,3988,0.0893425643444061,21.148286819458,92.1407241821289,3670176,937,3162,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.73016567346679,68.80930901426925,55.63952889731362,2.047858835436659e-32,19.0,68.77,3.5496478698597698,68.88,0.1288,0.3633,0.6199,0.5706,0.1301,0.051,7
155937,npp,1944,2088,0.0264213010668755,21.1477508544922,92.1432418823242,3670176,1944,1652,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.21317195107834,3.1770058669385195,2.812367426914282,1.0834695986307828e-26,10.0,3.14,1.0,3.6,0.1148,0.2073,0.2835,1.0,0.0264,0.0264,7
156115,npp,1221,1444,-0.015623658895492998,21.1492118835449,92.140007019043,3670176,1222,1084,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.6575503611312,31.68847206941055,27.71356608065724,6.684581675792621e-21,7.0,-31.71,1.2365102219381485,-31.355,0.1173,0.1979,0.2811,1.0474,0.0346,-0.0164,7
156294,npp,479,794,-0.10309779644012501,21.1423969268799,92.1438522338867,3670176,477,579,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.58009174909004,54.317274102192194,45.97961930983681,8.110586035459216e-14,4.0,-54.34,1.9513309067639726,-54.165,0.1264,0.2218,0.3563,0.9346,0.0408,-0.0964,7
156491,npp,1722,3572,0.1800216920673847,21.1462535858154,92.13916015625,3670176,1721,2899,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.98323347506067,61.27696563929137,50.93443652169984,2.2313107251013296e-16,17.0,61.24,2.5331140255951103,61.36,0.1547,0.3372,0.518,0.6147,0.1452,0.1107,7
156672,npp,1029,2941,0.06989485397934911,21.1429882049561,92.1421203613281,3670176,1030,2371,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.98629052901674,44.21020419871624,38.122663419856,3.3660116327294376e-09,14.0,44.18,1.5732132722552272,44.33,0.1454,0.2593,0.3602,0.7994,0.0869,0.0559,7
168895,npp,294,149,0.314629644155502,21.1451644897461,92.1386871337891,3670176,295,71,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.41353019844759,67.83716078954767,55.074543450423164,0.00012630684761074905,1.0,-67.88,3.3166247903554,-67.66,-0.0113,0.2959,0.5691,0.7006,0.2129,0.2204,7
169083,npp,1620,2935,0.08275539427995679,21.1473045349121,92.1407089233398,3670176,1621,2367,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.00885202109407,44.00714435945347,37.959299820342565,0.0003147460329213068,14.0,43.98,1.5732132722552272,44.33,0.1454,0.2593,0.3602,0.7994,0.0951,0.0662,7
169440,npp,201,1652,0.1449224036186934,21.1448669433594,92.14501953125,3670176,201,1246,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.79375743414342,21.544205880672347,18.972075425252854,2.1508434374936218e-19,8.0,-21.58,1.0837787002826917,-20.89,0.1449,0.2012,0.2904,1.03,0.1553,0.1493,7
169799,npp,1776,359,-0.059446156024933,21.1431274414062,92.1394882202148,3670176,1781,199,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.61725829737269,64.10621572773863,52.790820443663556,9.272664136129529e-32,2.0,-64.14,2.7445598364131496,-63.85,0.0634,0.1976,0.4897,1.0489,0.1136,-0.0624,7
169813,npp,675,3773,0.0029994919896129957,21.1458549499512,92.1398162841797,3670176,678,3041,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.65365289934618,65.18848465610085,53.48154532545041,4.9252181373517666e-26,18.0,65.15,2.898275349237888,65.4,0.1423,0.3,0.5363,0.6908,0.1048,0.0021,7
169993,npp,2,3147,0.1442068163305521,21.1477203369141,92.1449508666992,3670176,4,2515,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.56657536153253,50.73783722298489,43.27600583217696,2.189259450034111e-32,15.0,50.7,1.847645286154319,51.18,0.1569,0.2274,0.3742,0.9115,0.1623,0.1314,7
170167,npp,2364,2504,0.052711859345436096,21.1478939056396,92.1414566040039,3670176,2364,2027,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.7793238017745,26.038912331349128,22.871049439974204,3.176964798436808e-33,12.0,26.01,1.1367971201176101,26.85,0.1275,0.2352,0.3267,0.8815,0.0468,0.0465,7
170350,npp,1651,1863,0.024717673659325007,21.1460094451904,92.1436080932617,3670176,1651,1437,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.92351696039543,9.877717414287254,8.735705671322165,1.8575566308750418e-32,9.0,-9.92,1.0,-8.99,0.0901,0.2203,0.3226,0.9408,0.0117,0.0233,7
170531,npp,918,1217,0.049189418554306,21.147970199585,92.1405029296875,3670176,919,903,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.42200790888907,41.00433555053801,35.512347796004896,8.881026800515993e-30,6.0,-41.04,1.4276677814245327,-40.3,0.0941,0.1706,0.3256,1.2148,0.1222,0.0598,7
170716,npp,169,571,0.1092064008116722,21.1428260803223,92.1428375244141,3670176,169,361,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.62815030470632,59.7431866402334,49.881433268005004,3.3252633804029433e-25,3.0,-59.78,2.3545700244418297,-59.4,0.1073,0.2544,0.4152,0.8148,0.1456,0.089,7
170727,npp,2105,3978,0.270199224352837,21.1445446014404,92.1426620483398,3670176,2105,3157,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.89046579262093,68.64812827829249,55.55092431858039,1.1297136392350019e-29,19.0,68.61,3.3985290935932855,68.88,0.1288,0.3633,0.6199,0.5706,0.1799,0.1542,7
170910,npp,1458,3356,0.0772947259247303,21.1441879272461,92.1400299072266,3670176,1460,2705,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.81562664106214,56.35025744001329,47.478681228948254,4.3382986613560667e-26,16.0,56.31,2.1127631471468895,56.7,0.2184,0.2768,0.356,0.7488,0.1128,0.0579,7
171092,npp,788,2718,0.025731034576892894,21.1439056396484,92.1436767578125,3670176,788,2182,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.87024677706877,35.78311497635868,31.175926667611535,7.421339749090195e-21,13.0,35.75,1.2937979144666532,36.38,0.1388,0.2302,0.3318,0.9005,0.0493,0.0232,7
171271,npp,98,2079,0.091528806835413,21.1464023590088,92.1391525268555,3670176,98,1644,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.12910117749423,2.6572544384306087,2.3522937599185885,2.1950876116884754e-14,10.0,2.62,1.0,3.6,0.1148,0.2073,0.2835,1.0,0.0915,0.0915,7
171453,npp,2445,1436,0.08416479453444481,21.1457328796387,92.1431655883789,3670176,2444,1078,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12706674257387,32.051805093511796,28.023435568592532,2.893302967787174e-07,7.0,-32.07,1.2365102219381485,-31.355,0.1173,0.1979,0.2811,1.0474,0.1153,0.0882,7
174421,npp,209,1446,0.16594002395868301,21.1446418762207,92.141471862793,3670176,210,1085,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.39438163617432,31.59041995224854,27.628901419834236,4.391995958375319e-06,7.0,-31.62,1.2365102219381485,-31.355,0.1173,0.1979,0.2811,1.0474,0.1814,0.1738,7
174611,npp,2551,797,0.1890468373894691,21.1489639282227,92.1442108154297,3670176,2552,583,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.28183997524151,54.227437898106025,45.909678955342564,2.2444437328130858e-14,4.0,-54.26,1.9513309067639726,-54.165,0.1264,0.2218,0.3563,0.9346,0.1905,0.1767,7
174800,npp,1803,159,0.0004206374287610004,21.1447124481201,92.1410827636719,3670176,1802,76,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.45132345799887,67.67833287751216,54.975196208469036,6.092348398573455e-22,1.0,-67.72,3.3166247903554,-67.66,-0.0113,0.2959,0.5691,0.7006,0.1182,0.0003,7
174813,npp,736,3574,0.1525077167898417,21.1455707550049,92.1425857543945,3670176,740,2901,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.66157414903871,61.32140734985487,50.960610004313025,1.1964438757209252e-12,17.0,61.28,2.5331140255951103,61.36,0.1547,0.3372,0.518,0.6147,0.1344,0.0937,7
175010,npp,72,2944,0.306460559368134,21.1478462219238,92.1445770263672,3670176,72,2373,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.72461854896918,44.318146318982386,38.20695635139738,2.2187951919745958e-20,14.0,44.28,1.5732132722552272,44.33,0.1454,0.2593,0.3602,0.7994,0.2373,0.245,7
175388,npp,1740,1663,0.1906642615795135,21.1476020812988,92.1451110839844,3670176,1740,1256,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.56188787786503,20.998282017876228,18.495081203629272,4.430290921727357e-32,8.0,-21.0,1.0837787002826917,-20.89,0.1449,0.2012,0.2904,1.03,0.1975,0.1964,7
175577,npp,1017,1016,0.424593418836594,21.1483917236328,92.1417465209961,3670176,1017,747,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.43205357076947,47.93917597036294,41.08949345065133,9.85573493728344e-34,5.0,-47.96,1.646109783506203,-47.93,0.1652,0.2872,0.3769,0.7218,0.2908,0.3065,7
175772,npp,275,374,0.23303449153900102,21.1493721008301,92.140380859375,3670176,278,209,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.1746719480107,63.82085593097107,52.60057653511103,5.364425253251865e-32,2.0,-63.85,2.7445598364131496,-63.85,0.0634,0.1976,0.4897,1.0489,0.2202,0.2444,7
175784,npp,2245,3784,0.1737835071980953,21.1432151794434,92.1405563354492,3670176,2246,3048,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.53165668682215,65.39647506129712,53.604090857607936,3.422823704035651e-31,18.0,65.35,3.0,65.4,0.1423,0.3,0.5363,0.6908,0.1652,0.1201,7
176359,npp,212,1878,0.1651170402765274,21.1488475799561,92.140266418457,3670176,212,1452,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.81144142920594,9.022607187128845,7.980004151292685,1.558991529452872e-24,9.0,-9.05,1.0,-8.99,0.0901,0.2203,0.3226,0.9408,0.1521,0.1553,7
176552,npp,2552,1235,0.082755159586668,21.1429615020752,92.1445693969727,3670176,2552,918,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.36598744515803,40.32554411102587,34.949477726962925,3.299960563362117e-19,6.0,-40.36,1.4276677814245327,-40.3,0.0941,0.1706,0.3256,1.2148,0.1457,0.1005,7
176748,npp,1816,590,0.1725781336426735,21.1420822143555,92.1446762084961,3670176,1816,377,196611,3866787,725,725,21.14583333,92.14166667,5,21,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.37227236648853,59.3354723041267,49.590504575985726,9.756240572503303e-13,3.0,-59.36,2.3545700244418297,-59.4,0.1073,0.2544,0.4152,0.8148,0.1725,0.1406,7
