lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.854,0.853,0.905
2,0.729,0.757,0.775
3,0.637,0.67,0.638
4,0.567,0.591,0.504
5,0.516,0.52,0.383
6,0.464,0.457,0.274
7,0.405,0.402,0.181
8,0.356,0.353,0.108
9,0.319,0.311,0.05
10,0.29,0.276,0.006
11,0.262,0.246,-0.028
12,0.237,0.221,-0.057
13,0.216,0.202,-0.079
14,0.201,0.186,-0.097
15,0.187,0.175,-0.11
16,0.176,0.168,-0.118
17,0.163,0.163,-0.123
18,0.153,0.161,-0.123
19,0.146,0.161,-0.118
20,0.142,0.163,-0.104
21,0.142,0.166,-0.078
22,0.146,0.17,-0.036
23,0.151,0.174,0.019
24,0.162,0.179,0.092
25,0.175,0.183,0.18
26,0.201,0.184,0.286
27,0.208,0.185,0.395
28,0.19,0.186,0.479
29,0.194,0.186,0.545
30,0.19,0.185,0.545
31,0.211,0.183,0.491
32,0.238,0.179,0.411
33,0.205,0.175,0.296
34,0.185,0.168,0.194
35,0.166,0.158,0.103
36,0.146,0.146,0.025
37,0.131,0.133,-0.039
38,0.114,0.12,-0.091
39,0.096,0.107,-0.131
40,0.08,0.095,-0.16
41,0.069,0.084,-0.181
42,0.06,0.073,-0.196
43,0.05,0.064,-0.208
44,0.042,0.056,-0.216
45,0.038,0.049,-0.22
46,0.034,0.045,-0.22
47,0.032,0.042,-0.216
48,0.032,0.04,-0.207
49,0.028,0.041,-0.193
50,0.025,0.042,-0.171
51,0.025,0.044,-0.138
52,0.026,0.047,-0.093
53,0.032,0.049,-0.029
54,0.04,0.053,0.05
55,0.045,0.056,0.138
56,0.065,0.059,0.234
57,0.091,0.061,0.326
58,0.133,0.061,0.409
59,0.142,0.059,0.445
60,0.103,0.057,0.397
61,0.068,0.053,0.321
62,0.038,0.047,0.231
63,0.027,0.04,0.143
64,0.03,0.033,0.062
65,0.016,0.026,-0.013
66,0.006,0.018,-0.075
67,-0.005,0.009,-0.126
68,-0.014,0.0,-0.166
69,-0.021,-0.009,-0.196
70,-0.027,-0.017,-0.218
71,-0.033,-0.023,-0.233
72,-0.037,-0.029,-0.243
73,-0.042,-0.034,-0.25
74,-0.044,-0.038,-0.252
75,-0.048,-0.04,-0.25
76,-0.048,-0.04,-0.241
77,-0.047,-0.039,-0.227
78,-0.044,-0.036,-0.208
79,-0.038,-0.032,-0.181
80,-0.028,-0.026,-0.143
81,-0.021,-0.018,-0.095
82,-0.011,-0.01,-0.036
83,-0.002,-0.003,0.033
84,0.008,0.003,0.11
85,0.026,0.006,0.2
86,0.03,0.009,0.283
87,0.01,0.012,0.346
88,0.006,0.014,0.39
89,0.013,0.015,0.39
90,0.039,0.015,0.351
91,0.043,0.013,0.28
92,0.025,0.011,0.191
93,0.01,0.008,0.11
94,-0.003,0.003,0.037
95,-0.007,-0.002,-0.025
96,-0.007,-0.009,-0.077
97,-0.012,-0.015,-0.121
98,-0.019,-0.021,-0.156
99,-0.025,-0.027,-0.183
100,-0.033,-0.032,-0.205
101,-0.041,-0.036,-0.221
102,-0.048,-0.04,-0.232
103,-0.053,-0.042,-0.239
104,-0.058,-0.043,-0.24
105,-0.061,-0.043,-0.236
106,-0.06,-0.042,-0.225
107,-0.055,-0.04,-0.207
108,-0.048,-0.037,-0.182
109,-0.042,-0.033,-0.149
110,-0.038,-0.029,-0.108
111,-0.03,-0.025,-0.055
112,-0.014,-0.021,0.012
113,-0.012,-0.017,0.083
114,-0.008,-0.012,0.161
115,-0.002,-0.008,0.236
116,0.005,-0.006,0.301
117,0.022,-0.005,0.359
118,0.029,-0.005,0.379
119,0.016,-0.005,0.349
120,0.007,-0.007,0.291
121,-0.012,-0.01,0.219
122,-0.015,-0.013,0.146
123,-0.014,-0.017,0.075
124,-0.022,-0.021,0.008
125,-0.029,-0.026,-0.048
126,-0.036,-0.032,-0.097
127,-0.042,-0.039,-0.138
128,-0.047,-0.045,-0.17
129,-0.058,-0.051,-0.197
130,-0.065,-0.056,-0.215
131,-0.071,-0.06,-0.228
132,-0.074,-0.063,-0.236
133,-0.075,-0.065,-0.237
134,-0.074,-0.066,-0.232
135,-0.073,-0.065,-0.221
136,-0.07,-0.063,-0.205
137,-0.065,-0.059,-0.181
138,-0.059,-0.055,-0.151
139,-0.05,-0.05,-0.111
140,-0.042,-0.044,-0.061
141,-0.035,-0.037,-0.002
142,-0.03,-0.031,0.063
143,-0.025,-0.025,0.133
144,-0.014,-0.02,0.212
145,-0.023,-0.017,0.276
146,-0.025,-0.014,0.329
147,-0.018,-0.012,0.362
148,-0.008,-0.012,0.361
149,0.013,-0.012,0.33
150,0.019,-0.014,0.271
151,0.002,-0.016,0.197
152,-0.009,-0.021,0.124
153,-0.017,-0.026,0.056
154,-0.019,-0.032,-0.005
155,-0.026,-0.038,-0.061
156,-0.038,-0.044,-0.111
157,-0.046,-0.05,-0.15
158,-0.06,-0.055,-0.183
159,-0.073,-0.06,-0.208
160,-0.082,-0.065,-0.226
161,-0.091,-0.069,-0.238
162,-0.094,-0.072,-0.243
163,-0.097,-0.074,-0.242
164,-0.098,-0.075,-0.235
165,-0.092,-0.075,-0.22
166,-0.085,-0.074,-0.2
167,-0.078,-0.073,-0.173
168,-0.07,-0.071,-0.138
169,-0.063,-0.068,-0.095
170,-0.056,-0.065,-0.042
171,-0.049,-0.061,0.019
172,-0.044,-0.057,0.087
173,-0.042,-0.053,0.157
174,-0.042,-0.05,0.225
175,-0.037,-0.047,0.286
176,-0.02,-0.047,0.337
177,-0.035,-0.046,0.349
178,-0.045,-0.047,0.329
179,-0.045,-0.048,0.282
180,-0.05,-0.05,0.22
181,-0.05,-0.053,0.149
182,-0.056,-0.055,0.077
183,-0.061,-0.058,0.011
184,-0.064,-0.063,-0.048
185,-0.066,-0.067,-0.099
186,-0.072,-0.072,-0.142
187,-0.08,-0.076,-0.178
188,-0.087,-0.08,-0.205
189,-0.092,-0.083,-0.224
190,-0.094,-0.084,-0.235
191,-0.095,-0.085,-0.241
192,-0.094,-0.084,-0.241
193,-0.091,-0.083,-0.235
194,-0.086,-0.08,-0.222
195,-0.079,-0.077,-0.205
196,-0.072,-0.072,-0.182
197,-0.063,-0.067,-0.151
198,-0.057,-0.061,-0.113
199,-0.052,-0.055,-0.065
200,-0.049,-0.049,-0.011
201,-0.046,-0.043,0.05
202,-0.041,-0.039,0.118
203,-0.044,-0.035,0.188
204,-0.051,-0.032,0.253
205,-0.041,-0.03,0.313
206,-0.031,-0.03,0.353
207,-0.008,-0.03,0.362
208,0.01,-0.032,0.334
209,-0.007,-0.034,0.271
210,-0.019,-0.037,0.203
211,-0.026,-0.042,0.133
212,-0.031,-0.046,0.064
213,-0.037,-0.051,-0.001
214,-0.048,-0.055,-0.061
215,-0.06,-0.058,-0.113
216,-0.068,-0.061,-0.154
217,-0.076,-0.063,-0.187
218,-0.084,-0.064,-0.211
219,-0.092,-0.065,-0.229
220,-0.094,-0.064,-0.239
221,-0.092,-0.063,-0.242
222,-0.088,-0.062,-0.238
223,-0.08,-0.059,-0.229
224,-0.069,-0.056,-0.214
225,-0.059,-0.053,-0.194
226,-0.048,-0.048,-0.168
227,-0.035,-0.043,-0.135
228,-0.021,-0.038,-0.094
229,-0.007,-0.032,-0.043
230,-0.003,-0.026,0.014
231,-0.003,-0.02,0.075
232,0.001,-0.015,0.143
233,0.003,-0.011,0.214
234,0.014,-0.009,0.283
235,0.01,-0.008,0.334
236,-0.01,-0.007,0.353
237,-0.025,-0.009,0.341
238,-0.034,-0.011,0.299
239,-0.023,-0.015,0.243
240,-0.012,-0.019,0.177
241,-0.025,-0.023,0.099
242,-0.029,-0.028,0.031
243,-0.029,-0.034,-0.029
244,-0.034,-0.041,-0.083
245,-0.04,-0.046,-0.128
246,-0.05,-0.051,-0.165
247,-0.058,-0.055,-0.193
248,-0.062,-0.056,-0.212
249,-0.063,-0.057,-0.226
250,-0.063,-0.056,-0.233
251,-0.064,-0.054,-0.236
252,-0.061,-0.05,-0.232
253,-0.057,-0.045,-0.223
254,-0.05,-0.04,-0.209
255,-0.042,-0.034,-0.19
256,-0.031,-0.027,-0.163
257,-0.026,-0.021,-0.13
258,-0.019,-0.014,-0.088
259,-0.011,-0.007,-0.038
260,-0.001,-0.002,0.02
261,0.006,0.002,0.088
262,0.003,0.006,0.162
263,0.004,0.01,0.235
264,0.014,0.014,0.304
265,0.034,0.016,0.357
266,0.061,0.017,0.38
267,0.065,0.017,0.351
268,0.039,0.015,0.283
269,0.017,0.013,0.212
270,0.003,0.008,0.135
271,-0.001,0.003,0.061
272,-0.007,-0.003,-0.008
273,-0.016,-0.008,-0.068
274,-0.022,-0.014,-0.116
275,-0.028,-0.019,-0.152
276,-0.033,-0.024,-0.18
277,-0.036,-0.028,-0.199
278,-0.042,-0.031,-0.214
279,-0.045,-0.033,-0.223
280,-0.044,-0.033,-0.226
281,-0.042,-0.033,-0.224
282,-0.036,-0.031,-0.219
283,-0.032,-0.027,-0.209
284,-0.026,-0.022,-0.196
285,-0.02,-0.017,-0.177
286,-0.015,-0.01,-0.153
287,-0.01,-0.003,-0.12
288,-0.004,0.005,-0.077
289,-0.0,0.013,-0.025
290,0.013,0.021,0.039
291,0.036,0.028,0.116
292,0.047,0.032,0.196
293,0.061,0.035,0.281
294,0.059,0.036,0.349
295,0.041,0.037,0.38
296,0.046,0.037,0.371
297,0.047,0.035,0.315
298,0.05,0.032,0.242
299,0.049,0.029,0.155
300,0.037,0.026,0.066
301,0.027,0.021,-0.01
302,0.015,0.014,-0.076
303,0.006,0.006,-0.129
304,-0.006,-0.002,-0.171
305,-0.02,-0.01,-0.203
306,-0.029,-0.016,-0.225
307,-0.035,-0.021,-0.238
308,-0.039,-0.025,-0.246
309,-0.042,-0.026,-0.249
310,-0.04,-0.027,-0.247
311,-0.037,-0.025,-0.241
312,-0.032,-0.022,-0.23
313,-0.026,-0.018,-0.215
314,-0.015,-0.012,-0.196
315,-0.01,-0.005,-0.171
316,-0.001,0.004,-0.138
317,0.005,0.011,-0.097
318,0.011,0.019,-0.046
319,0.018,0.026,0.017
320,0.029,0.032,0.095
321,0.025,0.039,0.176
322,0.029,0.044,0.264
323,0.047,0.048,0.349
324,0.075,0.05,0.417
325,0.118,0.05,0.453
326,0.124,0.05,0.414
327,0.092,0.048,0.33
328,0.067,0.043,0.239
329,0.041,0.037,0.142
330,0.025,0.03,0.052
331,0.011,0.023,-0.027
332,0.001,0.018,-0.09
333,-0.007,0.012,-0.138
334,-0.014,0.006,-0.173
335,-0.018,0.001,-0.197
336,-0.02,-0.004,-0.213
337,-0.027,-0.007,-0.224
338,-0.027,-0.009,-0.228
339,-0.026,-0.009,-0.229
340,-0.021,-0.008,-0.226
341,-0.016,-0.006,-0.219
342,-0.009,-0.001,-0.209
343,-0.003,0.004,-0.196
344,0.006,0.011,-0.179
345,0.016,0.018,-0.154
346,0.028,0.027,-0.12
347,0.039,0.037,-0.075
348,0.051,0.048,-0.018
349,0.063,0.058,0.048
350,0.081,0.068,0.129
351,0.102,0.074,0.222
352,0.13,0.079,0.323
353,0.099,0.082,0.392
354,0.071,0.084,0.435
355,0.066,0.085,0.426
356,0.076,0.085,0.366
357,0.107,0.084,0.293
358,0.109,0.083,0.201
359,0.094,0.081,0.109
360,0.075,0.077,0.03
361,0.063,0.071,-0.032
362,0.058,0.064,-0.082
363,0.053,0.058,-0.12
364,0.049,0.053,-0.146
365,0.046,0.05,-0.164
366,0.044,0.049,-0.175
367,0.044,0.05,-0.182
368,0.046,0.052,-0.186
369,0.045,0.056,-0.188
370,0.048,0.061,-0.186
371,0.053,0.069,-0.18
372,0.061,0.077,-0.17
373,0.073,0.087,-0.155
374,0.086,0.097,-0.135
375,0.096,0.108,-0.108
376,0.105,0.12,-0.072
377,0.118,0.132,-0.025
378,0.126,0.143,0.036
379,0.135,0.153,0.112
380,0.145,0.161,0.198
381,0.156,0.168,0.288
382,0.177,0.173,0.374
383,0.217,0.176,0.45
384,0.259,0.176,0.489
385,0.23,0.174,0.433
386,0.194,0.17,0.344
387,0.154,0.163,0.244
388,0.123,0.154,0.145
389,0.114,0.143,0.061
390,0.108,0.13,-0.01
391,0.1,0.115,-0.065
392,0.089,0.1,-0.108
393,0.078,0.084,-0.14
394,0.067,0.068,-0.164
395,0.055,0.053,-0.18
396,0.045,0.04,-0.191
397,0.037,0.03,-0.199
398,0.031,0.025,-0.203
399,0.029,0.025,-0.204
400,0.029,0.032,-0.201
