gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1258,0.987574636936188,21.0294322967529,92.1876068115234,3670144,2471,938,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.03009763485844,39.49042154085051,34.262784162306154,0.005488715388585152,6.0,-39.49,1.4276677814245327,-39.98,0.2282,0.4113,1.8523,0.9129,0.7791,0.9016,0.7836547565121925,7
101111,npp,580,4022,1.42494463920593,21.0298385620117,92.1900939941406,3670144,582,3178,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.99825651702122,69.28426287571783,55.90445337970732,0.001366755462828186,19.0,69.29,3.5496478698597698,69.03,0.3641,0.6046,2.2948,0.621,0.6066,0.8849,0.8555302304931292,7
101234,npp,2990,3396,1.61466526985168,21.0303859710693,92.1855392456055,3670144,2988,2745,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.40632139273298,57.29226411538857,48.15482912027224,0.017923985956444247,16.0,57.29,2.2013981571160284,56.95,0.2673,0.5215,1.5932,0.72,0.8721,1.1626,0.7774372181400713,7
101357,npp,2290,2758,2.61069464683533,21.0314617156982,92.188102722168,3670144,2291,2215,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.8445771138215,37.40135778179485,32.529603040969526,0.05361361018760487,13.0,37.38,1.357151599901897,36.82,0.2113,0.3916,2.0692,0.9589,2.0106,2.5034,1.3513143369342253,7
101482,npp,1586,2118,3.75851655006409,21.0309867858887,92.1852798461914,3670144,1586,1682,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.48910646617735,4.885258455591718,4.323843541330962,0.1128777330959553,10.0,4.87,1.0,4.06,0.2157,0.3755,1.6027,1.0,3.7585,3.7585,1.3329066194355859,7
101605,npp,863,1474,4.57770776748657,21.027624130249,92.1898803710938,3670144,862,1105,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.82392395565086,30.33410207452118,26.558689414928473,0.20663674943456622,7.0,-30.35,1.184412938166907,-31.0,0.2159,0.4182,1.5982,0.8978,3.8873,4.1099,-0.33045079251419907,7
102352,npp,1587,1041,0.605513453483582,21.0269718170166,92.1864700317383,3670144,1588,765,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.78787303148806,47.14703717701091,40.46803190260912,0.0037569057242457854,5.0,-47.15,1.646109783506203,-47.57,0.2051,0.4755,2.5462,0.7897,0.4545,0.4782,0.39746905859822174,7
102602,npp,2126,3186,0.257877469062805,21.0278797149658,92.1839599609375,3670144,2124,2539,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.62749661138751,51.81189736564141,44.09749337460215,0.0006465212913922973,15.0,51.81,1.847645286154319,51.41,0.2102,0.4891,2.0359,0.7677,0.2504,0.198,0.198,7
102724,npp,1434,2544,0.338263809680939,21.028148651123,92.1869125366211,3670176,1434,2058,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.78340544507896,27.975693135153495,24.53903311377919,8.798404994454967e-08,12.0,27.95,1.184412938166907,27.27,0.2779,0.4095,2.4994,0.9169,0.3153,0.3102,0.3102,7
102964,npp,3047,1258,0.36358842253685,21.0310764312744,92.1901473999023,3670176,3048,938,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.22603951609962,39.4714742539253,34.24920932647987,1.054188534596786e-19,6.0,-39.49,1.4276677814245327,-39.98,0.2282,0.4113,1.8523,0.9129,0.3421,0.3319,0.3319,7
103092,npp,1155,4023,0.522658407688141,21.0320434570312,92.1894149780273,3670176,1158,3179,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.85913016341385,69.290198192371,55.9124199324126,1.2943244807507464e-15,19.0,69.3,3.5496478698597698,69.03,0.3641,0.6046,2.2948,0.621,0.3524,0.3246,0.3246,7
103211,npp,492,3397,0.271349847316742,21.0275497436523,92.1883773803711,3670176,491,2745,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.27483458506178,57.308845341198314,48.169546179475326,3.571805541601721e-21,16.0,57.31,2.2013981571160284,56.95,0.2673,0.5215,1.5932,0.72,0.2619,0.1954,0.1954,7
103330,npp,2878,2757,0.31448651850223497,21.029275894165,92.1857299804688,3670176,2877,2214,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28748491317414,37.35286973189391,32.4908414172691,4.0260708968925983e-26,13.0,37.34,1.357151599901897,36.82,0.2113,0.3916,2.0692,0.9589,0.3187,0.3016,0.3016,7
103566,npp,1447,1473,0.378676116466522,21.0305480957031,92.1842651367188,3670176,1447,1105,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.05270985260263,30.36852390493492,26.589347009102,8.862911397493694e-28,7.0,-30.4,1.184412938166907,-31.0,0.2159,0.4182,1.5982,0.8978,0.3421,0.34,0.34,7
103928,npp,1244,2972,0.359558597207069,21.0311145782471,92.1866912841797,3670176,1243,2395,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.18725106218737,45.229589385819075,38.944015346012684,3.662871626743638e-24,14.0,45.23,1.5732132722552272,44.79,0.2388,0.4215,2.0439,0.8909,0.3361,0.3203,0.3203,7
104162,npp,2896,1687,0.243938237428665,21.031774520874,92.1874771118164,3670176,2896,1276,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,95.9886939721857,19.75599971464405,17.412954457965753,1.0764394337200133e-16,8.0,-19.74,1.0837787002826917,-20.37,0.2241,0.3698,1.4055,1.0154,0.2594,0.2477,0.2477,7
104406,npp,293,3814,0.729249536991119,21.0301570892334,92.1911544799805,3670176,295,3066,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.41734052386266,65.85775535684122,53.89645915496648,7.57229701498849e-15,18.0,65.88,3.0,65.59,0.1973,0.663,2.2722,0.5663,0.3976,0.413,0.413,7
105916,npp,534,1255,1.95397067070007,21.0312633514404,92.1857681274414,3670144,535,936,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.22128723622505,39.589271024897926,34.34684199789908,0.04544912934123127,6.0,-39.61,1.4276677814245327,-39.98,0.2282,0.4113,1.8523,0.9129,1.456,1.7838,0.8071582456090564,7
106098,npp,2854,608,3.0250084400177,21.0276393890381,92.1837921142578,3670144,2855,394,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.60320294971154,58.93711580967525,49.32021539768036,0.09314967158205542,3.0,-58.95,2.253202848596432,-59.18,0.2418,0.4742,2.0252,0.7919,1.5076,2.3955,0.3938366019663726,7
106467,npp,358,2755,4.1336817741394,21.0294857025146,92.1879196166992,3670144,358,2212,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.46101908007579,37.27309869830475,32.42419078666657,0.1344124545557879,13.0,37.26,1.357151599901897,36.82,0.2113,0.3916,2.0692,0.9589,3.1328,3.9638,1.0754539011393667,7
106642,npp,2706,2115,2.75321531295776,21.0279178619385,92.1879959106445,3670144,2706,1678,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.57628496705662,4.712181082444856,4.1708383238448485,0.09419624614724131,10.0,4.7,1.0,4.06,0.2157,0.3755,1.6027,1.0,2.7532,2.7532,0.7290470970130438,7
107043,npp,2468,3602,1.71823108196259,21.0260581970215,92.1872406005859,3670144,2470,2922,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.26089046595997,61.86068633724231,51.32885463306929,0.03040937107037656,17.0,61.86,2.5331140255951103,61.61,0.2462,0.6518,1.7182,0.5761,0.7965,0.9898,0.336342784370681,7
107217,npp,1786,2969,0.42455330491066,21.0264549255371,92.1887817382812,3670144,1785,2392,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.62423577945617,45.13485989954469,38.86810674261581,0.015900148932082296,14.0,45.13,1.5732132722552272,44.79,0.2388,0.4215,2.0439,0.8909,0.3774,0.3782,0.03652680244506851,7
107388,npp,1083,2327,0.45889350771904,21.0303955078125,92.1908798217773,3670144,1083,1876,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.54709419717167,16.773649710923195,14.80359570345184,0.005883100633330808,11.0,16.76,1.0442604737599883,16.27,0.2778,0.4336,2.498,0.866,0.3997,0.3974,0.2709799385582021,7
107562,npp,362,1684,0.1787342391908169,21.0265636444092,92.1885757446289,3670144,362,1274,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.60065277552286,19.887318820785786,17.527656951852187,0.000808069179192089,8.0,-19.9,1.0837787002826917,-20.37,0.2241,0.3698,1.4055,1.0154,0.1992,0.1815,0.1815,7
107731,npp,2677,1036,0.254501163959503,21.026330947876,92.1904373168945,3670176,2678,761,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.89004827597536,47.299674447652194,40.58919188620072,1.791031278813726e-07,5.0,-47.31,1.646109783506203,-47.57,0.2051,0.4755,2.5462,0.7897,0.2413,0.201,0.201,7
108091,npp,136,3181,0.16522279381752009,21.0285167694092,92.1872940063477,3670176,136,2536,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.0990123623911,51.66955589838799,43.98869107376273,6.625779343884986e-09,15.0,51.67,1.847645286154319,51.41,0.2102,0.4891,2.0359,0.7677,0.2002,0.1268,0.1268,7
108974,npp,1569,3390,0.20017777383327479,21.0285148620605,92.1897354125977,3670176,1572,2738,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.78579468092835,57.14404729437133,48.05095838523396,1.3081481604241866e-25,16.0,57.14,2.2013981571160284,56.95,0.2673,0.5215,1.5932,0.72,0.2295,0.1441,0.1441,7
109321,npp,153,2109,0.404814690351486,21.0274658203125,92.1850967407227,3670176,153,1673,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.0072665272842,4.392195508290441,3.887662083519376,3.775270409715981e-26,10.0,4.35,1.0,4.06,0.2157,0.3755,1.6027,1.0,0.4048,0.4048,0.4048,7
112572,npp,1541,1244,14.439902305603,21.028205871582,92.1855239868164,3670144,1542,926,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.25637058773529,40.00699784422825,34.68802112571172,0.16979001607217917,6.0,-40.02,1.4276677814245327,-39.98,0.2282,0.4113,1.8523,0.9129,10.2017,13.1823,9.53373683546068,7
119312,npp,2323,3789,8.64233875274658,21.028018951416,92.1898498535156,3670144,2326,3051,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.3690363032056,65.43087451781237,53.620103530476236,0.06200336493603116,18.0,65.44,3.0,65.59,0.1973,0.663,2.2722,0.5663,3.0353,4.8944,3.562029589675504,7
139756,npp,288,1881,0.409629613161087,21.0288276672363,92.1867523193359,3670176,288,1455,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.65028652957862,8.884981617611505,7.858972976053807,2.737869650270384e-12,9.0,-8.87,1.0,-8.47,0.2164,0.3882,2.128,0.9672,0.3969,0.3962,0.3962,7
143444,npp,645,3372,0.235063076019287,21.0301895141602,92.1898498535156,3670176,646,2721,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.22788425502702,56.70479021312134,47.72888596434878,3.16476846568636e-13,16.0,56.7,2.1127631471468895,56.95,0.2673,0.5215,1.5932,0.72,0.2399,0.1693,0.1693,7
143639,npp,3026,2733,0.382858276367188,21.0268802642822,92.1886367797852,3670176,3027,2192,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.9136277359329,36.384593114916925,31.677488183911507,2.003593070268903e-21,13.0,36.38,1.357151599901897,36.82,0.2113,0.3916,2.0692,0.9589,0.3691,0.3671,0.3671,7
143835,npp,2330,2094,0.12704222206957638,21.0307693481445,92.190559387207,3670176,2330,1658,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.05380530409576,3.7537643656269393,3.3225350210729654,1.171508902869258e-28,10.0,3.49,1.0,4.06,0.2157,0.3755,1.6027,1.0,0.127,0.127,0.127,7
144028,npp,1616,1450,0.438311457633972,21.028076171875,92.1838684082031,3670176,1618,1089,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.0188123639533,31.44616330604202,27.504489164134565,9.86348682808588e-34,7.0,-31.45,1.2365102219381485,-31.0,0.2159,0.4182,1.5982,0.8978,0.3917,0.3935,0.3935,7
144221,npp,882,802,0.20964878797531128,21.0315456390381,92.1840133666992,3670176,884,589,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.19393963200677,54.14163592317749,45.842924318547865,1.4378438989453823e-33,4.0,-54.13,1.9513309067639726,-53.91,0.1996,0.5109,1.9171,0.735,0.2211,0.1541,0.1541,7
144431,npp,2134,3582,0.376178205013275,21.0272102355957,92.188117980957,3670176,2135,2906,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.10173800117467,61.45010941572563,51.04377837005528,1.2979682900411416e-32,17.0,61.45,2.5331140255951103,61.61,0.2462,0.6518,1.7182,0.5761,0.2667,0.2167,0.2167,7
144634,npp,1465,2950,0.263293445110321,21.0277404785156,92.1883697509766,3670176,1465,2378,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.61019594086753,44.48318607454664,38.33774599030411,7.934011343698239e-32,14.0,44.48,1.5732132722552272,44.79,0.2388,0.4215,2.0439,0.8909,0.2749,0.2346,0.2346,7
144831,npp,775,2309,0.1655331589281559,21.0313777923584,92.1856689453125,3670176,775,1861,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.38421369626339,15.765203089220414,13.917014254461643,9.34568631095075e-29,11.0,15.77,1.0442604737599883,16.27,0.2778,0.4336,2.498,0.866,0.1188,0.1434,0.1434,7
145028,npp,66,1668,0.277713879942894,21.031681060791,92.1884613037109,3670176,67,1260,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.06528465213952,20.73281809213581,18.262863525617234,1.5880807888027295e-23,8.0,-20.74,1.0837787002826917,-20.37,0.2241,0.3698,1.4055,1.0154,0.2905,0.282,0.282,7
145227,npp,2394,1021,-0.0065921097993849875,21.0283813476562,92.1893615722656,3670176,2394,750,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.62510554981344,47.80827471047292,40.9842233925525,1.1370197583619255e-16,5.0,-47.8,1.646109783506203,-47.57,0.2051,0.4755,2.5462,0.7897,0.0826,-0.0052,-0.0052,7
145421,npp,1646,379,0.1454082150012255,21.0284252166748,92.1858673095703,3670176,1643,212,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.82644760790289,63.77630272436957,52.5689458751448,9.363992108460184e-09,2.0,-63.75,2.7445598364131496,-63.66,0.1654,0.6031,3.1013,0.6225,0.2087,0.0905,0.0905,7
145435,npp,543,3791,0.2017408609390259,21.0298690795898,92.1864013671875,3670176,540,3052,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.2668143182886,65.47371115990859,53.64873837823998,1.0167454992267003e-18,18.0,65.47,3.0,65.59,0.1973,0.663,2.2722,0.5663,0.2217,0.1143,0.1143,7
145624,npp,2953,3165,0.1762144938111305,21.0280284881592,92.1860961914062,3670176,2953,2526,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.25402434521129,51.21791053356508,43.636432057328555,3.0626648195904324e-11,15.0,51.21,1.847645286154319,51.41,0.2102,0.4891,2.0359,0.7677,0.2062,0.1353,0.1353,7
145818,npp,2269,2523,0.190805047750473,21.0270462036133,92.1882247924805,3670144,2268,2042,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.13332340963554,26.962188267230875,23.663581027819568,0.0005980718880429613,12.0,26.95,1.1367971201176101,27.27,0.2779,0.4095,2.4994,0.9169,0.1831,0.175,0.175,7
146006,npp,1565,1882,0.727576017379761,21.0308933258057,92.1882171630859,3670144,1565,1456,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.31608169013289,8.875137987243134,7.849567468091899,0.01560563120550954,9.0,-8.82,1.0,-8.47,0.2164,0.3882,2.128,0.9672,0.7148,0.7037,0.3683555993515982,7
146194,npp,842,1239,1.5521559715271,21.0313262939453,92.1912841796875,3670144,842,921,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.87510034176773,40.22328424157445,34.86420236318479,0.048939230687140844,6.0,-40.21,1.4276677814245327,-39.98,0.2282,0.4113,1.8523,0.9129,1.1746,1.417,0.3653605778676179,7
146385,npp,100,594,2.3716676235199,21.0311832427979,92.1856307983398,3670144,102,381,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.72000589284026,59.27930735162909,49.54921428244744,0.09889100642202535,3.0,-59.27,2.3545700244418297,-59.18,0.2418,0.4742,2.0252,0.7919,1.1814,1.8781,-0.24693709983889467,7
146778,npp,699,2738,7.99107027053833,21.0319766998291,92.1899108886719,3670144,699,2196,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.62911712884409,36.576558120631,31.837034511774448,0.25676428514342736,13.0,36.58,1.357151599901897,36.82,0.2113,0.3916,2.0692,0.9589,5.9751,7.6627,2.145174680105283,7
146965,npp,2,2100,4.33118867874146,21.026403427124,92.1890182495117,3670144,2,1664,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.58321008029257,3.8296028005786944,3.3894577295301165,0.19563017531181195,10.0,3.83,1.0,4.06,0.2157,0.3755,1.6027,1.0,4.3312,4.3312,0.12736594646167454,7
147159,npp,2341,1457,3.05147671699524,21.0263271331787,92.188835144043,3670144,2341,1093,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.41056579063891,31.15610030322137,27.256850705180664,0.14974796724913808,7.0,-31.13,1.2365102219381485,-31.0,0.2159,0.4182,1.5982,0.8978,2.5051,2.7396,-0.4782860094905774,7
147924,npp,1489,2314,1.122293055057526,21.0278434753418,92.1855239868164,3670144,1489,1865,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.62078591338559,16.030109549869234,14.149037813656088,0.039542781398072685,11.0,16.05,1.0442604737599883,16.27,0.2778,0.4336,2.498,0.866,1.035,0.9719,0.12217786103096684,7
148756,npp,601,3169,0.4676713347435,21.0263633728027,92.1869354248047,3670144,601,2529,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.15560330587651,51.32798371470811,43.7198613034137,0.0014108568448332004,15.0,51.32,1.847645286154319,51.41,0.2102,0.4891,2.0359,0.7677,0.3639,0.3591,0.32878255004871254,7
148951,npp,2971,2527,0.340609446167946,21.025182723999,92.1899871826172,3670176,2970,2045,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.11883362568564,27.156716534305637,23.830896157645515,5.741629967732472e-07,12.0,27.15,1.1367971201176101,27.27,0.2779,0.4095,2.4994,0.9169,0.3149,0.3123,0.3123,7
149155,npp,2265,1886,0.062140457332134205,21.0291576385498,92.1903762817383,3670176,2265,1459,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.12938792147037,8.567352366210573,7.577709932040047,1.9544112897742575e-15,9.0,-8.58,1.0,-8.47,0.2164,0.3882,2.128,0.9672,0.0494,0.0601,0.0601,7
149345,npp,1540,1242,0.046760283410549205,21.0319576263428,92.1867980957031,3670176,1541,925,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.19632415815418,40.096721289848475,34.75954342404879,2.742707826458823e-23,6.0,-40.09,1.4276677814245327,-39.98,0.2282,0.4113,1.8523,0.9129,0.1201,0.0427,0.0427,7
149548,npp,2728,4004,-0.093076467514038,21.0311946868896,92.1871719360352,3670176,2728,3170,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.84731852430284,69.01206061837426,55.74424055335044,1.4258415505167404e-22,19.0,69.01,3.5496478698597698,69.03,0.3641,0.6046,2.2948,0.621,0.1789,-0.0578,-0.0578,7
149734,npp,2071,3380,0.0688154511153698,21.028678894043,92.1873550415039,3670176,2072,2729,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.74743566381954,56.906680313482994,47.87183483962811,8.650586476722476e-32,16.0,56.9,2.1127631471468895,56.95,0.2673,0.5215,1.5932,0.72,0.1612,0.0495,0.0495,7
151530,npp,3031,382,1.70468544960022,21.0265808105469,92.1868515014648,3670144,3032,216,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.14045245567524,63.66718790788624,52.50073741278362,0.019309998353055146,2.0,-63.7,2.7445598364131496,-63.66,0.1654,0.6031,3.1013,0.6225,0.7768,1.0612,0.6462536425632857,7
151543,npp,1926,3795,0.1311350050382316,21.0308361053467,92.1905822753906,3670176,1927,3056,196611,3866787,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.59205880560282,65.58659991259204,53.720324625861686,0.0004122537682983615,18.0,65.54,3.0,65.59,0.1973,0.663,2.2722,0.5663,0.1982,0.0743,0.0743,7
151723,npp,1259,3169,1.5444221496582,21.0320777893066,92.1897506713867,3670144,1259,2529,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.13033372838764,51.366309296818784,43.75176990895077,0.014442679535701155,15.0,51.32,1.847645286154319,51.41,0.2102,0.4891,2.0359,0.7677,0.9467,1.1857,0.8753458945571689,7
151905,npp,571,2527,1.85709977149963,21.0307331085205,92.1901016235352,3670144,571,2046,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.35549769916173,27.19132345985091,23.86167955763538,0.049023237269442216,12.0,27.15,1.1367971201176101,27.27,0.2779,0.4095,2.4994,0.9169,1.6489,1.7029,0.6494553873808386,7
152083,npp,2936,1886,2.17119121551514,21.0268096923828,92.1899032592773,3670144,2936,1459,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.24654146343448,8.573263920163722,7.583257195066376,0.10273537099330593,9.0,-8.58,1.0,-8.47,0.2164,0.3882,2.128,0.9672,2.1585,2.1,-0.1076474163363712,7
152266,npp,2209,1242,3.49890637397766,21.0273513793945,92.1909027099609,3670144,2211,925,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.60693695773612,40.05858187750977,34.72998909439457,0.18841811653398857,6.0,-40.09,1.4276677814245327,-39.98,0.2282,0.4113,1.8523,0.9129,2.5382,3.1942,-0.8546564370330496,7
152445,npp,1462,595,5.80273628234863,21.0313720703125,92.1871948242188,3670144,1463,383,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.60230595822118,59.21598407085146,49.508668344542315,0.30034373130445136,3.0,-59.24,2.3545700244418297,-59.18,0.2418,0.4742,2.0252,0.7919,2.6386,4.5951,-1.8588900524649947,7
152458,npp,322,4002,6.3340950012207,21.0319595336914,92.1873245239258,3670144,326,3170,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.88222317946322,69.02059209779242,55.75353893330747,0.22494192884324704,19.0,68.98,3.5496478698597698,69.03,0.3641,0.6046,2.2948,0.621,1.9896,3.9336,-0.9001049181325422,7
152640,npp,2734,3378,4.19545650482178,21.0300064086914,92.1858367919922,3670144,2732,2728,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.17433270815876,56.88728523178935,47.86212025453297,0.17352965759066052,16.0,56.85,2.1127631471468895,56.95,0.2673,0.5215,1.5932,0.72,2.1144,3.0209,-0.70802312096404,7
153190,npp,614,1457,2.37519884109497,21.0265483856201,92.1841659545898,3670144,614,1093,196611,3866755,1744,1744,21.02916667,92.1875,16,49,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.13898378442948,31.09646452104274,27.208376908410866,0.07258138772112878,7.0,-31.13,1.2365102219381485,-31.0,0.2159,0.4182,1.5982,0.8978,1.9581,2.1325,0.5728218528592361,7
