gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1406,2549,0.1820526830852032,21.2027740478516,92.273307800293,3670176,1406,2062,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87122730869352,28.207763470865007,24.73858611246241,9.35590950970206e-08,12.0,28.19,1.184412938166907,27.62,0.1096,0.1945,0.2756,0.7964,0.1444,0.145,7
102964,npp,3020,1264,0.34733031690120697,21.201509475708,92.2715606689453,3670176,3020,943,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.57159357001136,39.25408184789049,34.069589404118695,1.1762011189928613e-19,6.0,-39.27,1.4276677814245327,-39.76,0.0818,0.1799,0.2603,0.8606,0.2721,0.2989,7
103092,npp,1127,4026,0.577946126461029,21.2001457214355,92.270393371582,3670176,1128,3180,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.81654798983519,69.33155336603676,55.93584718185768,1.4616719865613938e-15,19.0,69.35,3.5496478698597698,69.11,0.1457,0.3582,0.5661,0.4323,0.2168,0.2498,7
103211,npp,464,3400,0.16309697926044459,21.2000026702881,92.2673645019531,3670176,468,2750,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.26136606654018,57.38408183424362,48.22372222366778,4.0892583689060094e-21,16.0,57.38,2.2013981571160284,57.07,0.0973,0.1853,0.4359,0.8358,0.1448,0.1363,7
103330,npp,2851,2763,0.1972747519612312,21.1977214813232,92.2716674804688,3670176,2852,2219,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.66498366794158,37.59285227058793,32.691029970665724,4.6257971376891855e-26,13.0,37.58,1.357151599901897,37.02,0.1082,0.1745,0.2631,0.8873,0.1716,0.175,7
103566,npp,1420,1479,0.277827724814415,21.1997566223145,92.2698440551758,3670176,1420,1109,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.14187797378281,30.09381088924022,26.354748221485004,9.797583341458486e-28,7.0,-30.11,1.184412938166907,-30.73,0.0747,0.1396,0.2374,1.1096,0.2716,0.3083,7
103811,npp,1896,3609,0.176716037094593,21.1994876861572,92.2740631103516,3670176,1896,2927,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.04333702637263,62.00241575398508,51.423528493111164,1.0168821587170235e-25,17.0,62.01,2.6065528283652384,61.68,0.091,0.1907,0.3498,0.8121,0.1495,0.1435,7
103928,npp,1217,2977,0.1904819756746292,21.201042175293,92.2683944702148,3670176,1219,2399,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.25285154255803,45.40352800783833,39.08345167524259,4.026285571021825e-24,14.0,45.4,1.5732132722552272,44.89,0.1211,0.2038,0.3146,0.7598,0.1464,0.1447,7
104162,npp,2869,1694,0.222518689930439,21.2020893096924,92.2745742797852,3670176,2869,1282,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.94717821994251,19.325819699814346,17.037207781524838,1.110243035112032e-16,8.0,-19.36,1.0442604737599883,-20.11,0.1031,0.1851,0.2463,0.8365,0.1907,0.1861,7
104522,npp,2665,3190,0.386830985546112,21.1962375640869,92.273193359375,3670176,2665,2541,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.18258367430853,51.92341164154433,44.183872427706255,6.067086863476283e-09,15.0,51.92,1.847645286154319,51.61,0.1193,0.1964,0.338,0.7887,0.258,0.3051,7
107911,npp,1889,400,0.231823764741421,21.2021160125732,92.2709579467773,3670176,1893,227,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.15729871349821,63.34261830216876,52.29790042147073,2.2613649373330316e-13,2.0,-63.35,2.7445598364131496,-63.55,0.0051,0.1969,0.3284,0.7863,0.1676,0.1823,7
108091,npp,108,3185,0.1792747564613819,21.2005481719971,92.2720336914062,3670176,107,2538,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.64925748656778,51.777970083105316,44.07170982418557,7.47371050503271e-09,15.0,51.78,1.847645286154319,51.61,0.1193,0.1964,0.338,0.7887,0.1456,0.1414,7
108268,npp,2484,2543,0.1775626391172409,21.200984954834,92.271125793457,3670176,2485,2058,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.30318103726194,27.92034938304644,24.49148841749678,1.1599643150117937e-14,12.0,27.91,1.184412938166907,27.62,0.1096,0.1945,0.2756,0.7964,0.1406,0.1414,7
109321,npp,126,2115,0.332025408744812,21.1961574554443,92.2732849121094,3670176,126,1678,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.37950090999615,4.751601730036278,4.205649088205266,4.2147807076154057e-26,10.0,4.7,1.0,4.47,0.1163,0.1549,0.1958,1.0,0.332,0.332,7
115819,npp,155,2951,0.1056328006088734,21.2032432556152,92.2706451416016,3670176,155,2379,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.10609640626944,44.53490314813729,38.378511274126,1.1777727073564733e-11,14.0,44.52,1.5732132722552272,44.89,0.1211,0.2038,0.3146,0.7598,0.0925,0.0803,7
121027,npp,263,811,0.396417647600174,21.1982364654541,92.2703857421875,3670176,263,599,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.15341057107581,53.88957173246875,45.65486736861899,0.00043314894136792025,4.0,-53.88,1.9513309067639726,-53.75,0.07,0.1567,0.311,0.988,0.2777,0.3917,7
134402,npp,1273,2747,0.1622968837618828,21.1984462738037,92.2716064453125,3670176,1273,2204,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.20403207028568,36.93144651070144,32.139281350050496,4.115961120696285e-08,13.0,36.94,1.357151599901897,37.02,0.1082,0.1745,0.2631,0.8873,0.1458,0.144,7
137796,npp,417,1463,0.433740019798279,21.2019195556641,92.2726821899414,3670176,418,1097,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.27108488079257,30.854131497771903,27.00288087564039,1.5685546665496284e-20,7.0,-30.87,1.2365102219381485,-30.73,0.0747,0.1396,0.2374,1.1096,0.3928,0.4813,7
138772,npp,1885,1675,0.1627153232693672,21.2035312652588,92.2689590454102,3670176,1885,1266,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-09-18 19:17:01.505343,97.09732038929947,20.375299733304363,17.9528613993534,3.94549563943458e-32,8.0,-20.37,1.0837787002826917,-20.11,0.1031,0.1851,0.2463,0.8365,0.1342,0.1361,7
139756,npp,261,1887,0.313062876462936,21.1995658874512,92.2673263549805,3670176,261,1461,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.01606465473436,8.520613344698134,7.5372351643814115,2.4159691662225577e-12,9.0,-8.53,1.0,-8.06,0.0612,0.1385,0.2359,1.1185,0.3295,0.3502,7
143444,npp,617,3375,0.353573158383369,21.2018165588379,92.2696304321289,3670176,617,2724,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.2112447751345,56.78546952749371,47.78741448577408,2.78503422938305e-13,16.0,56.78,2.1127631471468895,57.07,0.0973,0.1853,0.4359,0.8358,0.2345,0.2955,7
143639,npp,2998,2737,0.425525397062302,21.2022571563721,92.2687835693359,3670176,2999,2196,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.9658414036709,36.553646919753426,31.819166610525947,2.2102915721299096e-21,13.0,36.54,1.357151599901897,37.02,0.1082,0.1745,0.2631,0.8873,0.3398,0.3776,7
143835,npp,2303,2099,0.1525037083774805,21.2004413604736,92.2723159790039,3670176,2303,1663,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.6233745429437,4.223432342014999,3.7381150042751514,1.265212894174398e-28,10.0,3.77,1.0,4.47,0.1163,0.1549,0.1958,1.0,0.1525,0.1525,7
144028,npp,1589,1457,0.1418611630797386,21.1992149353027,92.2674255371094,3670176,1589,1093,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.91035063323096,31.129549495346954,27.234868914180378,1.0352637000279215e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0747,0.1396,0.2374,1.1096,0.1567,0.1574,7
144221,npp,855,809,0.269336566329002,21.1996803283691,92.2728881835938,3670176,856,596,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.1853427348914,53.934564979459786,45.68886702608307,1.457939219509122e-33,4.0,-53.94,1.9513309067639726,-53.75,0.07,0.1567,0.311,0.988,0.2126,0.2661,7
144634,npp,1437,2954,0.25396677851676897,21.2014694213867,92.2707748413086,3670176,1436,2381,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.07090816934773,44.61339580924807,38.442810015740584,7.813854487467464e-32,14.0,44.62,1.5732132722552272,44.89,0.1211,0.2038,0.3146,0.7598,0.1867,0.193,7
144831,npp,748,2314,0.161586407572031,21.2003612518311,92.2684097290039,3670176,748,1865,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.37351001590335,16.050681588429036,14.16760079632405,8.918116465160429e-29,11.0,16.05,1.0442604737599883,16.54,0.1093,0.1705,0.2205,0.9085,0.1464,0.1468,7
145028,npp,39,1674,0.270677670836449,21.2013664245605,92.2736053466797,3670176,39,1265,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68480152211359,20.43542363518998,18.003636487626174,1.4698792201834032e-23,8.0,-20.42,1.0837787002826917,-20.11,0.1031,0.1851,0.2463,0.8365,0.2338,0.2264,7
145227,npp,2367,1027,0.0802450701594353,21.1978855133057,92.2709350585938,3670176,2365,755,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.11503343255866,47.6208926871744,40.836825618475146,1.0257648969531829e-16,5.0,-47.61,1.646109783506203,-47.41,0.0569,0.1602,0.2831,0.9667,0.1063,0.0776,7
145421,npp,1619,387,0.284162878990173,21.2016582489014,92.2728271484375,3670176,1622,218,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.1449883431626,63.61290927247756,52.4638260093769,8.31934568024669e-09,2.0,-63.6,2.7445598364131496,-63.55,0.0051,0.1969,0.3284,0.7863,0.1866,0.2234,7
145435,npp,515,3795,0.470448285341263,21.2040576934814,92.2687606811523,3670176,518,3055,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5461096287931,65.53521733327672,53.687063829986855,9.376648667328061e-19,18.0,65.54,3.0,65.655,0.1136,0.2674,0.4423,0.5791,0.2225,0.2724,7
145624,npp,2925,3169,0.293913096189499,21.2003631591797,92.2702026367188,3670176,2924,2529,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.8004079559315,51.324828641958916,43.71861589502832,2.7794222597587547e-11,15.0,51.32,1.847645286154319,51.61,0.1193,0.1964,0.338,0.7887,0.2077,0.2318,7
148951,npp,2943,2531,0.371137082576752,21.2017993927002,92.2686538696289,3670176,2943,2049,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.21491740527433,27.35650097196777,24.002983074546258,6.283579498911333e-07,12.0,27.34,1.184412938166907,27.62,0.1096,0.1945,0.2756,0.7964,0.304,0.2956,7
149155,npp,2238,1891,0.0515301749110222,21.1994953155518,92.2705917358398,3670176,2238,1464,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.56954647234724,8.32461444973486,7.363387304825042,2.1291967270036524e-15,9.0,-8.29,1.0,-8.06,0.0612,0.1385,0.2359,1.1185,0.0679,0.0576,7
149345,npp,1513,1248,0.009768687188625003,21.2019195556641,92.2681427001953,3670176,1513,930,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.1962793850117,39.85620091841285,34.56134849591853,2.952175592031594e-23,6.0,-39.87,1.4276677814245327,-39.76,0.0818,0.1799,0.2603,0.8606,0.0357,0.0084,7
149538,npp,770,605,-0.08477248251438099,21.1964550018311,92.2737426757812,3670176,772,390,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.88903253402667,59.0153071278435,49.364931851590825,1.0380841109087326e-29,3.0,-59.02,2.253202848596432,-59.02,0.0379,0.1879,0.3626,0.8241,0.0338,-0.0699,7
149548,npp,2700,4007,0.1792914271354675,21.1987533569336,92.2707824707031,3670176,2698,3171,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.54522497807491,69.0524610570666,55.76743523485701,1.2400492620396292e-22,19.0,69.06,3.5496478698597698,69.11,0.1457,0.3582,0.5661,0.4323,0.1045,0.0775,7
149734,npp,2043,3384,0.1011159382760525,21.1984634399414,92.274169921875,3670176,2042,2732,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.34648829812272,56.99940374184074,47.93894714251858,9.038487446406234e-32,16.0,57.0,2.1127631471468895,57.07,0.0973,0.1853,0.4359,0.8358,0.115,0.0845,7
151221,npp,1425,1680,-4.053115845004118e-06,21.2012042999268,92.2720794677734,3670176,1426,1270,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.89389805882077,20.107357564660692,17.717639213192157,1.2378814194311997e-08,8.0,-20.11,1.0837787002826917,-20.11,0.1031,0.1851,0.2463,0.8365,-0.016,-0.0,7
154213,npp,1324,1029,0.0366524010896683,21.1988315582275,92.2708206176758,3670176,1323,757,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.1325148682477,47.5099996521684,40.752369079765025,1.5016812922231774e-09,5.0,-47.54,1.646109783506203,-47.41,0.0569,0.1602,0.2831,0.9667,0.0798,0.0354,7
154406,npp,570,386,0.061623379588127095,21.1989078521729,92.2697677612305,3670176,569,219,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.09488921827472,63.5735472299099,52.444132905960615,7.107110618236777e-18,2.0,-63.62,2.7445598364131496,-63.55,0.0051,0.1969,0.3284,0.7863,0.1056,0.0485,7
154419,npp,2537,3797,0.0980909150093794,21.1981525421143,92.2699508666992,3670176,2537,3057,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.21148640908162,65.60315995469716,53.73468852932914,8.951181862928685e-08,18.0,65.58,3.0,65.655,0.1136,0.2674,0.4423,0.5791,0.0984,0.0568,7
154621,npp,1869,3172,-0.131583392620087,21.1965236663818,92.2733764648438,3670176,1867,2531,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.67619694650328,51.43415632709646,43.80761398459314,1.508351094181356e-16,15.0,51.41,1.847645286154319,51.61,0.1193,0.1964,0.338,0.7887,-0.0226,-0.1038,7
154819,npp,1179,2530,0.1203510956838727,21.200756072998,92.27294921875,3670176,1179,2048,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.54721903151632,27.33706079489544,23.988916316819914,1.672906736587568e-24,12.0,27.29,1.184412938166907,27.62,0.1096,0.1945,0.2756,0.7964,0.0923,0.0958,7
155011,npp,470,1889,0.0873215422034264,21.2003879547119,92.2699584960938,3670176,470,1462,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.94424165714742,8.38482206071709,7.41733034379881,3.1082367561181154e-31,9.0,-8.41,1.0,-8.06,0.0612,0.1385,0.2359,1.1185,0.1037,0.0977,7
155189,npp,2814,1244,-0.01458555459976199,21.1968269348145,92.268196105957,3670176,2813,926,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.71185045704516,39.98319285803954,34.670800957644886,2.0555070459045626e-34,6.0,-40.02,1.4276677814245327,-39.76,0.0818,0.1799,0.2603,0.8606,0.0186,-0.0126,7
155372,npp,2050,599,-0.008822724223137013,21.198751449585,92.270751953125,3670176,2053,385,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.83812294836926,59.11229339620533,49.44055120887031,2.613541939746933e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0379,0.1879,0.3626,0.8241,0.0713,-0.0073,7
155386,npp,924,4003,0.1943434998393059,21.2026481628418,92.2695007324219,3670176,922,3169,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.51861290027365,69.02736768797101,55.762985147771346,2.1214465790064343e-32,19.0,69.0,3.5496478698597698,69.11,0.1457,0.3582,0.5661,0.4323,0.1087,0.084,7
155570,npp,248,3381,0.0513153672218323,21.1981716156006,92.2724075317383,3670176,248,2730,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.49167515035413,56.9515051482669,47.911750258391,1.435423534600373e-32,16.0,56.93,2.1127631471468895,57.07,0.0973,0.1853,0.4359,0.8358,0.0915,0.0429,7
155937,npp,1933,2103,0.11625503934919834,21.2021217346191,92.2697372436523,3670176,1933,1667,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-73.69460569929997,4.0801847162865075,3.6116335895112455,1.015923570287542e-26,10.0,4.01,1.0,4.47,0.1163,0.1549,0.1958,1.0,0.1163,0.1163,7
156115,npp,1211,1460,-0.033212140202522,21.1989154815674,92.2710800170898,3670176,1211,1095,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.90288276461118,30.975552502210274,27.106357258894608,6.087581716026887e-21,7.0,-31.0,1.2365102219381485,-30.73,0.0747,0.1396,0.2374,1.1096,0.0151,-0.0369,7
156491,npp,1709,3587,0.1984941437840462,21.2030906677246,92.2711791992188,3670176,1707,2910,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.73605874332655,61.57986893074062,51.13859044322274,2.026081071457716e-16,17.0,61.55,2.5331140255951103,61.68,0.091,0.1907,0.3498,0.8121,0.1579,0.1612,7
156672,npp,1017,2956,0.013280846178531994,21.1995735168457,92.2685699462891,3670176,1017,2383,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.56691388119928,44.70600682640797,38.52214431715121,3.014277472947573e-09,14.0,44.69,1.5732132722552272,44.89,0.1211,0.2038,0.3146,0.7598,0.0338,0.0101,7
168895,npp,284,165,0.1468638256192207,21.1974353790283,92.2714385986328,3670176,282,79,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.4621757192933,67.55884133754088,54.91166196788078,0.0001328235910604053,1.0,-67.61,3.1865100272627664,-67.39,0.0335,0.2603,0.4724,0.5949,0.1193,0.0874,7
169083,npp,1608,2951,0.2049040421843529,21.2021293640137,92.2738647460938,3670176,1608,2379,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.580906294496,44.53878440133199,38.388134400179105,0.00032256872377995564,14.0,44.52,1.5732132722552272,44.89,0.1211,0.2038,0.3146,0.7598,0.1556,0.1557,7
169440,npp,190,1667,0.1090035419911146,21.2011203765869,92.2718353271484,3670176,190,1259,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.7313704344343,20.76953665550817,18.29713893701044,2.3807444542422077e-19,8.0,-20.79,1.0837787002826917,-20.11,0.1031,0.1851,0.2463,0.8365,0.0846,0.0912,7
169619,npp,2524,1019,-0.073447450995445,21.1983585357666,92.2710418701172,3670176,2523,749,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.30693760497898,47.82941373618479,41.007223207970455,2.1740305453525652e-26,5.0,-47.87,1.646109783506203,-47.41,0.0569,0.1602,0.2831,0.9667,0.0129,-0.071,7
169799,npp,1766,376,-0.116780951619148,21.2013759613037,92.2741088867188,3670176,1767,210,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.0079821601986,63.77046422237037,52.575402661324055,9.744467660392559e-32,2.0,-63.81,2.7445598364131496,-63.55,0.0051,0.1969,0.3284,0.7863,0.0406,-0.0918,7
169813,npp,662,3788,-0.054507166147232,21.2023010253906,92.2719116210938,3670176,663,3050,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.42864559219099,65.44827420972143,53.64347424802392,5.373719698613549e-26,18.0,65.42,3.0,65.655,0.1136,0.2674,0.4423,0.5791,0.0476,-0.0316,7
169991,npp,3062,3162,0.047882162034511594,21.2020988464355,92.273567199707,3670176,3063,2524,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.20535336166509,51.16050368160303,43.60084766541176,2.3279357420358254e-32,15.0,51.13,1.847645286154319,51.61,0.1193,0.1964,0.338,0.7887,0.0745,0.0378,7
170167,npp,2353,2520,0.0490385591983795,21.2012748718262,92.2709121704102,3670176,2354,2040,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.0844913958215,26.81775867127131,23.5429076950746,3.276934287670905e-33,12.0,26.8,1.1367971201176101,27.62,0.1096,0.1945,0.2756,0.7964,0.0269,0.0391,7
170350,npp,1640,1878,-0.016737118363379988,21.2007312774658,92.2712554931641,3670176,1640,1452,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.47966797958664,9.02195806820784,7.980348740297309,1.8571350913326074e-32,9.0,-9.05,1.0,-8.06,0.0612,0.1385,0.2359,1.1185,-0.0003,-0.0187,7
170531,npp,908,1233,0.1396421333774924,21.1979808807373,92.2722320556641,3670176,907,916,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.88973604568707,40.40139354782723,35.01683450433198,8.595544712861305e-30,6.0,-40.43,1.4276677814245327,-39.76,0.0818,0.1799,0.2603,0.8606,0.1266,0.1202,7
170716,npp,158,586,-0.06778821349144001,21.2019309997559,92.2684020996094,3670176,156,374,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.37631824912252,59.40771007849905,49.648772528729324,3.1192985858153772e-25,3.0,-59.45,2.3545700244418297,-59.02,0.0379,0.1879,0.3626,0.8241,0.0463,-0.0559,7
170727,npp,2092,3992,-0.074060544371605,21.2008686065674,92.2682571411133,3670176,2090,3164,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.68279309937977,68.85979117202339,55.67139767944935,1.117073369942319e-29,19.0,68.83,3.5496478698597698,69.11,0.1457,0.3582,0.5661,0.4323,0.0331,-0.032,7
170910,npp,1445,3371,0.1687525101006031,21.2026824951172,92.272216796875,3670176,1447,2720,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.52817239671725,56.70899371091514,47.73867869985702,4.1624401165116616e-26,16.0,56.68,2.1127631471468895,57.07,0.0973,0.1853,0.4359,0.8358,0.147,0.141,7
171092,npp,776,2733,0.1276278719305992,21.2006893157959,92.2733917236328,3670176,776,2192,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.32566549982045,36.40259699682921,31.695438023558886,6.92204473861724e-21,13.0,36.38,1.357151599901897,37.02,0.1082,0.1745,0.2631,0.8873,0.1203,0.1132,7
171271,npp,87,2095,0.0766137726604939,21.1996917724609,92.2720718383789,3670176,87,1659,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-71.46077878434929,3.6263059223500016,3.2099256334261805,2.0020066875810656e-14,10.0,3.54,1.0,4.47,0.1163,0.1549,0.1958,1.0,0.0766,0.0766,7
171453,npp,2435,1452,-0.005110576748847989,21.1975784301758,92.2676010131836,3670176,2435,1090,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.09882586979212,31.317808607156568,27.398822519838795,2.608667433696195e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0747,0.1396,0.2374,1.1096,0.0379,-0.0057,7
174421,npp,198,1462,0.0758788734674454,21.2005920410156,92.2720565795898,3670176,198,1096,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.74726786659456,30.880431362447826,27.02405776448065,4.935568118567284e-06,7.0,-30.91,1.2365102219381485,-30.73,0.0747,0.1396,0.2374,1.1096,0.1034,0.0842,7
174611,npp,2541,812,0.1946847140789032,21.2006969451904,92.2707443237305,3670176,2540,600,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.93621393259166,53.82070271647769,45.60667916847588,2.4971957226663888e-14,4.0,-53.85,1.9513309067639726,-53.75,0.07,0.1567,0.311,0.988,0.1743,0.1923,7
174800,npp,1794,175,-0.13489148020744302,21.1969165802002,92.2705459594727,3670176,1797,85,196611,3866787,288,288,21.2,92.27083333,36,8,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.77131952473239,67.39603939969165,54.809175198650664,6.698223870643197e-22,1.0,-67.44,3.1865100272627664,-67.39,0.0335,0.2603,0.4724,0.5949,0.0308,-0.0803,7
