gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2546,0.2042336165904999,21.2133255004883,92.2530517578125,3670176,1405,2060,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98276777339258,28.06108901908895,24.612563815314182,9.185702111374992e-08,12.0,28.05,1.184412938166907,27.435,0.0698,0.17,0.2427,0.8809,0.1787,0.1799,7
103092,npp,1126,4024,0.601872712373734,21.2108001708984,92.2562561035156,3670176,1127,3179,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85007589004849,69.29641756796778,55.91623283866294,1.4433982889927765e-15,19.0,69.32,3.5496478698597698,69.07,0.1672,0.3465,0.6105,0.4322,0.2217,0.2602,7
103211,npp,463,3398,0.41572830080986,21.2099342346191,92.2541732788086,3670176,460,2746,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.30749553933887,57.3336254914818,48.18756793429889,4.056558573975343e-21,16.0,57.33,2.2013981571160284,56.97,0.0998,0.2212,0.3655,0.6771,0.2381,0.2815,7
103330,npp,2849,2760,0.1108100470155478,21.2150249481201,92.2530517578125,3670176,2851,2217,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.82900779192327,37.47011964028109,32.588698382522246,4.612101525155732e-26,13.0,37.46,1.357151599901897,36.9,0.1083,0.1697,0.264,0.8826,0.1064,0.0978,7
103566,npp,1418,1477,0.321083664894104,21.2151985168457,92.2574462890625,3670176,1418,1107,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.3471398206999,30.185400747095834,26.43303473306411,9.867886685120101e-28,7.0,-30.21,1.184412938166907,-30.82,0.068,0.1884,0.2571,0.7948,0.2618,0.2552,7
103811,npp,1895,3606,0.29333762824535403,21.2113990783691,92.2532043457031,3670176,1896,2925,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.0873177617312,61.93713922346194,51.379992260196865,1.0269158947290204e-25,17.0,61.95,2.5331140255951103,61.63,0.059,0.1945,0.3834,0.7701,0.1888,0.2259,7
103928,npp,1215,2974,0.23442552238702802,21.2142200469971,92.2562408447266,3670176,1214,2396,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.26576218239288,45.301200671889056,39.00160379573169,4.082944254516304e-24,14.0,45.3,1.5732132722552272,44.79,0.0618,0.1837,0.3036,0.8152,0.182,0.1911,7
104162,npp,2868,1691,0.21591626852750778,21.2119731903076,92.2537841796875,3670176,2868,1280,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.10508368624257,19.488815392254065,17.179615807102998,1.1324723094180264e-16,8.0,-19.52,1.0442604737599883,-20.21,0.1101,0.1831,0.261,0.818,0.1812,0.1766,7
104522,npp,2663,3187,0.354860007762909,21.2142658233643,92.254264831543,3670176,2664,2540,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.28931487175488,51.834435632706466,44.11609492498147,6.18502316577895e-09,15.0,51.84,1.847645286154319,51.52,0.0761,0.1815,0.3072,0.8252,0.2436,0.2928,7
107911,npp,1887,396,-0.023737117648125,21.2127780914307,92.2514266967773,3670176,1884,224,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.88528712014376,63.40866984299895,52.34087739845467,2.2309972396773183e-13,2.0,-63.43,2.7445598364131496,-63.54,-0.0197,0.1218,0.2879,1.2294,0.0967,-0.0292,7
107923,npp,781,3809,0.391712218523026,21.2144813537598,92.2531051635742,3670176,779,3063,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.04252633219184,65.77216226693375,53.84332318434623,0.00017577526361347282,18.0,65.79,3.0,65.61,0.0714,0.3232,0.4686,0.4635,0.1726,0.1816,7
108091,npp,107,3182,0.011813148856162997,21.2119407653809,92.2512969970703,3670176,106,2537,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.70526393290305,51.68767736721375,44.002839091048905,7.372010454166147e-09,15.0,51.69,1.847645286154319,51.52,0.0761,0.1815,0.3072,0.8252,0.0579,0.0097,7
108974,npp,1540,3391,0.270437300205231,21.210916519165,92.2558670043945,3670176,1542,2739,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.81890078692668,57.17067661291152,48.070366838328276,1.525973254760208e-25,16.0,57.17,2.2013981571160284,56.97,0.0998,0.2212,0.3655,0.6771,0.1721,0.1831,7
109321,npp,124,2112,0.375721484422684,21.2128238677979,92.2544174194336,3670176,124,1676,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.65836647283625,4.5665579238722565,4.041943392015232,4.26104819512055e-26,10.0,4.53,1.0,4.35,0.0943,0.1498,0.2094,1.0,0.3757,0.3757,7
115819,npp,154,2949,0.015662312507629006,21.2127590179443,92.2576293945312,3670176,154,2377,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.17347360706536,44.46396081500276,38.3213945069429,1.1946491473083141e-11,14.0,44.45,1.5732132722552272,44.79,0.0618,0.1837,0.3036,0.8152,0.0429,0.0128,7
134402,npp,1271,2744,0.13850297220051289,21.2156295776367,92.2533569335938,3670176,1272,2202,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.36902200790672,36.8085779811149,32.036562838874275,4.1637372973461347e-08,13.0,36.82,1.357151599901897,36.9,0.1083,0.1697,0.264,0.8826,0.1268,0.1222,7
137796,npp,416,1459,0.28474512696266197,21.2102909088135,92.2526779174805,3670176,415,1094,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.5841471982718,31.048366398342697,27.16860311496869,1.5564860393875323e-20,7.0,-31.04,1.2365102219381485,-30.82,0.068,0.1884,0.2571,0.7948,0.2277,0.2263,7
139756,npp,259,1885,0.32191553711891197,21.2149791717529,92.2552795410156,3670176,259,1458,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.7767502327368,8.634841966409489,7.6381137536207,2.4468686857589376e-12,9.0,-8.64,1.0,-8.21,0.0721,0.1607,0.2812,0.9321,0.311,0.3001,7
143444,npp,616,3373,0.392340123653412,21.2120475769043,92.2556457519531,3670176,616,2722,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.25905966273554,56.73116434348201,47.74820542053596,2.7449594449978003e-13,16.0,56.73,2.1127631471468895,56.97,0.0998,0.2212,0.3655,0.6771,0.2308,0.2656,7
143639,npp,2997,2735,0.25460515916347504,21.2114429473877,92.2563018798828,3670176,2998,2193,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.04618956809082,36.47144514390063,31.750360713683527,2.1840254717598174e-21,13.0,36.46,1.357151599901897,36.9,0.1083,0.1697,0.264,0.8826,0.2123,0.2247,7
143835,npp,2302,2096,0.1772586815059185,21.2104663848877,92.2522659301758,3670176,2302,1660,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.292573597358725,4.042259410074185,3.5778198069405653,1.2549497608019215e-28,10.0,3.6,1.0,4.35,0.0943,0.1498,0.2094,1.0,0.1773,0.1773,7
144028,npp,1587,1455,0.2234516441822052,21.2143630981445,92.2556457519531,3670176,1588,1091,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.10177436373269,31.21664177714941,27.309082532433575,1.0312958421206452e-33,7.0,-31.22,1.2365102219381485,-30.82,0.068,0.1884,0.2571,0.7948,0.1781,0.1776,7
144221,npp,853,806,0.2029929161071777,21.2155742645264,92.2532424926758,3670176,854,593,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.27256464949058,54.01254982769563,45.747020774207954,1.4584763963085128e-33,4.0,-54.02,1.9513309067639726,-53.785,0.0208,0.1673,0.2923,0.8953,0.1681,0.1817,7
144431,npp,2104,3583,0.11676338594406843,21.215368270874,92.2547302246094,3670176,2104,2907,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.82537630174315,61.454182734913864,51.04692292928248,1.3122959311675693e-32,17.0,61.47,2.5331140255951103,61.63,0.059,0.1945,0.3834,0.7701,0.1191,0.0899,7
144634,npp,1436,2951,0.12161395139992237,21.2124099731445,92.2507858276367,3670176,1435,2379,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.13773071980273,44.507900064541666,38.35790175079731,7.836338761919187e-32,14.0,44.52,1.5732132722552272,44.79,0.0618,0.1837,0.3036,0.8152,0.1103,0.0991,7
144831,npp,747,2312,0.286349937319756,21.2094631195068,92.2552795410156,3670176,747,1863,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.57410212961936,15.937838412822122,14.06858310277325,8.982664881326624e-29,11.0,15.94,1.0442604737599883,16.38,0.1143,0.1663,0.2396,0.9009,0.2648,0.258,7
145028,npp,38,1671,0.269208163022995,21.2109775543213,92.2537384033203,3670176,38,1263,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.8404548829843,20.588291989947315,18.13695549042595,1.4858575708327525e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1101,0.1831,0.261,0.818,0.2292,0.2202,7
145227,npp,2365,1024,0.1102511156350374,21.2138690948486,92.2511901855469,3670176,2364,753,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.22359401547769,47.71498872574504,40.91100783117553,1.039463112982371e-16,5.0,-47.7,1.646109783506203,-47.46,0.0859,0.1518,0.2225,0.9864,0.1245,0.1088,7
145421,npp,1618,384,0.287871986627579,21.2102451324463,92.2535247802734,3670176,1621,216,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.17282490869609,63.665459041319174,52.49773994370304,8.436332681078082e-09,2.0,-63.66,2.7445598364131496,-63.54,-0.0197,0.1218,0.2879,1.2294,0.2103,0.3539,7
145435,npp,514,3793,0.026059292256832095,21.2144508361816,92.2548370361328,3670176,517,3053,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5833821239662,65.49536173108082,53.662377886998335,9.508182058463498e-19,18.0,65.51,3.0,65.61,0.0714,0.3232,0.4686,0.4635,0.0507,0.0121,7
145624,npp,2924,3166,0.278878569602966,21.2115573883057,92.2501907348633,3670176,2923,2527,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.85693519015435,51.23646358056163,43.65095303912199,2.823163386155594e-11,15.0,51.24,1.847645286154319,51.52,0.0761,0.1815,0.3072,0.8252,0.2025,0.2301,7
148951,npp,2942,2529,0.37375360727310203,21.2109622955322,92.2557983398438,3670176,2941,2047,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.33027191897999,27.25888009002631,23.918955864873233,6.171968757314181e-07,12.0,27.25,1.184412938166907,27.435,0.0698,0.17,0.2427,0.8809,0.3218,0.3293,7
149155,npp,2236,1888,0.0899800546467304,21.2159824371338,92.2513580322266,3670176,2236,1462,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.43084715820096,8.487321883509443,7.50707846598931,2.0960625442076306e-15,9.0,-8.47,1.0,-8.21,0.0721,0.1607,0.2812,0.9321,0.0791,0.0839,7
149345,npp,1512,1246,-0.028733074665069996,21.2102890014648,92.2555618286133,3670176,1512,928,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.26458047011641,39.92835629478776,34.62087726281545,2.915635024866791e-23,6.0,-39.94,1.4276677814245327,-39.83,0.0629,0.1861,0.2397,0.805,-0.0007,-0.0231,7
151221,npp,1424,1676,0.1121688410639763,21.210334777832,92.2517700195312,3670176,1423,1267,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.20683802119324,20.34380686984035,17.923993165592304,1.259503134140378e-08,8.0,-20.32,1.0837787002826917,-20.21,0.1101,0.1831,0.261,0.818,0.0843,0.0918,7
151543,npp,1897,3795,0.0298419743776321,21.2118053436279,92.2526626586914,3670176,1897,3056,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.30602085630088,65.57797359648725,53.71539925645264,0.0004046876855036553,18.0,65.54,3.0,65.61,0.0714,0.3232,0.4686,0.4635,0.052,0.0138,7
154213,npp,1322,1026,0.0905548483133316,21.2148017883301,92.2511672973633,3670176,1322,755,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.24147936377548,47.6040264681589,40.8265641260584,1.4747104622484903e-09,5.0,-47.64,1.646109783506203,-47.46,0.0859,0.1518,0.2225,0.9864,0.1125,0.0893,7
154406,npp,568,384,-0.03562739491462699,21.2137660980225,92.2571029663086,3670176,568,217,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.15952837760848,63.610303802013874,52.46788234982081,6.99370365567263e-18,2.0,-63.66,2.7445598364131496,-63.54,-0.0197,0.1218,0.2879,1.2294,0.0924,-0.0438,7
154419,npp,2535,3794,0.21013585478067398,21.2165508270264,92.2524642944336,3670176,2536,3056,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.28216443819665,65.54948034383057,53.701481427128584,8.778870915169597e-08,18.0,65.52,3.0,65.61,0.0714,0.3232,0.4686,0.4635,0.1121,0.0974,7
154621,npp,1867,3169,-0.024444475769997004,21.2143955230713,92.2548904418945,3670176,1866,2529,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.78244427941553,51.34526475954696,43.739602302044666,1.4817231631133988e-16,15.0,51.32,1.847645286154319,51.52,0.0761,0.1815,0.3072,0.8252,0.0383,-0.0202,7
154819,npp,1178,2527,0.025462433695793193,21.210994720459,92.2524795532227,3670176,1178,2046,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.6609008547301,27.18812465123928,23.860689963123434,1.6498290995657184e-24,12.0,27.15,1.1367971201176101,27.435,0.0698,0.17,0.2427,0.8809,0.0226,0.0224,7
155011,npp,469,1887,0.0673627629876137,21.2091674804688,92.2568283081055,3670176,469,1460,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.34385401889264,8.497971340360131,7.517263903203325,3.0811922688616025e-31,9.0,-8.53,1.0,-8.21,0.0721,0.1607,0.2812,0.9321,0.0564,0.0628,7
155189,npp,2812,1242,-0.003670006990432989,21.2119598388672,92.2560195922852,3670176,2811,924,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.85311689936974,40.05713076114478,34.73177454959581,2.0490437714351414e-34,6.0,-40.09,1.4276677814245327,-39.83,0.0629,0.1861,0.2397,0.805,0.0169,-0.003,7
155386,npp,923,4001,0.315346524119377,21.2132530212402,92.2554702758789,3670176,922,3168,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.55196435578601,68.99197573133243,55.74303968798179,2.1128301763783754e-32,19.0,68.97,3.5496478698597698,69.07,0.1672,0.3465,0.6105,0.4322,0.141,0.1363,7
155570,npp,247,3378,-0.05894036591053001,21.2099666595459,92.2513732910156,3670176,247,2727,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.54219080137456,56.87341431793545,47.85546976392227,1.4372277871907418e-32,16.0,56.85,2.1127631471468895,56.97,0.0998,0.2212,0.3655,0.6771,0.0172,-0.0399,7
155937,npp,1932,2101,0.0948225241154432,21.2110176086426,92.2567749023438,3670176,1932,1665,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.34638077645785,3.957084699584316,3.5027080159295263,1.0278753553294072e-26,10.0,3.89,1.0,4.35,0.0943,0.1498,0.2094,1.0,0.0948,0.0948,7
156115,npp,1209,1457,0.017159663140773995,21.2149047851562,92.2524566650391,3670176,1209,1093,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.09706700056617,31.104820612002573,27.216565288755756,6.183954081298518e-21,7.0,-31.13,1.2365102219381485,-30.82,0.068,0.1884,0.2571,0.7948,0.0113,0.0136,7
156294,npp,467,807,0.006764039397240004,21.2144718170166,92.2527923583984,3670176,469,595,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.17861955944872,53.949855135063125,45.706047323515314,7.36689552824099e-14,4.0,-53.99,1.9513309067639726,-53.785,0.0208,0.1673,0.2923,0.8953,0.0675,0.0061,7
156491,npp,1708,3585,0.045413464307785006,21.21337890625,92.2572402954102,3670176,1707,2908,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.77750927340493,61.53376195415886,51.1076131867313,2.0641419877462108e-16,17.0,61.51,2.5331140255951103,61.63,0.059,0.1945,0.3834,0.7701,0.0909,0.035,7
156672,npp,1016,2954,0.029336929321289104,21.2089729309082,92.2561416625977,3670176,1016,2381,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.63263387505617,44.63784293689561,38.46731015876207,3.0747329709921146e-09,14.0,44.62,1.5732132722552272,44.79,0.0618,0.1837,0.3036,0.8152,0.0516,0.0239,7
168895,npp,282,162,-0.094717621803284,21.2127647399902,92.2509841918945,3670176,281,78,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.5156471582448,67.60762917766566,54.940325433195106,0.00013171382988827032,1.0,-67.67,3.1865100272627664,-67.44,0.1514,0.327,0.6151,0.458,0.0174,-0.0434,7
169083,npp,1607,2948,0.1780359409749508,21.2130813598633,92.2534866333008,3670176,1607,2377,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.64914682126432,44.43147444247102,38.30170993640747,0.0003210397490413181,14.0,44.42,1.5732132722552272,44.79,0.0618,0.1837,0.3036,0.8152,0.1462,0.1451,7
169440,npp,189,1664,0.13184936624020338,21.2107315063477,92.2517166137695,3670176,188,1257,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.89111654158378,20.92287005255416,18.430809801507735,2.340887358573361e-19,8.0,-20.95,1.0837787002826917,-20.21,0.1101,0.1831,0.261,0.818,0.1025,0.1079,7
169619,npp,2522,1016,-0.05288021266460399,21.2144203186035,92.2511215209961,3670176,2522,747,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.41471507285165,47.924072837885376,41.08175169280592,2.1477075971990835e-26,5.0,-47.96,1.646109783506203,-47.46,0.0859,0.1518,0.2225,0.9864,0.0254,-0.0522,7
169813,npp,661,3785,0.387079179286957,21.2143802642822,92.2509307861328,3670176,663,3049,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.46830833306464,65.39030206599817,53.607472447606156,5.303128483404455e-26,18.0,65.37,3.0,65.61,0.0714,0.3232,0.4686,0.4635,0.1711,0.1794,7
169991,npp,3061,3159,0.2126576229929924,21.2133464813232,92.252799987793,3670176,3062,2523,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.26278360472188,51.06883352880875,43.53052968528212,2.310402763062317e-32,15.0,51.04,1.847645286154319,51.52,0.0761,0.1815,0.3072,0.8252,0.1666,0.1755,7
170167,npp,2352,2517,0.11540231574326754,21.2084636688232,92.2564239501953,3670176,2351,2037,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.11803363299568,26.691675243941464,23.43425770789967,3.2712297553598734e-33,12.0,26.65,1.1367971201176101,27.435,0.0698,0.17,0.2427,0.8809,0.1017,0.1017,7
170350,npp,1639,1875,-0.01946510374546101,21.2106037139893,92.2508773803711,3670176,1639,1449,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.86240022166336,9.192631221727586,8.131035258698201,1.8641486850607088e-32,9.0,-9.22,1.0,-8.21,0.0721,0.1607,0.2812,0.9321,-0.0304,-0.0181,7
170531,npp,906,1230,0.0721466280519962,21.2140045166016,92.2533264160156,3670176,906,914,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.02735346947038,40.51058116215973,35.106695860123764,8.67514565426358e-30,6.0,-40.55,1.4276677814245327,-39.83,0.0629,0.1861,0.2397,0.805,0.07,0.0581,7
170716,npp,157,584,0.0996927227824926,21.2099323272705,92.2557830810547,3670176,155,372,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.41124849649951,59.44849683837906,49.67714626135102,3.1632057178351598e-25,3.0,-59.49,2.3545700244418297,-59.09,0.0965,0.2328,0.3821,0.6433,0.0932,0.0641,7
170727,npp,2091,3990,0.332082629203796,21.2113819122314,92.2544250488281,3670176,2090,3163,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.7162628703277,68.8246674953331,55.65149868415135,1.1265158538168463e-29,19.0,68.8,3.5496478698597698,69.07,0.1672,0.3465,0.6105,0.4322,0.1457,0.1435,7
170910,npp,1444,3368,-0.021797925233840998,21.2144031524658,92.2511596679688,3670176,1446,2717,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.5810415004554,56.63070233744209,47.682074829498,4.218019760616608e-26,16.0,56.6,2.1127631471468895,56.97,0.0998,0.2212,0.3655,0.6771,0.0348,-0.0148,7
171092,npp,775,2730,0.18809935450553888,21.2112789154053,92.2534255981445,3670176,775,2190,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.41257973990795,36.27724724735224,31.590434799304884,7.042780417157621e-21,13.0,36.26,1.357151599901897,36.9,0.1083,0.1697,0.264,0.8826,0.1633,0.166,7
171271,npp,86,2092,0.0553641840815544,21.2097072601318,92.2520523071289,3670176,86,1657,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-71.98125367281088,3.4445704420231573,3.0491005331733034,2.0422787706496815e-14,10.0,3.37,1.0,4.35,0.0943,0.1498,0.2094,1.0,0.0554,0.0554,7
171453,npp,2433,1450,0.0388235822319984,21.2127456665039,92.2558364868164,3670176,2434,1088,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.29200194688269,31.403337517946742,27.471675318406394,2.6623999252319415e-07,7.0,-31.45,1.2365102219381485,-30.82,0.068,0.1884,0.2571,0.7948,0.0288,0.0309,7
174421,npp,197,1459,-0.0012399405241010075,21.209939956665,92.2526626586914,3670176,197,1094,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.8399334379697,31.010113917480908,27.134643544049776,4.8217432524235534e-06,7.0,-31.04,1.2365102219381485,-30.82,0.068,0.1884,0.2571,0.7948,-0.0036,-0.001,7
174611,npp,2540,809,0.1140186488628387,21.2096290588379,92.2507858276367,3670176,2539,597,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.97662634141258,53.89714929303983,45.663760827152196,2.450029981595674e-14,4.0,-53.94,1.9513309067639726,-53.785,0.0208,0.1673,0.2923,0.8953,0.1225,0.1021,7
174800,npp,1791,172,0.586002796888351,21.2129306793213,92.2569580078125,3670176,1797,84,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.28632861163189,67.4498638459424,54.84116357525938,6.597678034361516e-22,1.0,-67.49,3.1865100272627664,-67.44,0.1514,0.327,0.6151,0.458,0.2311,0.2684,7
174813,npp,723,3587,0.010253399610519007,21.2113819122314,92.2540054321289,3670176,725,2910,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.10411494044365,61.57949046270696,51.13430447680546,1.3067831437719144e-12,17.0,61.55,2.5331140255951103,61.63,0.059,0.1945,0.3834,0.7701,0.077,0.0079,7
175010,npp,59,2956,0.014598712325096005,21.2144794464111,92.2514572143555,3670176,59,2383,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.37071441469855,44.711274670582036,38.523606630076344,2.4199174472209626e-20,14.0,44.69,1.5732132722552272,44.79,0.0618,0.1837,0.3036,0.8152,0.0423,0.0119,7
175388,npp,1728,1675,0.1691130921244621,21.2136344909668,92.2512741088867,3670176,1728,1267,196611,3866787,176,176,21.2125,92.25416667,32,5,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.00011885742921,20.33511012446121,17.916862106318266,4.68011665853623e-32,8.0,-20.37,1.0837787002826917,-20.21,0.1101,0.1831,0.261,0.818,0.1369,0.1383,7
