gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2480,1271,0.726386427879333,20.9519195556641,92.2675704956055,3670144,2482,950,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.31304877556208,39.01121422550198,33.86622051231611,0.005425761796323624,6.0,-39.0,1.4276677814245327,-39.49,0.2244,0.3748,1.7972,1.0602,0.6436,0.7701,0.6760672216796099,7
101102,npp,1733,624,3.62833881378174,20.9475116729736,92.264518737793,3670144,1734,408,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.70064610583437,58.571600779625044,49.05924988983789,0.022625216829804225,3.0,-58.58,2.253202848596432,-58.88,0.2263,0.456,1.7361,0.8712,1.8052,3.161,2.7688869514601073,7
101234,npp,2999,3410,1.60439097881317,20.9533786773682,92.2648315429688,3670144,3000,2758,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.39969802377759,57.619768110334704,48.38908822055798,0.01781523115069718,16.0,57.62,2.2013981571160284,57.29,0.2992,0.6168,1.5676,0.6441,0.8459,1.0335,0.7247478386620094,7
101482,npp,1596,2131,3.5579206943512,20.9499263763428,92.2652435302734,3670144,1596,1694,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-74.53871131804021,5.679164045666184,5.026048019728897,0.11281162175239567,10.0,5.63,1.0,4.81,0.2161,0.3973,1.138,1.0,3.5579,3.5579,1.6027846413798577,7
102232,npp,2333,1701,0.544087141752243,20.9511756896973,92.2637939453125,3670144,2333,1289,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.37494880329926,18.98519431849894,16.739283259290925,0.015656695341693918,8.0,-18.97,1.0442604737599883,-19.69,0.1919,0.3929,1.5243,1.0113,0.5421,0.5502,0.27885698540379183,7
102724,npp,1443,2558,0.2175760492682457,20.9534320831299,92.2664337158203,3670176,1444,2069,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.77875502697955,28.616157790322543,25.08906050293363,9.62618042326259e-08,12.0,28.61,1.184412938166907,27.885,0.2269,0.4461,1.9204,0.8906,0.2044,0.1938,0.1938,7
102964,npp,3058,1272,0.358004286885262,20.9480972290039,92.2697448730469,3670176,3059,950,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.78166160351137,38.938453244653644,33.80788633991484,1.1084708242733678e-19,6.0,-38.97,1.4276677814245327,-39.49,0.2244,0.3748,1.7972,1.0602,0.3856,0.3795,0.3795,7
103092,npp,1164,4036,0.574343323707581,20.9493350982666,92.2639083862305,3670176,1162,3185,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.57733407346484,69.49109469166335,56.02429336974928,1.3674509535765705e-15,19.0,69.5,3.5496478698597698,69.26,0.2799,0.5942,2.0183,0.6687,0.3917,0.384,0.384,7
104406,npp,302,3827,0.827702105045319,20.9472465515137,92.2678680419922,3670176,299,3074,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.10125197188488,66.0914148931138,54.03964995332164,6.8420825996887286e-15,18.0,66.11,3.0,65.84,0.2771,0.7403,2.5221,0.5367,0.4264,0.4442,0.4442,7
105916,npp,545,1269,1.80684661865234,20.9481735229492,92.2657318115234,3670144,546,948,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.77425832700087,39.05555563898147,33.90516759207486,0.045383535210200596,6.0,-39.08,1.4276677814245327,-39.49,0.2244,0.3748,1.7972,1.0602,1.4004,1.9155,1.128967146916032,7
106467,npp,367,2768,3.34144330024719,20.9523067474365,92.2661972045898,3670144,370,2225,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.73317536202569,37.799115181530155,32.86275951973347,0.1345277134514248,13.0,37.78,1.357151599901897,37.34,0.2333,0.4239,1.2504,0.9373,2.5471,3.1318,0.8003274562738505,7
106642,npp,2716,2128,3.74427890777588,20.9469051361084,92.2678909301758,3670144,2716,1691,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-74.42712615226074,5.506575803045758,4.873535263491239,0.09435038733514625,10.0,5.45,1.0,4.81,0.2161,0.3973,1.138,1.0,3.7443,3.7443,2.109132554436826,7
107030,npp,477,193,2.19476246833801,20.9481372833252,92.2631454467773,3670144,475,95,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.33486572159426,67.13861126956157,54.66395101775559,0.015543215774790536,1.0,-67.14,3.1865100272627664,-67.29,0.3168,0.8121,3.0468,0.4892,0.8312,1.0737,0.8043236767844844,7
107217,npp,1795,2983,1.65651571750641,20.9512233734131,92.2676010131836,3670144,1796,2403,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.16013203158265,45.60935590972903,39.24804321953541,0.01596704798918911,14.0,45.6,1.5732132722552272,45.26,0.2637,0.4708,1.7324,0.8439,1.151,1.398,1.1212783265539255,7
107562,npp,372,1697,0.2116311714053154,20.9487819671631,92.2657089233398,3670144,372,1285,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.94447875060932,19.17108328157018,16.90195012157259,0.0008231765628545235,8.0,-19.19,1.0442604737599883,-19.69,0.1919,0.3929,1.5243,1.0113,0.2237,0.214,0.214,7
107731,npp,2687,1048,0.299523457884789,20.9491748809814,92.2674713134766,3670176,2685,770,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.33845684285514,46.91634025197574,40.28571113688041,1.9366134992005873e-07,5.0,-46.93,1.646109783506203,-47.22,0.199,0.4178,2.186,0.951,0.3255,0.2848,0.2848,7
108091,npp,145,3195,0.24168163537979098,20.9520626068115,92.2670364379883,3670176,148,2545,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.53218086872296,52.073204999999014,44.2960125236085,7.041290691501323e-09,15.0,52.07,1.847645286154319,51.825,0.255,0.585,1.9083,0.6792,0.2115,0.1641,0.1641,7
112750,npp,2725,4021,7.76319122314453,20.950532913208,92.2637939453125,3670144,2727,3178,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.75524449967983,69.26723828511521,55.893119381002876,0.09937285337684867,19.0,69.27,3.5496478698597698,69.26,0.2799,0.5942,2.0183,0.6687,2.4169,5.1909,3.468689213123705,7
119300,npp,363,389,11.6899690628052,20.9522495269775,92.2681503295898,3670144,362,219,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.61400693014343,63.59265951135197,52.44880222576572,0.10651274029114764,2.0,-63.56,2.7445598364131496,-63.41,0.1628,0.4194,3.0365,0.9474,4.5038,11.0745,9.228549279700928,7
119312,npp,2331,3802,9.26542186737061,20.9530162811279,92.266357421875,3670144,2330,3059,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.08537558055119,65.66249712030408,53.76344811443997,0.06197142970759708,18.0,65.66,3.0,65.84,0.2771,0.7403,2.5221,0.5367,3.239,4.9728,3.898785708432575,7
119657,npp,981,2534,7.12378978729248,20.9465980529785,92.2683639526367,3670144,981,2051,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.98586605931072,27.489346721357553,24.116884260333673,0.1300436166818319,12.0,27.48,1.184412938166907,27.885,0.2269,0.4461,1.9204,0.8906,6.0353,6.3448,4.091040428816806,7
121027,npp,300,817,0.468483328819275,20.951732635498,92.2698745727539,3670176,299,605,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.71903575795749,53.7437847667812,45.545743662888825,0.00042564787092830167,4.0,-53.72,1.9513309067639726,-53.56,0.2111,0.5312,1.7363,0.7479,0.3652,0.3504,0.3504,7
134585,npp,606,2115,0.397304743528366,20.9488639831543,92.2650833129883,3670144,606,1679,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-74.18667427641296,4.734350086173995,4.1905206152326455,0.004635281560700653,10.0,4.7,1.0,4.81,0.2161,0.3973,1.138,1.0,0.3973,0.3973,0.3169668744755268,7
139562,npp,1011,2538,0.458663582801819,20.9508647918701,92.270149230957,3670176,1012,2053,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.36910007022333,27.672085310797485,24.27679567409234,7.477138100974425e-20,12.0,27.67,1.184412938166907,27.885,0.2269,0.4461,1.9204,0.8906,0.4079,0.4085,0.4085,7
139756,npp,298,1895,0.333343237638474,20.9488830566406,92.2692718505859,3670176,298,1468,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.94242835542336,8.103611226416522,7.168881952385913,2.590919392721602e-12,9.0,-8.06,1.0,-7.66,0.2023,0.442,1.7433,0.8989,0.2886,0.2996,0.2996,7
143444,npp,654,3385,0.2102842777967453,20.9496612548828,92.2689743041992,3670176,652,2734,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.8232603470078,57.03157283454027,47.9644930559966,3.3813858362410055e-13,16.0,57.02,2.2013981571160284,57.29,0.2992,0.6168,1.5676,0.6441,0.2126,0.1355,0.1355,7
143639,npp,3035,2746,0.454141139984131,20.9507808685303,92.2652435302734,3670176,3035,2204,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.2019364161147,36.91850687941522,32.12414875707751,2.11421575223637e-21,13.0,36.9,1.357151599901897,37.34,0.2333,0.4239,1.2504,0.9373,0.4196,0.4257,0.4257,7
144028,npp,1626,1464,0.1881991699337959,20.9506053924561,92.2653579711914,3670176,1626,1098,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.93944185898505,30.84146528674696,26.989128098008262,1.0022637979179916e-33,7.0,-30.82,1.2365102219381485,-30.4,0.1892,0.4033,1.1648,0.9852,0.2234,0.1854,0.1854,7
144431,npp,2142,3595,0.35337553918361697,20.9525852203369,92.2670974731445,3670176,2148,2917,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.7809268010436,61.72306241335106,51.227016713263595,1.3064660586664663e-32,17.0,61.72,2.5331140255951103,61.91,0.3597,0.6856,1.6908,0.5795,0.2661,0.2048,0.2048,7
144831,npp,785,2323,0.242181822657585,20.9502429962158,92.2658462524414,3670176,785,1873,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.99764519989132,16.532973125240733,14.590550473809397,9.040618075559994e-29,11.0,16.54,1.0442604737599883,16.98,0.2091,0.4083,1.9505,0.9731,0.2382,0.2357,0.2357,7
145028,npp,76,1681,0.2137103527784348,20.9521293640137,92.2702865600586,3670176,76,1271,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.51294049875263,20.05671550928287,17.673120495729354,1.511697481428122e-23,8.0,-20.05,1.0837787002826917,-19.69,0.1919,0.3929,1.5243,1.0113,0.232,0.2161,0.2161,7
145227,npp,2405,1034,0.1836102679371834,20.9472217559814,92.2681503295898,3670176,2406,759,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.5561465135629,47.40060523963546,40.66261773993472,1.0709227072144378e-16,5.0,-47.38,1.646109783506203,-47.22,0.199,0.4178,2.186,0.951,0.2551,0.1746,0.1746,7
145435,npp,552,3806,0.19521436095237732,20.9510765075684,92.2705459594727,3670176,552,3061,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.26177795652343,65.73347720086691,53.80918471588166,9.525948052014593e-19,18.0,65.73,3.0,65.84,0.2771,0.7403,2.5221,0.5367,0.2156,0.1048,0.1048,7
145624,npp,2962,3179,0.2034843638539314,20.9521598815918,92.2645874023438,3670176,2964,2535,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.24735284780762,51.6069555505327,43.93389489569797,2.848201719110562e-11,15.0,51.61,1.847645286154319,51.825,0.255,0.585,1.9083,0.6792,0.1908,0.1382,0.1382,7
145818,npp,2278,2537,0.289010986685753,20.952751159668,92.2677688598633,3670144,2279,2053,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.16251264172722,27.63086107427364,24.239086227579236,0.0005833826761607065,12.0,27.62,1.184412938166907,27.885,0.2269,0.4461,1.9204,0.8906,0.2647,0.2574,0.2574,7
146006,npp,1575,1895,0.494558244943619,20.9520359039307,92.2635116577148,3670144,1575,1468,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.13024875397909,8.082032849827169,7.149161205626837,0.015521020344936624,9.0,-8.06,1.0,-7.66,0.2023,0.442,1.7433,0.8989,0.4499,0.4445,0.17550834128202863,7
146194,npp,853,1252,1.53688538074493,20.9491367340088,92.2655334472656,3670144,854,933,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.41046464018727,39.72714082520089,34.45492748134883,0.048832583219170576,6.0,-39.72,1.4276677814245327,-39.49,0.2244,0.3748,1.7972,1.0602,1.2113,1.6293,0.7829923947211215,7
146965,npp,11,2113,2.39291787147522,20.9519901275635,92.2700653076172,3670144,11,1676,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-76.46289544595524,4.602040043606255,4.072824516141732,0.19554000478407285,10.0,4.58,1.0,4.81,0.2161,0.3973,1.138,1.0,2.3929,2.3929,-0.9959642024586293,7
148951,npp,2980,2541,0.32727138698101,20.9508209228516,92.2689819335938,3670176,2981,2056,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.13747227422357,27.820064627823566,24.40155737647694,6.248415573547066e-07,12.0,27.81,1.184412938166907,27.885,0.2269,0.4461,1.9204,0.8906,0.297,0.2915,0.2915,7
149155,npp,2275,1899,0.08697390928864479,20.9502239227295,92.2655334472656,3670176,2275,1472,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.64643595779037,7.840233145802879,6.935494432329148,2.1046837308355625e-15,9.0,-7.83,1.0,-7.66,0.2023,0.442,1.7433,0.8989,0.0423,0.0782,0.0782,7
149345,npp,1551,1255,0.004757672548293998,20.9469871520996,92.2672882080078,3670176,1549,936,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.41839083834499,39.615521690817125,34.36248627138138,2.907741177440125e-23,6.0,-39.61,1.4276677814245327,-39.49,0.2244,0.3748,1.7972,1.0602,0.1381,0.005,0.005,7
151221,npp,1462,1687,0.0668253004550934,20.9520988464355,92.2677154541016,3670176,1462,1276,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.74295868676074,19.733172976804394,17.39091242288279,1.2317744402842336e-08,8.0,-19.74,1.0837787002826917,-19.69,0.1919,0.3929,1.5243,1.0113,0.0965,0.0676,0.0676,7
151530,npp,3042,395,3.00647139549255,20.9489593505859,92.2670059204102,3670144,3045,225,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.43209742916825,63.41498492669266,52.33744363275305,0.019224336336345963,2.0,-63.45,2.7445598364131496,-63.41,0.1628,0.4194,3.0365,0.9474,1.3399,2.8482,2.51502692220342,7
151543,npp,1935,3808,0.0959577318280935,20.9486808776855,92.2655639648438,3670176,1932,3064,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.2744136816002,65.81753606515751,53.86273603091367,0.00039480839133858086,18.0,65.77,3.0,65.84,0.2771,0.7403,2.5221,0.5367,0.1825,0.0515,0.0515,7
151723,npp,1269,3183,1.118277668952942,20.9488658905029,92.2666015625,3670144,1270,2538,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.07064265951355,51.75451473478173,44.04821332425627,0.014324238983901862,15.0,51.72,1.847645286154319,51.825,0.255,0.585,1.9083,0.6792,0.6859,0.7595,0.5112495165574358,7
151905,npp,581,2541,1.12972581386566,20.9492988586426,92.2674865722656,3670144,581,2056,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.24718249762698,27.855434486260442,24.432978492695113,0.0488637239145656,12.0,27.81,1.184412938166907,27.885,0.2269,0.4461,1.9204,0.8906,0.9745,1.0062,0.15935270163897997,7
152083,npp,2946,1899,1.6565682888031,20.9481029510498,92.2653121948242,3670144,2946,1472,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,99.37262186161219,7.792636235673479,6.893735365748094,0.10255691413526072,9.0,-7.83,1.0,-7.66,0.2023,0.442,1.7433,0.8989,1.6119,1.4891,-0.28829309872369,7
152266,npp,2219,1254,4.88213014602661,20.9499111175537,92.2651901245117,3670144,2219,936,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.90523113129053,39.611701339397776,34.361188131309376,0.18823807643437435,6.0,-39.64,1.4276677814245327,-39.49,0.2244,0.3748,1.7972,1.0602,3.5545,5.1758,1.913484038248106,7
152445,npp,1474,608,4.75191116333008,20.947193145752,92.2680740356445,3670144,1476,394,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.89774489115175,58.91302211832429,49.29662900827349,0.30021650109415354,3.0,-58.95,2.253202848596432,-58.88,0.2263,0.456,1.7361,0.8712,2.3039,4.1398,-1.0631913503828843,7
152640,npp,2744,3393,2.74896168708801,20.9463024139404,92.2690658569336,3670144,2744,2742,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.51025514786105,57.24789385349132,48.121293192684945,0.17340913866206478,16.0,57.21,2.2013981571160284,57.29,0.2992,0.6168,1.5676,0.6441,1.3659,1.7707,-1.2346186458698616,7
153001,npp,1344,2114,4.48775243759155,20.9517097473145,92.2675323486328,3670144,1344,1678,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-72.0020753009047,4.7329879009523514,4.1889689228084706,0.10460939412788123,10.0,4.64,1.0,4.81,0.2161,0.3973,1.138,1.0,4.4878,4.4878,2.6748357863991523,7
153190,npp,624,1470,1.098296463489532,20.9467182159424,92.2667770385742,3670144,623,1103,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.15378493680755,30.50776937773745,26.706165751696886,0.07264527220160191,7.0,-30.54,1.184412938166907,-30.4,0.1892,0.4033,1.1648,0.9852,0.9841,1.0821,-0.17690049308950395,7
153370,npp,2956,819,1.0817350149154659,20.9477653503418,92.2656478881836,3670144,2955,609,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.74707962949651,53.64910613420146,45.479034063780645,0.04491909295686118,4.0,-53.66,1.9513309067639726,-53.56,0.2111,0.5312,1.7363,0.7479,0.6794,0.8091,0.0306163015030394,7
153489,npp,1125,3600,1.103075504302979,20.9524974822998,92.2676467895508,3670144,1127,2922,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-76.128155378076,61.86304588201523,51.324918642696645,0.03749408550103389,17.0,61.82,2.5331140255951103,61.91,0.3597,0.6856,1.6908,0.5795,0.5621,0.6392,-0.010602398740282681,7
153665,npp,450,2969,1.89434587955475,20.9523334503174,92.2677459716797,3670144,452,2393,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-05 19:54:49.434137,-78.07114990972711,45.15814714908931,38.88274470413572,0.019840705501590873,14.0,45.13,1.5732132722552272,45.26,0.2637,0.4708,1.7324,0.8439,1.3022,1.5987,1.254844753089717,7
153839,npp,2826,2327,0.275607749819756,20.9530467987061,92.2675094604492,3670144,2826,1877,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-77.60063433314784,16.791990108505875,14.818473600288234,0.007390512709671235,11.0,16.76,1.0442604737599883,16.98,0.2091,0.4083,1.9505,0.9731,0.2702,0.2682,0.14011652169960273,7
154022,npp,2096,1684,0.071025412529707,20.947546005249,92.266716003418,3670144,2095,1274,196611,3866755,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,96.45186149422523,19.88651044535222,17.525674274987875,0.0007813797249160579,8.0,-19.9,1.0837787002826917,-19.69,0.1919,0.3929,1.5243,1.0113,0.1003,0.0718,0.0718,7
154213,npp,1362,1036,-0.05417886376380901,20.9480781555176,92.2665481567383,3670176,1364,762,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.08280878218247,47.27603682781058,40.56715454467122,1.5362575080841714e-09,5.0,-47.31,1.646109783506203,-47.22,0.199,0.4178,2.186,0.951,0.1106,-0.0515,-0.0515,7
154406,npp,608,391,0.06666881963610649,20.9485931396484,92.2658920288086,3670176,613,223,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.75998329526631,63.48962765680647,52.38955476917533,7.207680234989781e-18,2.0,-63.52,2.7445598364131496,-63.41,0.1628,0.4194,3.0365,0.9474,0.2688,0.0632,0.0632,7
154621,npp,1906,3182,0.0589464604854584,20.9478454589844,92.2674255371094,3670176,1908,2537,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.56511174114793,51.72896568194256,44.03234776774162,1.9648174659020368e-16,15.0,51.69,1.847645286154319,51.825,0.255,0.585,1.9083,0.6792,0.1126,0.04,0.04,7
154819,npp,1216,2538,0.015045933425425997,20.9503040313721,92.2648544311523,3670176,1215,2054,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.4421519486144,27.710235863052244,24.309902895731252,1.7152299190581997e-24,12.0,27.67,1.184412938166907,27.885,0.2269,0.4461,1.9204,0.8906,0.0334,0.0134,0.0134,7
155011,npp,507,1896,0.0457745343446732,20.9508152008057,92.2645645141602,3670176,507,1469,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.45612541420273,7.967022539773013,7.048237829071506,3.1409653698708684e-31,9.0,-8.0,1.0,-7.66,0.2023,0.442,1.7433,0.8989,0.0011,0.0411,0.0411,7
155189,npp,2851,1252,-0.037805601954460005,20.9505043029785,92.2676773071289,3670176,2852,933,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.32254652845931,39.69500317532922,34.43268650458377,2.0541049645361136e-34,6.0,-39.72,1.4276677814245327,-39.49,0.2244,0.3748,1.7972,1.0602,0.1083,-0.0401,-0.0401,7
155372,npp,2088,604,0.26731958985328697,20.9479999542236,92.2629699707031,3670176,2088,390,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.44234016608122,59.01711007676446,49.373717050339486,2.5944481889857435e-33,3.0,-59.04,2.253202848596432,-58.88,0.2263,0.456,1.7361,0.8712,0.3135,0.2329,0.2329,7
155386,npp,962,4015,0.261959940195084,20.9487457275391,92.2688522338867,3670176,965,3175,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.04510646136866,69.22480440252804,55.87318300591473,2.248922306594833e-32,19.0,69.18,3.5496478698597698,69.26,0.2799,0.5942,2.0183,0.6687,0.3037,0.1752,0.1752,7
155570,npp,285,3390,-0.063351020216942,20.9471626281738,92.26513671875,3670176,283,2739,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.48081115501074,57.18378737498834,48.07848615575338,1.4075773503788828e-32,16.0,57.14,2.2013981571160284,57.29,0.2992,0.6168,1.5676,0.6441,0.0883,-0.0408,-0.0408,7
155937,npp,1970,2112,0.057230763137340504,20.9518356323242,92.2680587768555,3670176,1970,1675,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-80.25973923108803,4.54807502978809,4.025587815693895,9.752158840344793e-27,10.0,4.53,1.0,4.81,0.2161,0.3973,1.138,1.0,0.0572,0.0572,0.0572,7
156115,npp,1248,1467,-0.102058425545692,20.9490261077881,92.2688674926758,3670176,1250,1100,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.78662110926746,30.655363913787756,26.833052497035535,5.830344362954574e-21,7.0,-30.68,1.184412938166907,-30.4,0.1892,0.4033,1.1648,0.9852,-0.0293,-0.1005,-0.1005,7
156294,npp,506,816,0.0019309446215629994,20.9522762298584,92.2701568603516,3670176,506,604,196611,3866787,2447,2447,20.95,92.26666667,35,68,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.07374944835446,53.714719682269,45.53010140815116,6.946644804760685e-14,4.0,-53.75,1.9513309067639726,-53.56,0.2111,0.5312,1.7363,0.7479,0.1261,0.0014,0.0014,7
