lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.85,0.877,0.897
2,0.749,0.75,0.774
3,0.654,0.634,0.64
4,0.556,0.529,0.496
5,0.464,0.435,0.356
6,0.368,0.352,0.223
7,0.284,0.279,0.112
8,0.215,0.216,0.024
9,0.155,0.163,-0.047
10,0.105,0.118,-0.103
11,0.067,0.082,-0.143
12,0.04,0.054,-0.172
13,0.022,0.032,-0.191
14,0.01,0.018,-0.204
15,0.005,0.009,-0.211
16,0.007,0.005,-0.21
17,0.005,0.006,-0.208
18,0.006,0.01,-0.201
19,0.009,0.018,-0.186
20,0.015,0.027,-0.165
21,0.026,0.039,-0.129
22,0.046,0.051,-0.075
23,0.06,0.064,-0.009
24,0.08,0.076,0.074
25,0.091,0.088,0.164
26,0.123,0.096,0.272
27,0.136,0.103,0.371
28,0.135,0.106,0.445
29,0.144,0.107,0.499
30,0.143,0.104,0.499
31,0.142,0.098,0.453
32,0.137,0.09,0.378
33,0.093,0.08,0.272
34,0.068,0.068,0.172
35,0.048,0.054,0.081
36,0.027,0.038,-0.001
37,0.005,0.022,-0.073
38,-0.018,0.006,-0.132
39,-0.034,-0.009,-0.175
40,-0.047,-0.023,-0.207
41,-0.061,-0.036,-0.231
42,-0.068,-0.047,-0.246
43,-0.075,-0.055,-0.256
44,-0.081,-0.062,-0.262
45,-0.083,-0.066,-0.263
46,-0.081,-0.067,-0.259
47,-0.076,-0.066,-0.252
48,-0.07,-0.063,-0.24
49,-0.062,-0.057,-0.221
50,-0.051,-0.05,-0.193
51,-0.043,-0.041,-0.156
52,-0.039,-0.032,-0.108
53,-0.025,-0.024,-0.039
54,-0.008,-0.015,0.047
55,0.0,-0.007,0.137
56,0.013,0.0,0.228
57,0.024,0.005,0.31
58,0.051,0.007,0.385
59,0.056,0.008,0.411
60,0.038,0.008,0.373
61,0.021,0.006,0.31
62,0.007,0.002,0.236
63,-0.002,-0.003,0.158
64,-0.01,-0.009,0.079
65,-0.026,-0.014,0.003
66,-0.029,-0.021,-0.058
67,-0.036,-0.028,-0.109
68,-0.041,-0.035,-0.149
69,-0.049,-0.04,-0.181
70,-0.055,-0.045,-0.204
71,-0.061,-0.048,-0.221
72,-0.066,-0.05,-0.232
73,-0.068,-0.05,-0.238
74,-0.065,-0.049,-0.239
75,-0.063,-0.047,-0.235
76,-0.061,-0.043,-0.229
77,-0.053,-0.038,-0.215
78,-0.045,-0.032,-0.196
79,-0.032,-0.025,-0.169
80,-0.015,-0.017,-0.131
81,0.002,-0.009,-0.082
82,0.011,-0.0,-0.025
83,0.02,0.007,0.044
84,0.023,0.013,0.118
85,0.035,0.018,0.201
86,0.047,0.021,0.281
87,0.04,0.023,0.341
88,0.033,0.024,0.375
89,0.033,0.024,0.371
90,0.045,0.021,0.338
91,0.028,0.017,0.268
92,0.008,0.011,0.189
93,-0.003,0.004,0.114
94,-0.013,-0.004,0.045
95,-0.019,-0.013,-0.017
96,-0.023,-0.023,-0.07
97,-0.032,-0.032,-0.116
98,-0.037,-0.04,-0.151
99,-0.043,-0.047,-0.178
100,-0.052,-0.052,-0.201
101,-0.06,-0.055,-0.217
102,-0.063,-0.057,-0.226
103,-0.067,-0.056,-0.231
104,-0.069,-0.054,-0.232
105,-0.069,-0.05,-0.228
106,-0.066,-0.045,-0.217
107,-0.062,-0.038,-0.201
108,-0.056,-0.031,-0.178
109,-0.044,-0.023,-0.143
110,-0.035,-0.015,-0.101
111,-0.022,-0.007,-0.045
112,0.003,0.0,0.027
113,0.021,0.007,0.105
114,0.04,0.013,0.183
115,0.042,0.019,0.253
116,0.052,0.022,0.319
117,0.068,0.023,0.37
118,0.065,0.024,0.382
119,0.054,0.023,0.349
120,0.039,0.02,0.291
121,0.023,0.016,0.223
122,0.008,0.01,0.15
123,-0.005,0.002,0.08
124,-0.02,-0.005,0.014
125,-0.029,-0.014,-0.042
126,-0.033,-0.023,-0.088
127,-0.039,-0.031,-0.128
128,-0.046,-0.039,-0.161
129,-0.052,-0.046,-0.185
130,-0.058,-0.051,-0.203
131,-0.064,-0.054,-0.215
132,-0.064,-0.054,-0.222
133,-0.061,-0.052,-0.223
134,-0.059,-0.047,-0.22
135,-0.056,-0.041,-0.212
136,-0.051,-0.032,-0.199
137,-0.042,-0.021,-0.178
138,-0.032,-0.01,-0.15
139,-0.016,0.002,-0.109
140,0.005,0.014,-0.056
141,0.024,0.026,0.007
142,0.034,0.037,0.074
143,0.051,0.046,0.149
144,0.076,0.053,0.231
145,0.084,0.058,0.3
146,0.094,0.061,0.355
147,0.087,0.062,0.383
148,0.087,0.061,0.382
149,0.094,0.057,0.353
150,0.09,0.052,0.297
151,0.065,0.045,0.22
152,0.049,0.036,0.147
153,0.03,0.025,0.077
154,0.009,0.013,0.01
155,-0.012,0.0,-0.053
156,-0.029,-0.012,-0.104
157,-0.04,-0.023,-0.144
158,-0.049,-0.034,-0.174
159,-0.061,-0.044,-0.198
160,-0.071,-0.052,-0.215
161,-0.08,-0.058,-0.227
162,-0.085,-0.062,-0.232
163,-0.086,-0.064,-0.232
164,-0.084,-0.063,-0.227
165,-0.079,-0.061,-0.217
166,-0.071,-0.056,-0.2
167,-0.06,-0.051,-0.175
168,-0.05,-0.043,-0.142
169,-0.04,-0.036,-0.099
170,-0.023,-0.028,-0.043
171,-0.009,-0.02,0.022
172,0.009,-0.013,0.095
173,0.017,-0.006,0.165
174,0.017,-0.001,0.232
175,0.028,0.002,0.3
176,0.046,0.004,0.354
177,0.032,0.004,0.365
178,0.012,0.003,0.342
179,0.005,-0.0,0.298
180,0.002,-0.005,0.238
181,-0.005,-0.011,0.168
182,-0.021,-0.018,0.095
183,-0.034,-0.025,0.025
184,-0.041,-0.033,-0.038
185,-0.049,-0.041,-0.091
186,-0.057,-0.048,-0.135
187,-0.068,-0.055,-0.17
188,-0.076,-0.061,-0.195
189,-0.08,-0.066,-0.212
190,-0.081,-0.069,-0.222
191,-0.081,-0.071,-0.227
192,-0.078,-0.07,-0.225
193,-0.075,-0.067,-0.221
194,-0.071,-0.062,-0.212
195,-0.064,-0.056,-0.197
196,-0.055,-0.048,-0.177
197,-0.044,-0.038,-0.147
198,-0.032,-0.029,-0.108
199,-0.02,-0.019,-0.06
200,-0.014,-0.009,-0.006
201,-0.005,0.001,0.059
202,0.01,0.008,0.13
203,0.025,0.014,0.203
204,0.036,0.019,0.273
205,0.024,0.023,0.324
206,0.033,0.024,0.362
207,0.04,0.024,0.372
208,0.05,0.022,0.352
209,0.039,0.019,0.294
210,0.03,0.014,0.226
211,0.026,0.007,0.16
212,0.026,-0.001,0.096
213,0.008,-0.009,0.026
214,-0.013,-0.017,-0.038
215,-0.03,-0.025,-0.091
216,-0.045,-0.034,-0.133
217,-0.057,-0.041,-0.166
218,-0.068,-0.047,-0.191
219,-0.073,-0.051,-0.206
220,-0.078,-0.054,-0.217
221,-0.079,-0.055,-0.221
222,-0.078,-0.053,-0.22
223,-0.072,-0.05,-0.215
224,-0.062,-0.045,-0.203
225,-0.051,-0.039,-0.186
226,-0.039,-0.03,-0.163
227,-0.025,-0.021,-0.131
228,-0.015,-0.011,-0.092
229,-0.001,-0.002,-0.04
230,0.018,0.008,0.022
231,0.021,0.018,0.084
232,0.034,0.026,0.151
233,0.05,0.034,0.222
234,0.066,0.039,0.293
235,0.069,0.043,0.343
236,0.066,0.045,0.364
237,0.065,0.045,0.361
238,0.068,0.043,0.329
239,0.062,0.039,0.273
240,0.055,0.034,0.205
241,0.026,0.028,0.124
242,0.015,0.02,0.054
243,0.006,0.011,-0.01
244,-0.002,0.001,-0.064
245,-0.021,-0.008,-0.113
246,-0.036,-0.017,-0.149
247,-0.047,-0.025,-0.175
248,-0.054,-0.033,-0.194
249,-0.056,-0.039,-0.205
250,-0.056,-0.043,-0.211
251,-0.056,-0.045,-0.213
252,-0.056,-0.046,-0.212
253,-0.052,-0.044,-0.205
254,-0.046,-0.041,-0.194
255,-0.039,-0.037,-0.178
256,-0.03,-0.031,-0.155
257,-0.025,-0.024,-0.125
258,-0.018,-0.017,-0.086
259,-0.012,-0.009,-0.039
260,-0.007,-0.002,0.016
261,0.002,0.004,0.08
262,0.012,0.01,0.148
263,0.012,0.014,0.21
264,0.023,0.017,0.27
265,0.034,0.018,0.317
266,0.053,0.018,0.342
267,0.048,0.017,0.321
268,0.032,0.015,0.266
269,0.031,0.012,0.206
270,0.031,0.007,0.138
271,0.016,0.001,0.065
272,0.001,-0.006,-0.006
273,-0.018,-0.012,-0.072
274,-0.031,-0.018,-0.122
275,-0.038,-0.023,-0.158
276,-0.046,-0.027,-0.185
277,-0.051,-0.031,-0.204
278,-0.053,-0.033,-0.215
279,-0.054,-0.033,-0.221
280,-0.053,-0.033,-0.223
281,-0.051,-0.032,-0.221
282,-0.042,-0.029,-0.214
283,-0.034,-0.025,-0.203
284,-0.024,-0.019,-0.188
285,-0.014,-0.013,-0.167
286,-0.004,-0.006,-0.138
287,0.004,0.002,-0.102
288,0.016,0.01,-0.055
289,0.025,0.018,0.002
290,0.03,0.026,0.063
291,0.034,0.033,0.132
292,0.046,0.038,0.205
293,0.071,0.042,0.285
294,0.075,0.044,0.343
295,0.069,0.045,0.375
296,0.061,0.044,0.37
297,0.042,0.041,0.32
298,0.039,0.037,0.255
299,0.032,0.032,0.173
300,0.021,0.027,0.089
301,0.013,0.021,0.014
302,0.012,0.012,-0.049
303,0.003,0.004,-0.102
304,-0.006,-0.005,-0.141
305,-0.017,-0.012,-0.171
306,-0.026,-0.02,-0.192
307,-0.032,-0.026,-0.206
308,-0.037,-0.03,-0.216
309,-0.042,-0.033,-0.223
310,-0.044,-0.035,-0.227
311,-0.046,-0.035,-0.228
312,-0.044,-0.034,-0.224
313,-0.04,-0.032,-0.215
314,-0.034,-0.029,-0.202
315,-0.03,-0.024,-0.183
316,-0.022,-0.019,-0.153
317,-0.016,-0.013,-0.114
318,-0.015,-0.007,-0.067
319,-0.012,-0.002,-0.008
320,0.002,0.002,0.065
321,0.001,0.006,0.137
322,0.011,0.009,0.21
323,0.01,0.011,0.272
324,0.028,0.012,0.328
325,0.057,0.011,0.359
326,0.055,0.01,0.328
327,0.03,0.009,0.258
328,0.021,0.006,0.184
329,0.005,0.0,0.098
330,0.001,-0.006,0.02
331,-0.021,-0.013,-0.061
332,-0.028,-0.019,-0.121
333,-0.035,-0.027,-0.165
334,-0.042,-0.034,-0.197
335,-0.048,-0.04,-0.218
336,-0.052,-0.045,-0.232
337,-0.058,-0.048,-0.24
338,-0.062,-0.05,-0.245
339,-0.064,-0.051,-0.246
340,-0.063,-0.05,-0.244
341,-0.061,-0.047,-0.238
342,-0.054,-0.043,-0.226
343,-0.05,-0.038,-0.212
344,-0.041,-0.032,-0.191
345,-0.035,-0.025,-0.163
346,-0.026,-0.018,-0.126
347,-0.016,-0.01,-0.075
348,-0.006,-0.001,-0.013
349,0.005,0.008,0.059
350,0.016,0.016,0.138
351,0.033,0.022,0.223
352,0.071,0.027,0.312
353,0.073,0.032,0.372
354,0.068,0.037,0.401
355,0.063,0.041,0.389
356,0.072,0.045,0.34
357,0.072,0.049,0.267
358,0.051,0.053,0.173
359,0.037,0.057,0.084
360,0.036,0.058,0.009
361,0.033,0.058,-0.052
362,0.033,0.057,-0.1
363,0.029,0.056,-0.136
364,0.031,0.055,-0.156
365,0.036,0.054,-0.165
366,0.044,0.055,-0.168
367,0.053,0.056,-0.165
368,0.065,0.057,-0.16
369,0.071,0.06,-0.155
370,0.076,0.062,-0.148
371,0.081,0.066,-0.14
372,0.085,0.07,-0.13
373,0.089,0.074,-0.117
374,0.093,0.079,-0.099
375,0.088,0.084,-0.078
376,0.081,0.088,-0.049
377,0.067,0.091,-0.012
378,0.063,0.094,0.044
379,0.074,0.096,0.121
380,0.065,0.097,0.196
381,0.069,0.096,0.274
382,0.082,0.094,0.348
383,0.106,0.091,0.412
384,0.138,0.086,0.445
385,0.118,0.079,0.398
386,0.085,0.071,0.317
387,0.062,0.062,0.232
388,0.045,0.051,0.143
389,0.029,0.039,0.058
390,0.016,0.027,-0.016
391,0.001,0.013,-0.077
392,-0.006,-0.0,-0.12
393,-0.017,-0.014,-0.154
394,-0.026,-0.026,-0.177
395,-0.035,-0.038,-0.192
396,-0.042,-0.047,-0.201
397,-0.049,-0.054,-0.206
398,-0.055,-0.058,-0.209
399,-0.056,-0.057,-0.208
400,-0.056,-0.05,-0.204
