gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2546,0.27582576870918296,21.0653877258301,92.2086029052734,3670176,1428,2060,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.44241274781578,28.0656815555727,24.61637185608302,8.978259212172178e-08,12.0,28.05,1.184412938166907,27.48,0.1004,0.1905,0.2798,0.8742,0.2386,0.2411,7
102964,npp,3041,1260,0.317791387438774,21.0694026947021,92.2097244262695,3670176,3043,940,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.67172034379304,39.39455482287921,34.185602602892345,1.0860370343458555e-19,6.0,-39.42,1.4276677814245327,-39.87,0.0606,0.1512,0.2513,1.1015,0.2832,0.3501,7
103211,npp,486,3399,0.395484000444412,21.0642604827881,92.2118225097656,3670176,487,2747,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.51827395409478,57.35302293016207,48.2012128763705,3.698894049027964e-21,16.0,57.36,2.2013981571160284,56.97,0.1169,0.228,0.3325,0.7304,0.2426,0.2889,7
103566,npp,1441,1476,0.1870847530663013,21.0683078765869,92.212532043457,3670176,1442,1107,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.68312784097037,30.22579040374431,26.467398937955046,9.109443678897057e-28,7.0,-30.25,1.184412938166907,-30.89,0.1018,0.1823,0.2569,0.9132,0.1705,0.1708,7
103928,npp,1238,2974,0.347346290946007,21.0684108734131,92.2098617553711,3670176,1239,2397,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.54931044356876,45.294123822679936,38.99574316193512,3.731780386806534e-24,14.0,45.3,1.5732132722552272,44.79,0.1284,0.2194,0.3353,0.7589,0.2478,0.2636,7
104522,npp,2686,3187,0.412854671478271,21.0643119812012,92.2133407592773,3670176,2684,2539,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.61518957605132,51.83485551763677,44.11633853639128,6.243859671000998e-09,15.0,51.84,1.847645286154319,51.51,0.0214,0.1967,0.3188,0.8465,0.2835,0.3495,7
107911,npp,1910,395,0.5114500820636749,21.068359375,92.211311340332,3670176,1911,224,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.0558165232486,63.444706717229614,52.36392468843889,2.078527818546129e-13,2.0,-63.45,2.7445598364131496,-63.61,0.0004,0.1162,0.3587,1.4332,0.3105,0.733,7
108091,npp,130,3183,0.344397664070129,21.0657596588135,92.2105484008789,3670176,132,2537,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.39314903973151,51.7236287559982,44.02994848314495,6.848659348739647e-09,15.0,51.72,1.847645286154319,51.51,0.0214,0.1967,0.3188,0.8465,0.2464,0.2915,7
108974,npp,1563,3391,0.265518203377724,21.063304901123,92.2121276855469,3670176,1562,2740,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.26317487483995,57.16459624403116,48.06590670387766,1.3560891503456616e-25,16.0,57.17,2.2013981571160284,56.97,0.1169,0.228,0.3325,0.7304,0.1836,0.1939,7
109321,npp,147,2112,0.390326946973801,21.0638332366943,92.213508605957,3670176,147,1675,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-79.60918794276586,4.537331882117435,4.016069221240741,3.864199013169248e-26,10.0,4.53,1.0,4.21,0.1025,0.1665,0.2276,1.0,0.3903,0.3903,7
121027,npp,284,806,0.5874455571174619,21.0636711120605,92.2090835571289,3670176,283,594,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.00463619065528,54.02652495328237,45.75685484244998,0.0004238846840319812,4.0,-54.02,1.9513309067639726,-53.85,0.0062,0.1397,0.317,1.1915,0.3959,0.6999,7
132746,npp,720,1675,0.56205615401268,21.0672950744629,92.2151412963867,3670176,720,1266,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.06217353866101,20.37344147468096,17.951733008506757,1.196348836363197e-30,8.0,-20.37,1.0837787002826917,-20.32,0.0789,0.1684,0.2386,0.9887,0.5297,0.5557,7
138576,npp,2626,2315,0.31592592597007796,21.065372467041,92.2125778198242,3670176,2626,1866,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.17622968180123,16.104978615484313,14.216508280100136,1.162349464176464e-32,11.0,16.1,1.0442604737599883,16.38,0.1293,0.186,0.2559,0.895,0.2909,0.2827,7
138772,npp,1907,1672,0.23859229683876,21.0638484954834,92.2106857299805,3670176,1907,1264,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.27982485680816,20.509343853190007,18.069680294264547,3.924414166030637e-32,8.0,-20.53,1.0837787002826917,-20.32,0.0789,0.1684,0.2386,0.9887,0.2313,0.2359,7
139562,npp,996,2526,0.478762477636337,21.0639209747314,92.2132034301758,3670176,996,2045,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.06251261973472,27.09472634866885,23.779942234419924,7.658264208196586e-20,12.0,27.1,1.1367971201176101,27.48,0.1004,0.1905,0.2798,0.8742,0.4201,0.4185,7
143444,npp,638,3373,0.372015938162804,21.0689754486084,92.2138366699219,3670176,636,2722,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.10735768201121,56.73932219181763,47.75391892681506,2.576178695594949e-13,16.0,56.73,2.1127631471468895,56.97,0.1169,0.228,0.3325,0.7304,0.2347,0.2717,7
143639,npp,3019,2734,0.457129716873169,21.0699081420898,92.2128753662109,3670176,3019,2193,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74492370295609,36.44918124258809,31.731620711333985,2.0587879154639127e-21,13.0,36.42,1.357151599901897,36.9,0.131,0.2002,0.2685,0.8315,0.3558,0.3801,7
143835,npp,2324,2096,0.1991686001420021,21.0683250427246,92.2119293212891,3670176,2324,1660,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.75408055890101,3.7489346887010533,3.318261497607908,1.1962720101657827e-28,10.0,3.6,1.0,4.21,0.1025,0.1665,0.2276,1.0,0.1992,0.1992,7
144028,npp,1610,1453,0.1814510077238083,21.0653324127197,92.2113952636719,3670176,1610,1090,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.60922665318128,31.30526142713228,27.384494141087554,9.990106105128733e-34,7.0,-31.31,1.2365102219381485,-30.89,0.1018,0.1823,0.2569,0.9132,0.1658,0.1657,7
144431,npp,2127,3583,0.31693626940250397,21.0673160552979,92.2128448486328,3670176,2132,2908,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.67332686012429,61.46929197700541,51.056886700603,1.3023390534514448e-32,17.0,61.47,2.5331140255951103,61.68,0.0872,0.25,0.4566,0.6661,0.1929,0.2111,7
144634,npp,1459,2952,0.349654749035835,21.064884185791,92.2105484008789,3670176,1460,2380,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.97704304072042,44.545972497065186,38.388293266574635,7.897764526302705e-32,14.0,44.55,1.5732132722552272,44.79,0.1284,0.2194,0.3353,0.7589,0.2493,0.2653,7
144831,npp,769,2312,0.224780797958374,21.0676612854004,92.214599609375,3670176,769,1863,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.62324194700705,15.922430074497603,14.055001008948219,9.220633082305085e-29,11.0,15.94,1.0442604737599883,16.38,0.1293,0.186,0.2559,0.895,0.2036,0.2012,7
145028,npp,60,1670,0.280176565051079,21.0677871704102,92.2158966064453,3670176,60,1261,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21414153528804,20.64304060868605,18.18464206349147,1.5537021884636267e-23,8.0,-20.63,1.0837787002826917,-20.32,0.0789,0.1684,0.2386,0.9887,0.2696,0.277,7
145227,npp,2388,1023,0.0771575793623924,21.0676441192627,92.2095489501953,3670176,2389,752,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.97436481305786,47.7413001883113,40.93146442383893,1.1047663620541819e-16,5.0,-47.74,1.646109783506203,-47.555,0.0948,0.1608,0.2631,1.0358,0.1157,0.0799,7
145421,npp,1640,382,0.0838038623332977,21.0677375793457,92.2123794555664,3670176,1640,214,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.04296157944141,63.71614114884429,52.530205466561725,9.063155561087637e-09,2.0,-63.7,2.7445598364131496,-63.61,0.0004,0.1162,0.3587,1.4332,0.1547,0.1201,7
145435,npp,537,3793,0.0743236504495144,21.0666275024414,92.2101058959961,3670176,537,3054,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4534471010044,65.50526498617,53.66829407684689,9.929593193534363e-19,18.0,65.51,3.0,65.63,0.0791,0.247,0.4643,0.6741,0.1089,0.0501,7
145624,npp,2947,3167,0.20163414627313608,21.0651168823242,92.2088165283203,3670176,2949,2528,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.55016537288526,51.271213746662504,43.677260185800414,2.9780129286004337e-11,15.0,51.27,1.847645286154319,51.51,0.0214,0.1967,0.3188,0.8465,0.1692,0.1707,7
148951,npp,2964,2529,0.382170408964157,21.0690937042236,92.2138442993164,3670176,2965,2047,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.91996391709904,27.249145730251932,23.910473644278365,5.898057489183605e-07,12.0,27.25,1.184412938166907,27.48,0.1004,0.1905,0.2798,0.8742,0.3284,0.3341,7
149155,npp,2259,1888,0.0636114664375782,21.0667839050293,92.2116012573242,3670176,2259,1461,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.46506508972195,8.446979696538328,7.471412418380155,2.0044272361445258e-15,9.0,-8.47,1.0,-8.29,0.0737,0.1476,0.2497,1.1283,0.0826,0.0718,7
149345,npp,1534,1244,0.0595761314034462,21.0671710968018,92.2125778198242,3670176,1533,926,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.96773512283865,40.009210845819716,34.68745388598393,2.802010157492392e-23,6.0,-40.02,1.4276677814245327,-39.87,0.0606,0.1512,0.2513,1.1015,0.1024,0.0656,7
149538,npp,790,600,0.040125101804733304,21.0679683685303,92.2139358520508,3670176,791,386,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.44566851279995,59.14583099649329,49.4560881907271,9.997525547724889e-30,3.0,-59.13,2.3545700244418297,-59.13,0.0743,0.247,0.3382,0.6742,0.0787,0.0271,7
149548,npp,2722,4006,0.0893226936459541,21.0672283172607,92.2120742797852,3670176,2726,3171,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.01032471321955,69.04171674540464,55.76093825414488,1.4523481461323795e-22,19.0,69.04,3.5496478698597698,69.09,0.0779,0.3804,0.5693,0.4377,0.0845,0.0391,7
149734,npp,2065,3382,0.027340203523635906,21.0665225982666,92.2117691040039,3670176,2068,2731,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.00096542836069,56.954837793344915,47.906524748934146,8.768606275875454e-32,16.0,56.95,2.1127631471468895,56.97,0.1169,0.228,0.3325,0.7304,0.0715,0.02,7
151043,npp,2160,2317,0.1872459501028061,21.0662708282471,92.2113647460938,3670176,2160,1868,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.60532222781362,16.227287657891686,14.322597504634249,3.9056085344108126e-16,11.0,16.21,1.0442604737599883,16.38,0.1293,0.186,0.2559,0.895,0.1677,0.1676,7
151543,npp,1920,3796,0.1895903274416924,21.0635471343994,92.2129974365234,3670176,1925,3057,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.17857473806981,65.60066910424601,53.72922797725625,0.0004085092125112934,18.0,65.56,3.0,65.63,0.0791,0.247,0.4643,0.6741,0.1474,0.1278,7
154621,npp,1890,3170,-0.12354512512683899,21.0676250457764,92.2156372070312,3670176,1892,2530,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.47440735801091,51.38834669863675,43.7722854957767,1.8286697523982338e-16,15.0,51.35,1.847645286154319,51.51,0.0214,0.1967,0.3188,0.8465,-0.0068,-0.1046,7
154819,npp,1200,2527,0.042902223765850095,21.0665168762207,92.216064453125,3670176,1202,2046,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.16829576140567,27.186089651160763,23.858904602720614,1.625251106317069e-24,12.0,27.15,1.1367971201176101,27.48,0.1004,0.1905,0.2798,0.8742,0.0367,0.0375,7
155011,npp,491,1885,0.0934120900928974,21.0673351287842,92.2106399536133,3670176,491,1459,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.81304614791435,8.616768225624124,7.622158515978998,3.040769964700634e-31,9.0,-8.64,1.0,-8.29,0.0737,0.1476,0.2497,1.1283,0.1124,0.1054,7
155189,npp,2835,1241,-0.06448180973529799,21.0646820068359,92.212776184082,3670176,2836,923,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.15440622121335,40.11177916508217,34.77667199706484,2.0326965662773124e-34,6.0,-40.13,1.4276677814245327,-39.87,0.0606,0.1512,0.2513,1.1015,0.0155,-0.071,7
155372,npp,2071,594,-0.108499825000763,21.0651340484619,92.2123031616211,3670176,2071,381,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.72095151938744,59.22314423093779,49.517789059908246,2.6163244018933645e-33,3.0,-59.27,2.3545700244418297,-59.13,0.0743,0.247,0.3382,0.6742,0.0155,-0.0732,7
155386,npp,947,4002,0.0964144933968782,21.0642642974854,92.2097396850586,3670176,950,3169,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.95598212836981,69.01847382327728,55.75753298443304,2.2223329631572768e-32,19.0,68.98,3.5496478698597698,69.09,0.0779,0.3804,0.5693,0.4377,0.0865,0.0422,7
155570,npp,269,3378,-0.041308283805847,21.0671691894531,92.21142578125,3670176,267,2727,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.39482171434504,56.88707632910882,47.865153795898095,1.421488514544057e-32,16.0,56.85,2.1127631471468895,56.97,0.1169,0.228,0.3325,0.7304,0.0391,-0.0302,7
155937,npp,1954,2101,0.1562513969838619,21.0687580108643,92.2164306640625,3670176,1954,1665,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.60327145620215,3.9089761628838695,3.460124345773335,1.0262687656008049e-26,10.0,3.89,1.0,4.21,0.1025,0.1665,0.2276,1.0,0.1563,0.1563,7
156115,npp,1232,1456,-0.051485866308212,21.0647792816162,92.2139205932617,3670176,1234,1093,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.60101182839902,31.160789035641866,27.264191296103256,6.2225475204423096e-21,7.0,-31.18,1.2365102219381485,-30.89,0.1018,0.1823,0.2569,0.9132,-0.0226,-0.047,7
156294,npp,490,805,-0.090499967336655,21.0645008087158,92.2117004394531,3670176,489,592,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.94627956866297,54.00690558764398,45.74844235576467,7.470986927869242e-14,4.0,-54.04,1.9513309067639726,-53.85,0.0062,0.1397,0.317,1.1915,0.0485,-0.1078,7
156672,npp,1038,2953,0.002208583056927005,21.06715965271,92.2109375,3670176,1037,2381,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.40382535842377,44.616360599243045,38.44990330767604,3.0704413904092184e-09,14.0,44.58,1.5732132722552272,44.79,0.1284,0.2194,0.3353,0.7589,0.0284,0.0017,7
168895,npp,305,161,-0.118893578648567,21.0697822570801,92.2111358642578,3670176,309,77,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.67446230118532,67.64173173393736,54.960002078670236,0.0001313207128726587,1.0,-67.68,3.1865100272627664,-67.49,0.1301,0.3402,0.5429,0.4895,0.0224,-0.0582,7
169083,npp,1630,2948,0.0679046772420406,21.0637989044189,92.2145538330078,3670176,1628,2376,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.36092891979946,44.44746683446223,38.314468029976226,0.0003218650026750527,14.0,44.42,1.5732132722552272,44.79,0.1284,0.2194,0.3353,0.7589,0.0702,0.0515,7
169440,npp,211,1664,0.236196205019951,21.0684127807617,92.2136840820312,3670176,212,1257,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.0306054196813,20.905489574812293,18.415554257670827,2.8579971434963093e-19,8.0,-20.95,1.0837787002826917,-20.32,0.0789,0.1684,0.2386,0.9887,0.2291,0.2335,7
169619,npp,2545,1015,-0.00023186206817599198,21.0682239532471,92.209716796875,3670176,2547,746,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.16219054342281,47.950705283274935,41.10243532615616,2.1198792241116645e-26,5.0,-48.0,1.646109783506203,-47.555,0.0948,0.1608,0.2631,1.0358,0.0687,-0.0002,7
169799,npp,1787,371,0.257045269012451,21.0673446655273,92.2141494750977,3670176,1786,207,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.90682166577908,63.872043782303194,52.640529275097876,9.539724034032188e-32,2.0,-63.91,2.7445598364131496,-63.61,0.0004,0.1162,0.3587,1.4332,0.2178,0.3684,7
169993,npp,12,3159,-0.12257128953933699,21.0648307800293,92.2110137939453,3670176,11,2523,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.0360642903651,51.076492013973194,43.536255475963415,2.2596793594259833e-32,15.0,51.04,1.847645286154319,51.51,0.0214,0.1967,0.3188,0.8465,-0.0063,-0.1038,7
170167,npp,2374,2517,0.0623784810304642,21.067850112915,92.2148132324219,3670176,2374,2037,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.74548669046953,26.680886096765768,23.42485245377584,3.1909885275048704e-33,12.0,26.65,1.1367971201176101,27.48,0.1004,0.1905,0.2798,0.8742,0.0538,0.0545,7
170350,npp,1661,1874,0.030863985419273404,21.0676116943359,92.2118377685547,3670176,1661,1448,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.43378596609102,9.255457754236518,8.186477521855734,1.8189586743667318e-32,9.0,-9.28,1.0,-8.29,0.0737,0.1476,0.2497,1.1283,0.0498,0.0348,7
170531,npp,929,1229,0.062403582036495195,21.0668964385986,92.2105865478516,3670176,931,913,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.32674735663804,40.563027741157974,35.149674058727875,8.48296407593062e-30,6.0,-40.59,1.4276677814245327,-39.87,0.0606,0.1512,0.2513,1.1015,0.1043,0.0687,7
170716,npp,180,583,-0.011055037379264998,21.0646953582764,92.2148208618164,3670176,182,371,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.94660964993705,59.47527433713048,49.69538770585079,3.1095635824486807e-25,3.0,-59.51,2.3545700244418297,-59.13,0.0743,0.247,0.3382,0.6742,0.0569,-0.0075,7
170727,npp,2114,3991,0.970597505569458,21.068115234375,92.2121429443359,3670176,2117,3163,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.14792054523548,68.85527890972375,55.668371191588356,1.0799224541015937e-29,19.0,68.82,3.5496478698597698,69.09,0.0779,0.3804,0.5693,0.4377,0.3328,0.4248,7
170910,npp,1467,3368,0.1505017187446356,21.0650272369385,92.2092361450195,3670176,1466,2717,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.38966240747695,56.64116758557184,47.68946634223302,4.057286249370153e-26,16.0,56.6,2.1127631471468895,56.97,0.1169,0.228,0.3325,0.7304,0.1298,0.1099,7
171092,npp,797,2729,0.10467360354959959,21.0692977905273,92.2099151611328,3670176,797,2190,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.1048959512284,36.2511369568023,31.568458845882656,6.819295362001789e-21,13.0,36.22,1.357151599901897,36.9,0.131,0.2002,0.2685,0.8315,0.0961,0.087,7
171271,npp,108,2091,0.1420074161142111,21.0665721893311,92.2117080688477,3670176,108,1656,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-67.93205609702967,3.445621045457573,3.0500218095918776,1.9953507207230137e-14,10.0,3.31,1.0,4.21,0.1025,0.1665,0.2276,1.0,0.142,0.142,7
171453,npp,2456,1448,0.106240501627326,21.063814163208,92.2107162475586,3670176,2456,1087,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.94209089145973,31.5382078596327,27.586478674248678,2.628296601542624e-07,7.0,-31.54,1.2365102219381485,-30.89,0.1018,0.1823,0.2569,0.9132,0.105,0.097,7
174421,npp,219,1458,0.1345784766599536,21.0667877197266,92.216064453125,3670176,219,1093,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.44573721899653,31.05670837931795,27.17428189096972,4.9017388018949755e-06,7.0,-31.09,1.2365102219381485,-30.89,0.1018,0.1823,0.2569,0.9132,0.1279,0.1229,7
174611,npp,2563,808,0.1953755840659142,21.063928604126,92.2111282348633,3670176,2565,596,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.1901051195961,53.93403026898535,45.69102942226681,2.4512689263060234e-14,4.0,-53.96,1.9513309067639726,-53.85,0.0062,0.1397,0.317,1.1915,0.195,0.2328,7
174800,npp,1815,170,0.472414672374725,21.0633907318115,92.2097473144531,3670176,1816,82,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.41193081919421,67.49914925604389,54.869848613760816,6.522098924789304e-22,1.0,-67.53,3.1865100272627664,-67.49,0.1301,0.3402,0.5429,0.4895,0.208,0.2312,7
174813,npp,745,3587,0.008306689560413,21.0693016052246,92.2130126953125,3670176,745,2910,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.9846381562256,61.59222235276814,51.142646632101915,1.3109948739148911e-12,17.0,61.55,2.5331140255951103,61.68,0.0872,0.25,0.4566,0.6661,0.0711,0.0055,7
175010,npp,82,2957,0.14981014840304852,21.0667552947998,92.2126159667969,3670176,84,2383,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.20513889765296,44.75828301168519,38.56114028540237,2.3855187575934574e-20,14.0,44.72,1.5732132722552272,44.79,0.1284,0.2194,0.3353,0.7589,0.1223,0.1137,7
175388,npp,1751,1675,0.2210111021995544,21.064432144165,92.2128982543945,3670176,1751,1266,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63220958627882,20.34642843686753,17.92665613372236,4.51292996868596e-32,8.0,-20.37,1.0837787002826917,-20.32,0.0789,0.1684,0.2386,0.9887,0.215,0.2185,7
175577,npp,1028,1028,0.16367826983332628,21.0683403015137,92.2146835327148,3670176,1029,755,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.86863501914016,47.53955787835193,40.77444854741024,9.769403486471395e-34,5.0,-47.57,1.646109783506203,-47.555,0.0948,0.1608,0.2631,1.0358,0.1683,0.1695,7
175772,npp,286,385,0.35948334634304,21.0670528411865,92.2136154174805,3670176,284,216,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.81963660720524,63.6105402473955,52.46504614969268,5.182280879326725e-32,2.0,-63.64,2.7445598364131496,-63.61,0.0004,0.1162,0.3587,1.4332,0.2552,0.5152,7
175784,npp,2253,3797,0.201395682990551,21.0684795379639,92.2156829833984,3670176,2251,3056,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.2463517311868,65.62450309766929,53.745359401118094,3.40200804764142e-31,18.0,65.58,3.0,65.63,0.0791,0.247,0.4643,0.6741,0.1513,0.1358,7
176359,npp,222,1890,0.17181998118758202,21.0694828033447,92.21533203125,3670176,222,1463,196611,3866787,1426,1426,21.06666667,92.2125,22,40,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,94.85812420507843,8.358113751441756,7.393247744530759,1.4435606818316987e-24,9.0,-8.35,1.0,-8.29,0.0737,0.1476,0.2497,1.1283,0.1908,0.1939,7
