gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2446,1252,0.762405097484589,21.1898250579834,92.1818313598633,3670144,2445,933,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.78714059079023,39.70509331603259,34.44030564625156,0.005513139408366945,6.0,-39.72,1.4276677814245327,-40.17,0.2899,0.5437,1.6956,1.2533,0.8346,0.9555,0.8223777766007377,7
101111,npp,557,4013,0.989329814910889,21.1850757598877,92.1815795898438,3670144,554,3174,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.58569886236401,69.14320520310429,55.82590982143069,0.0013775915612992708,19.0,69.15,3.5496478698597698,68.92,0.2775,0.945,2.6535,0.7211,0.6939,0.7134,0.6801361845960392,7
101234,npp,2967,3389,1.87854266166687,21.1893558502197,92.181037902832,3670144,2968,2738,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.60499226337183,57.12260058183813,48.03319207764464,0.017925258158995473,16.0,57.12,2.2013981571160284,56.78,0.3225,0.891,2.1658,0.7648,1.13,1.4367,1.0038703462622798,7
101482,npp,1563,2112,3.61802792549133,21.1865997314453,92.1845245361328,3670144,1563,1675,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.56239352184326,4.569956990773218,4.044925212021937,0.11317029606054296,10.0,4.53,1.0,3.72,0.2719,0.6814,1.8203,1.0,3.618,3.618,0.8853498131630193,7
101605,npp,840,1469,4.68435859680176,21.184362411499,92.1826019287109,3670144,840,1102,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.33583816046193,30.573822976116322,26.76347568910738,0.20617512483681755,7.0,-30.59,1.184412938166907,-31.27,0.2498,0.6032,1.6947,1.1297,4.1271,5.2917,0.3133221657221643,7
101728,npp,97,820,3.98310351371765,21.1865215301514,92.1847610473633,3670144,100,609,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.41814220615966,53.62547929982865,45.46316508103776,0.1394100602050304,4.0,-53.64,1.9513309067639726,-54.02,0.3237,0.7615,2.1301,0.8948,2.3324,3.5642,0.19795514311256523,7
102352,npp,1563,1036,0.337833881378174,21.1857223510742,92.1834487915039,3670144,1562,761,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.58307425407904,47.30474508576568,40.59297403994812,0.0037205999372256333,5.0,-47.31,1.646109783506203,-47.77,0.305,0.5724,2.5486,1.1906,0.539,0.4022,0.31236107169883015,7
102724,npp,1411,2538,0.292431116104126,21.1857872009277,92.1830978393555,3670176,1411,2054,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.34512798429824,27.686711235562598,24.29062806809202,8.58314742265518e-08,12.0,27.67,1.184412938166907,26.95,0.2959,0.549,2.2263,1.2413,0.4649,0.363,0.363,7
102964,npp,3024,1252,0.404995828866959,21.1848754882812,92.1835098266602,3670176,3022,933,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.26045484205878,39.71386941805564,34.44971411791939,1.0883169844459696e-19,6.0,-39.72,1.4276677814245327,-40.17,0.2899,0.5437,1.6956,1.2533,0.5843,0.5076,0.5076,7
103211,npp,469,3390,0.026968307793140397,21.1859703063965,92.1830215454102,3670176,470,2739,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.46854655697635,57.136681050666276,48.04613242899862,3.7975019762842096e-21,16.0,57.14,2.2013981571160284,56.78,0.3225,0.891,2.1658,0.7648,0.2889,0.0206,0.0206,7
103330,npp,2855,2751,0.262985691428185,21.1867141723633,92.1831893920898,3670176,2855,2208,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.37849671540586,37.11947734427209,32.296060219271965,4.368973066229996e-26,13.0,37.1,1.357151599901897,36.58,0.268,0.5896,2.2467,1.1558,0.4408,0.304,0.304,7
103566,npp,1423,1468,0.2153213173151016,21.1899604797363,92.1852493286133,3670176,1423,1101,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.82053432170468,30.622184688894677,26.80610465427625,9.647477799395203e-28,7.0,-30.63,1.184412938166907,-31.27,0.2498,0.6032,1.6947,1.1297,0.3539,0.2432,0.2432,7
103928,npp,1221,2966,0.237828895449638,21.1894016265869,92.1856460571289,3670176,1222,2390,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.03641266159313,45.03576377108509,38.78859048031401,4.10045629904737e-24,14.0,45.02,1.5732132722552272,44.55,0.4175,0.7022,2.3076,0.9704,0.3862,0.2308,0.2308,7
105916,npp,511,1250,1.76959478855133,21.1840972900391,92.1862258911133,3670144,509,931,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.25931966002088,39.792784083758306,34.51515432988774,0.04533754526778721,6.0,-39.79,1.4276677814245327,-40.17,0.2899,0.5437,1.6956,1.2533,1.5401,2.2179,1.1231635200276389,7
106285,npp,1023,3387,5.30198240280151,21.1861457824707,92.1853256225586,3670144,1020,2735,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.28670288004923,57.07280534213188,48.0010337831696,0.1287119990056073,16.0,57.07,2.2013981571160284,56.78,0.3225,0.891,2.1658,0.7648,2.6852,4.0549,0.9469743306823983,7
106467,npp,335,2748,4.34835386276245,21.1858463287354,92.1852569580078,3670144,334,2205,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.41600447870188,36.9910073196379,32.18881389460061,0.133968822379989,13.0,36.98,1.357151599901897,36.58,0.268,0.5896,2.2467,1.1558,3.451,5.0259,1.7910412053286553,7
106642,npp,2683,2108,2.22581028938293,21.184886932373,92.1796264648438,3670144,2683,1672,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.51542908048752,4.334473197768483,3.83668283873389,0.09388073669920434,10.0,4.29,1.0,3.72,0.2719,0.6814,1.8203,1.0,2.2258,2.2258,-0.04107763142574683,7
107388,npp,1060,2321,0.724495112895966,21.1880531311035,92.1846466064453,3670144,1060,1871,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.27442506774685,16.453847496170027,14.52316328218764,0.005858735715798949,11.0,16.43,1.0442604737599883,15.91,0.3488,0.6064,1.6841,1.1237,0.7945,0.8141,0.6726328853443871,7
107731,npp,2653,1030,0.32743361592292797,21.1857280731201,92.179931640625,3670176,2652,757,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.17490462499826,47.51059966682848,40.756110021139804,1.7913325778447792e-07,5.0,-47.51,1.646109783506203,-47.77,0.305,0.5724,2.5486,1.1906,0.5326,0.3898,0.3898,7
108091,npp,113,3174,0.220120944082737,21.1871109008789,92.1818313598633,3670176,116,2532,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.33900591381449,51.47086491253941,43.83707292920283,6.8352195453590785e-09,15.0,51.47,1.847645286154319,51.21,0.3949,0.8339,2.6683,0.8172,0.3492,0.1799,0.1799,7
112405,npp,2271,1883,7.40950727462769,21.1837596893311,92.1857757568359,3670144,2270,1456,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.02192225034655,8.733369053395652,7.724805844091811,0.11230843489499777,9.0,-8.76,1.0,-8.76,0.2623,0.6346,1.7942,1.0738,7.4563,7.9564,5.244560619152205,7
119312,npp,2299,3780,13.6752185821533,21.189754486084,92.1851806640625,3670144,2298,3045,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.94067438347311,65.27775311381771,53.525333770865,0.06169729711048568,18.0,65.28,3.0,65.45,0.4367,0.9667,2.6499,0.7049,4.9176,9.6397,8.1499351381487,7
119657,npp,948,2514,10.2045669555664,21.186767578125,92.1830978393555,3670144,948,2035,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.66108961529666,26.500311453661688,23.26510892546093,0.12955338258641041,12.0,26.51,1.1367971201176101,26.95,0.2959,0.549,2.2263,1.2413,9.1751,12.6672,9.538957983731665,7
121027,npp,266,800,0.347847118973732,21.1862277984619,92.1847381591797,3670176,265,586,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.98310050139357,54.19592529191093,45.883144384558776,0.00042457551238973574,4.0,-54.18,1.9513309067639726,-54.02,0.3237,0.7615,2.1301,0.8948,0.4694,0.3113,0.3113,7
143444,npp,622,3364,0.22831630706787098,21.1848621368408,92.1841049194336,3670176,620,2713,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.01744581337569,56.52139540623029,47.596495605169096,2.550166340849482e-13,16.0,56.5,2.1127631471468895,56.78,0.3225,0.891,2.1658,0.7648,0.3678,0.1746,0.1746,7
143639,npp,3002,2725,0.5396259725093839,21.1912269592285,92.1805725097656,3670176,3002,2187,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.63975407444424,36.07747579269856,31.420292469320444,2.049281613272863e-21,13.0,36.05,1.2937979144666532,36.58,0.268,0.5896,2.2467,1.1558,0.6428,0.6237,0.6237,7
143835,npp,2307,2088,0.1526902951300144,21.1880645751953,92.1824798583984,3670176,2307,1653,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.6774178496993,3.318560686943141,2.9374351068300077,1.1976018075024604e-28,10.0,3.14,1.0,3.72,0.2719,0.6814,1.8203,1.0,0.1527,0.1527,0.1527,7
144028,npp,1592,1446,0.1729879342019558,21.189546585083,92.1858444213867,3670176,1592,1085,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.59383394555238,31.628195679717752,27.659523555118515,1.0046851376657865e-33,7.0,-31.62,1.2365102219381485,-31.27,0.2498,0.6032,1.6947,1.1297,0.3335,0.1954,0.1954,7
144221,npp,858,798,0.239730402827263,21.1876735687256,92.1871032714844,3670176,858,584,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.01479263767726,54.24095280412884,45.9170628911366,1.4530010920418192e-33,4.0,-54.23,1.9513309067639726,-54.02,0.3237,0.7615,2.1301,0.8948,0.414,0.2145,0.2145,7
144634,npp,1442,2943,0.1986489817500114,21.1858940124512,92.1819915771484,3670176,1443,2373,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.91239216447708,44.24623640990977,38.14694134099035,7.934570225100563e-32,14.0,44.25,1.5732132722552272,44.55,0.4175,0.7022,2.3076,0.9704,0.3613,0.1928,0.1928,7
144831,npp,752,2303,0.16400180384516722,21.1870403289795,92.1856307983398,3670176,752,1855,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.50226284782657,15.459404922951839,13.648626024710886,9.295169138846623e-29,11.0,15.44,1.0442604737599883,15.91,0.3488,0.6064,1.6841,1.1237,0.2578,0.1843,0.1843,7
145028,npp,43,1662,0.28322076797485396,21.1868438720703,92.1830673217773,3670176,43,1255,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07132546850757,21.073638554452852,18.560020600689697,1.5678186723249734e-23,8.0,-21.05,1.0837787002826917,-20.63,0.2792,0.4997,1.591,1.3637,0.4817,0.3862,0.3862,7
145227,npp,2371,1017,0.2208289429545403,21.1836910247803,92.1858215332031,3670176,2372,747,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.8953993312251,47.94398638083857,41.091190005101225,1.113276041065021e-16,5.0,-47.93,1.646109783506203,-47.77,0.305,0.5724,2.5486,1.1906,0.4679,0.2629,0.2629,7
145421,npp,1622,375,0.278749048709869,21.1888542175293,92.1804656982422,3670176,1623,210,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00922401684167,63.850662391512,52.61697115647337,9.098299359502194e-09,2.0,-63.83,2.7445598364131496,-63.75,0.3167,0.7299,3.4662,0.9336,0.5171,0.2602,0.2602,7
145435,npp,520,3784,0.1015940383076668,21.1885719299316,92.1857147216797,3670176,520,3048,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41232871256747,65.34832955227024,53.57110799236301,1.0125923030678146e-18,18.0,65.35,3.0,65.45,0.4367,0.9667,2.6499,0.7049,0.3931,0.0716,0.0716,7
145624,npp,2930,3158,0.1942504346370697,21.1870651245117,92.1803588867188,3670176,2932,2522,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.50146026972108,51.01585994766395,43.48164553670668,3.0359815874846e-11,15.0,51.01,1.847645286154319,51.21,0.3949,0.8339,2.6683,0.8172,0.3352,0.1587,0.1587,7
145818,npp,2246,2517,0.288785219192505,21.185863494873,92.1827926635742,3670144,2246,2038,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.72714552587381,26.65475471111447,23.398721107363667,0.0005953670230226,12.0,26.65,1.1367971201176101,26.95,0.2959,0.549,2.2263,1.2413,0.4526,0.3585,0.3585,7
146006,npp,1542,1877,0.652441143989563,21.1869716644287,92.1853332519531,3670144,1542,1451,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.49101472703522,9.09618747254192,8.044728033439322,0.015583198623178092,9.0,-9.11,1.0,-8.76,0.2623,0.6346,1.7942,1.0738,0.6993,0.7006,0.32432254812902106,7
146194,npp,819,1234,1.66211879253387,21.1870975494385,92.1844329833984,3670144,820,917,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.22226282022571,40.411792896087746,35.01952435866144,0.04889940648284593,6.0,-40.4,1.4276677814245327,-40.17,0.2899,0.5437,1.6956,1.2533,1.4648,2.0832,0.9024575533240566,7
146385,npp,76,590,2.9319007396698,21.1872386932373,92.1860885620117,3670144,75,377,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.20994757775675,59.380478887502555,49.6200467137449,0.09883181534103529,3.0,-59.36,2.3545700244418297,-59.27,0.2716,0.6027,2.1502,1.1306,1.6707,3.3149,0.9284718641874314,7
146778,npp,676,2731,6.87640810012817,21.1901874542236,92.1810684204102,3670144,677,2191,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.74913669131253,36.30715734347583,31.611534842691224,0.2567332941910051,13.0,36.3,1.357151599901897,36.58,0.268,0.5896,2.2467,1.1558,5.3138,7.9478,1.7486266412680642,7
146964,npp,3050,2093,3.97891092300415,21.1897010803223,92.1824188232422,3670144,3050,1658,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-72.32295561053097,3.4654481351987916,3.0672628045881383,0.1956065034181886,10.0,3.43,1.0,3.72,0.2719,0.6814,1.8203,1.0,3.9789,3.9789,-0.7442841456550231,7
147159,npp,2317,1451,2.94105863571167,21.1874847412109,92.1843109130859,3670144,2316,1088,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.10278872840787,31.410962433270583,27.47407162632656,0.14972921289711574,7.0,-31.4,1.2365102219381485,-31.27,0.2498,0.6032,1.6947,1.1297,2.5721,3.3224,-0.29301478498359224,7
147924,npp,1465,2308,1.001682877540588,21.1899471282959,92.1868057250977,3670144,1465,1859,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98243458206959,15.718877153901037,13.875968028315231,0.039543813554631164,11.0,15.72,1.0442604737599883,15.91,0.3488,0.6064,1.6841,1.1237,1.06,1.1256,0.1707610249344862,7
148951,npp,2948,2521,0.354672446846962,21.1840991973877,92.1844482421875,3670176,2948,2040,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.70893387542934,26.849035373002465,23.565941027770005,5.720726414432625e-07,12.0,26.85,1.1367971201176101,26.95,0.2959,0.549,2.2263,1.2413,0.5105,0.4403,0.4403,7
149155,npp,2242,1880,0.1156269833445549,21.1864719390869,92.1797790527344,3670176,2242,1454,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.01254550968783,8.92000250833739,7.88910285331489,1.956150718187355e-15,9.0,-8.93,1.0,-8.76,0.2623,0.6346,1.7942,1.0738,0.1625,0.1242,0.1242,7
149345,npp,1517,1237,-0.097052171826363,21.1844844818115,92.1855392456055,3670176,1516,920,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.88174269494158,40.27890437806684,34.90979559582975,2.7548000563065353e-23,6.0,-40.28,1.4276677814245327,-40.17,0.2899,0.5437,1.6956,1.2533,0.2326,-0.1216,-0.1216,7
149538,npp,772,593,0.1860519908368587,21.1899089813232,92.1819458007812,3670176,774,380,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.76726609491172,59.295046179300584,49.56026963352108,9.907518744176003e-30,3.0,-59.29,2.3545700244418297,-59.27,0.2716,0.6027,2.1502,1.1306,0.5045,0.2104,0.2104,7
149734,npp,2047,3372,0.1083476450294256,21.1900005340576,92.1825408935547,3670176,2052,2722,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.20074234929679,56.709718822076645,47.730067977795734,8.58718362651131e-32,16.0,56.7,2.1127631471468895,56.78,0.3225,0.891,2.1658,0.7648,0.311,0.0829,0.0829,7
151043,npp,2143,2309,0.23698619753122302,21.186840057373,92.1831512451172,3670176,2143,1861,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.33024630976233,15.786975712441919,13.936274131157003,4.0414920675547837e-16,11.0,15.77,1.0442604737599883,15.91,0.3488,0.6064,1.6841,1.1237,0.3277,0.2663,0.2663,7
151530,npp,3006,377,1.73749279975891,21.1882152557373,92.1804885864258,3670144,3004,212,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.71486521160097,63.76860131448329,52.566472550158835,0.019311539521119865,2.0,-63.79,2.7445598364131496,-63.75,0.3167,0.7299,3.4662,0.9336,1.0486,1.6221,1.1557967038394374,7
151543,npp,1903,3786,0.020567022264004003,21.1860675811768,92.1834106445312,3670176,1900,3050,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.13472382473577,65.43151109158165,53.624653921338876,0.0004176266798743858,18.0,65.38,3.0,65.45,0.4367,0.9667,2.6499,0.7049,0.3661,0.0145,0.0145,7
151723,npp,1236,3162,1.29668068885803,21.190465927124,92.1848907470703,3670144,1238,2525,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.37211581880288,51.168592142595166,43.600491409704546,0.014473523529292952,15.0,51.13,1.847645286154319,51.21,0.3949,0.8339,2.6683,0.8172,0.9319,1.0596,0.7101171572993581,7
151905,npp,548,2521,1.89021348953247,21.1892147064209,92.1843109130859,3670144,549,2041,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.93970721545298,26.883585971102107,23.59668292073891,0.04905753651580609,12.0,26.85,1.1367971201176101,26.95,0.2959,0.549,2.2263,1.2413,1.8613,2.3464,1.1618392893523695,7
152083,npp,2912,1880,2.50454998016357,21.1892147064209,92.187141418457,3670144,2912,1454,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.23715882262,8.918932792892205,7.88850878939841,0.10276574989154855,9.0,-8.93,1.0,-8.76,0.2623,0.6346,1.7942,1.0738,2.5514,2.6894,0.20798168249952997,7
152266,npp,2185,1236,3.73877549171448,21.187686920166,92.1833038330078,3670144,2185,920,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.72446245125725,40.30307111192892,34.931642621170816,0.18844031738111483,6.0,-40.32,1.4276677814245327,-40.17,0.2899,0.5437,1.6956,1.2533,2.9194,4.6859,0.13575312909631343,7
152445,npp,1438,590,5.7535195350647,21.1878204345703,92.1824569702148,3670144,1436,379,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.44125847138885,59.31942669660665,49.581049568272235,0.3003519095983344,3.0,-59.36,2.3545700244418297,-59.27,0.2716,0.6027,2.1502,1.1306,2.869,6.5051,-0.7473039474249541,7
152458,npp,299,3993,7.0482006072998,21.186710357666,92.1824264526367,3670144,298,3166,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.72757711355148,68.89368146235316,55.682246369640986,0.22595544205265783,19.0,68.85,3.5496478698597698,68.92,0.2775,0.945,2.6535,0.7211,2.4008,5.0825,-0.3735004032480891,7
152640,npp,2711,3372,4.36869239807129,21.1891937255859,92.1872329711914,3670144,2712,2722,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.7638034172412,56.74565390281093,47.76001444996731,0.17355004328631377,16.0,56.7,2.1127631471468895,56.78,0.3225,0.891,2.1658,0.7648,2.3275,3.3412,-0.8494010209445775,7
152823,npp,2013,2733,3.0257875919342,21.1895961761475,92.184700012207,3670144,2013,2192,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.79903982984692,36.42080397011279,31.709153825024437,0.13845895740453554,13.0,36.38,1.357151599901897,36.58,0.268,0.5896,2.2467,1.1558,2.4765,3.4972,0.15392080933370034,7
153001,npp,1311,2095,3.05434727668762,21.1882915496826,92.1864013671875,3670144,1311,1659,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-66.7799628454143,3.6798251946540597,3.2571937331176537,0.10455281329084137,10.0,3.54,1.0,3.72,0.2719,0.6814,1.8203,1.0,3.0543,3.0543,0.5297306145783631,7
153190,npp,590,1452,2.34085464477539,21.1870250701904,92.1859512329102,3670144,589,1089,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,96.95700114660991,31.34117692597922,27.417043433342904,0.07256401611536678,7.0,-31.36,1.2365102219381485,-31.27,0.2498,0.6032,1.6947,1.1297,2.0867,2.6444,0.8922434792711158,7
153370,npp,2921,802,1.59088158607483,21.1889381408691,92.1835174560547,3670144,2921,590,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,96.06003744936946,54.09492580211326,45.81210904216404,0.044647720575583756,4.0,-54.13,1.9513309067639726,-54.02,0.3237,0.7615,2.1301,0.8948,1.1065,1.4236,0.34552027219364945,7
153489,npp,1093,3579,1.2759120464325,21.1889019012451,92.1841812133789,3670144,1095,2905,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.97598668376433,61.418760986329474,51.02727373832097,0.03741509704628729,17.0,61.38,2.5331140255951103,61.45,0.5174,1.0055,2.2036,0.6777,0.7882,0.8647,-0.03873822975742591,7
153665,npp,418,2948,0.576526999473572,21.1866092681885,92.1828308105469,3670144,419,2377,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.83441014163868,44.44297973408303,38.30817428207564,0.019773038795305925,14.0,44.42,1.5732132722552272,44.55,0.4175,0.7022,2.3076,0.9704,0.6015,0.5594,0.08195317835855481,7
153839,npp,2794,2308,0.314334705471992,21.1842002868652,92.1863784790039,3670144,2794,1860,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-78.51778305593739,15.754386645860198,13.90830487251325,0.007253390901092703,11.0,15.72,1.0442604737599883,15.91,0.3488,0.6064,1.6841,1.1237,0.4017,0.3532,0.17805704561143007,7
154022,npp,2062,1665,0.351996153593063,21.1887874603271,92.1809844970703,3670144,2062,1258,196611,3866755,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-07 19:17:07.008181,97.58216497208036,20.857761268122523,18.373025542287582,0.00076382213770562,8.0,-20.89,1.0837787002826917,-20.63,0.2792,0.4997,1.591,1.3637,0.5452,0.48,0.48,7
154213,npp,1327,1018,0.0401660799980164,21.1874732971191,92.1857376098633,3670176,1325,749,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.9379692498659,47.876649063001835,41.04140064307425,1.3768737607584037e-09,5.0,-47.9,1.646109783506203,-47.77,0.305,0.5724,2.5486,1.1906,0.3581,0.0478,0.0478,7
154819,npp,1183,2518,0.1559969894587994,21.1889171600342,92.1814193725586,3670176,1183,2039,196611,3866787,375,375,21.1875,92.18333333,15,11,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08255510998823,26.753703027746962,23.48642372030399,1.5688155249819014e-24,12.0,26.7,1.1367971201176101,26.95,0.2959,0.549,2.2263,1.2413,0.3358,0.1936,0.1936,7
