lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.852,0.841,0.895
2,0.693,0.721,0.737
3,0.585,0.615,0.587
4,0.509,0.522,0.444
5,0.448,0.443,0.312
6,0.381,0.374,0.19
7,0.323,0.317,0.092
8,0.275,0.269,0.016
9,0.236,0.23,-0.043
10,0.208,0.199,-0.087
11,0.184,0.175,-0.121
12,0.163,0.157,-0.146
13,0.149,0.145,-0.165
14,0.141,0.138,-0.177
15,0.139,0.134,-0.183
16,0.141,0.134,-0.183
17,0.138,0.137,-0.182
18,0.136,0.142,-0.175
19,0.135,0.149,-0.164
20,0.138,0.157,-0.144
21,0.147,0.165,-0.111
22,0.16,0.174,-0.062
23,0.167,0.182,0.001
24,0.18,0.19,0.081
25,0.197,0.197,0.18
26,0.234,0.202,0.302
27,0.251,0.204,0.426
28,0.219,0.207,0.514
29,0.185,0.208,0.565
30,0.177,0.208,0.559
31,0.212,0.206,0.503
32,0.253,0.202,0.417
33,0.23,0.197,0.293
34,0.203,0.19,0.178
35,0.181,0.179,0.079
36,0.165,0.166,-0.002
37,0.151,0.152,-0.068
38,0.134,0.138,-0.12
39,0.118,0.126,-0.159
40,0.108,0.114,-0.186
41,0.096,0.104,-0.207
42,0.088,0.094,-0.221
43,0.078,0.086,-0.231
44,0.068,0.079,-0.237
45,0.061,0.074,-0.24
46,0.056,0.071,-0.238
47,0.054,0.069,-0.23
48,0.055,0.068,-0.217
49,0.051,0.069,-0.2
50,0.047,0.07,-0.175
51,0.048,0.073,-0.138
52,0.049,0.074,-0.088
53,0.058,0.075,-0.016
54,0.071,0.076,0.076
55,0.077,0.079,0.176
56,0.091,0.082,0.279
57,0.114,0.084,0.376
58,0.168,0.082,0.469
59,0.176,0.079,0.505
60,0.13,0.075,0.446
61,0.079,0.07,0.35
62,0.043,0.062,0.248
63,0.032,0.053,0.153
64,0.035,0.044,0.065
65,0.022,0.035,-0.018
66,0.011,0.027,-0.084
67,0.004,0.018,-0.136
68,-0.002,0.009,-0.177
69,-0.007,0.001,-0.208
70,-0.015,-0.007,-0.232
71,-0.022,-0.013,-0.248
72,-0.027,-0.018,-0.259
73,-0.032,-0.021,-0.265
74,-0.033,-0.023,-0.266
75,-0.034,-0.023,-0.263
76,-0.036,-0.021,-0.256
77,-0.035,-0.018,-0.244
78,-0.029,-0.012,-0.223
79,-0.017,-0.005,-0.194
80,-0.001,0.003,-0.155
81,0.015,0.012,-0.102
82,0.028,0.022,-0.037
83,0.037,0.031,0.038
84,0.051,0.037,0.125
85,0.075,0.04,0.228
86,0.084,0.042,0.322
87,0.058,0.045,0.389
88,0.037,0.046,0.429
89,0.03,0.047,0.421
90,0.053,0.045,0.377
91,0.065,0.042,0.302
92,0.053,0.037,0.207
93,0.036,0.032,0.116
94,0.022,0.024,0.035
95,0.014,0.016,-0.033
96,0.007,0.007,-0.091
97,-0.005,-0.002,-0.14
98,-0.014,-0.011,-0.175
99,-0.021,-0.019,-0.203
100,-0.03,-0.026,-0.225
101,-0.037,-0.032,-0.241
102,-0.044,-0.037,-0.252
103,-0.048,-0.04,-0.257
104,-0.052,-0.041,-0.257
105,-0.056,-0.04,-0.252
106,-0.055,-0.039,-0.242
107,-0.051,-0.036,-0.224
108,-0.046,-0.031,-0.199
109,-0.04,-0.026,-0.167
110,-0.035,-0.02,-0.126
111,-0.025,-0.015,-0.07
112,-0.006,-0.01,0.002
113,0.008,-0.005,0.085
114,0.014,0.001,0.171
115,0.014,0.007,0.254
116,0.027,0.012,0.333
117,0.047,0.014,0.403
118,0.056,0.016,0.426
119,0.031,0.017,0.387
120,0.022,0.017,0.324
121,0.016,0.015,0.249
122,0.018,0.012,0.17
123,0.012,0.008,0.09
124,0.001,0.004,0.017
125,-0.005,-0.001,-0.043
126,-0.013,-0.006,-0.094
127,-0.019,-0.013,-0.136
128,-0.025,-0.02,-0.171
129,-0.033,-0.026,-0.199
130,-0.04,-0.033,-0.22
131,-0.048,-0.038,-0.236
132,-0.053,-0.043,-0.245
133,-0.054,-0.046,-0.248
134,-0.055,-0.048,-0.245
135,-0.053,-0.049,-0.236
136,-0.053,-0.048,-0.221
137,-0.052,-0.046,-0.2
138,-0.045,-0.043,-0.17
139,-0.038,-0.039,-0.131
140,-0.035,-0.035,-0.082
141,-0.034,-0.03,-0.023
142,-0.032,-0.025,0.046
143,-0.024,-0.02,0.126
144,-0.012,-0.018,0.216
145,-0.013,-0.015,0.295
146,-0.015,-0.012,0.363
147,-0.017,-0.01,0.402
148,-0.015,-0.01,0.405
149,0.005,-0.011,0.375
150,0.016,-0.012,0.313
151,0.009,-0.015,0.234
152,-0.002,-0.019,0.154
153,-0.009,-0.024,0.077
154,-0.016,-0.031,0.008
155,-0.026,-0.037,-0.055
156,-0.041,-0.043,-0.11
157,-0.049,-0.048,-0.153
158,-0.057,-0.053,-0.187
159,-0.066,-0.058,-0.215
160,-0.076,-0.061,-0.236
161,-0.083,-0.064,-0.251
162,-0.086,-0.065,-0.257
163,-0.086,-0.066,-0.257
164,-0.086,-0.066,-0.252
165,-0.083,-0.066,-0.241
166,-0.078,-0.064,-0.222
167,-0.073,-0.062,-0.197
168,-0.068,-0.059,-0.164
169,-0.063,-0.055,-0.123
170,-0.054,-0.052,-0.068
171,-0.042,-0.049,-0.003
172,-0.034,-0.045,0.069
173,-0.025,-0.041,0.148
174,-0.016,-0.038,0.228
175,-0.008,-0.035,0.301
176,0.001,-0.034,0.36
177,-0.002,-0.034,0.386
178,-0.02,-0.034,0.372
179,-0.036,-0.036,0.322
180,-0.045,-0.038,0.255
181,-0.047,-0.041,0.18
182,-0.053,-0.044,0.1
183,-0.06,-0.048,0.025
184,-0.065,-0.053,-0.041
185,-0.067,-0.058,-0.096
186,-0.071,-0.064,-0.143
187,-0.075,-0.069,-0.181
188,-0.081,-0.073,-0.211
189,-0.083,-0.076,-0.232
190,-0.08,-0.079,-0.244
191,-0.077,-0.079,-0.251
192,-0.076,-0.079,-0.253
193,-0.076,-0.077,-0.25
194,-0.073,-0.074,-0.241
195,-0.07,-0.069,-0.226
196,-0.066,-0.063,-0.205
197,-0.057,-0.056,-0.175
198,-0.052,-0.049,-0.138
199,-0.049,-0.041,-0.092
200,-0.046,-0.034,-0.036
201,-0.041,-0.028,0.028
202,-0.031,-0.022,0.105
203,-0.029,-0.019,0.185
204,-0.03,-0.015,0.26
205,-0.016,-0.013,0.331
206,0.006,-0.012,0.384
207,0.024,-0.012,0.4
208,0.029,-0.012,0.378
209,0.016,-0.014,0.321
210,0.003,-0.017,0.251
211,-0.007,-0.021,0.173
212,-0.013,-0.027,0.095
213,-0.02,-0.031,0.022
214,-0.032,-0.034,-0.046
215,-0.046,-0.037,-0.103
216,-0.055,-0.041,-0.147
217,-0.061,-0.043,-0.182
218,-0.067,-0.046,-0.21
219,-0.073,-0.048,-0.229
220,-0.077,-0.049,-0.242
221,-0.076,-0.05,-0.246
222,-0.071,-0.05,-0.244
223,-0.065,-0.05,-0.237
224,-0.055,-0.048,-0.223
225,-0.046,-0.046,-0.204
226,-0.039,-0.042,-0.178
227,-0.031,-0.038,-0.146
228,-0.022,-0.033,-0.105
229,-0.011,-0.028,-0.053
230,-0.008,-0.021,0.006
231,-0.006,-0.015,0.072
232,0.004,-0.01,0.146
233,0.018,-0.006,0.227
234,0.033,-0.003,0.307
235,0.021,-0.002,0.366
236,-0.014,-0.001,0.388
237,-0.038,-0.002,0.382
238,-0.028,-0.003,0.351
239,-0.012,-0.006,0.296
240,-0.004,-0.008,0.223
241,-0.009,-0.011,0.139
242,-0.012,-0.014,0.062
243,-0.012,-0.02,-0.007
244,-0.016,-0.026,-0.068
245,-0.02,-0.031,-0.118
246,-0.03,-0.035,-0.159
247,-0.041,-0.038,-0.192
248,-0.045,-0.04,-0.216
249,-0.046,-0.041,-0.231
250,-0.047,-0.041,-0.241
251,-0.048,-0.04,-0.246
252,-0.047,-0.038,-0.244
253,-0.044,-0.034,-0.237
254,-0.04,-0.03,-0.224
255,-0.033,-0.025,-0.205
256,-0.022,-0.02,-0.177
257,-0.017,-0.013,-0.143
258,-0.013,-0.007,-0.101
259,-0.007,-0.001,-0.05
260,-0.002,0.003,0.012
261,0.005,0.007,0.087
262,0.002,0.011,0.168
263,-0.0,0.016,0.248
264,0.013,0.019,0.326
265,0.042,0.021,0.392
266,0.074,0.022,0.428
267,0.069,0.022,0.401
268,0.04,0.021,0.331
269,0.02,0.017,0.256
270,0.017,0.012,0.177
271,0.017,0.007,0.096
272,0.011,0.003,0.017
273,-0.0,-0.001,-0.052
274,-0.009,-0.004,-0.105
275,-0.017,-0.008,-0.147
276,-0.023,-0.012,-0.178
277,-0.029,-0.015,-0.201
278,-0.035,-0.018,-0.219
279,-0.041,-0.02,-0.231
280,-0.042,-0.021,-0.238
281,-0.041,-0.021,-0.239
282,-0.036,-0.02,-0.236
283,-0.029,-0.018,-0.228
284,-0.022,-0.015,-0.215
285,-0.014,-0.011,-0.195
286,-0.005,-0.005,-0.169
287,0.005,0.0,-0.133
288,0.018,0.007,-0.086
289,0.026,0.015,-0.03
290,0.035,0.023,0.036
291,0.047,0.03,0.114
292,0.061,0.034,0.201
293,0.067,0.037,0.289
294,0.048,0.039,0.359
295,0.005,0.04,0.392
296,0.003,0.04,0.391
297,0.029,0.039,0.35
298,0.054,0.037,0.283
299,0.06,0.036,0.195
300,0.047,0.034,0.099
301,0.038,0.029,0.017
302,0.03,0.022,-0.054
303,0.024,0.013,-0.112
304,0.013,0.005,-0.157
305,-0.0,-0.002,-0.191
306,-0.011,-0.008,-0.216
307,-0.019,-0.013,-0.233
308,-0.025,-0.017,-0.243
309,-0.028,-0.018,-0.249
310,-0.029,-0.019,-0.249
311,-0.03,-0.017,-0.246
312,-0.029,-0.014,-0.238
313,-0.024,-0.01,-0.224
314,-0.015,-0.005,-0.205
315,-0.008,0.0,-0.18
316,-0.003,0.006,-0.147
317,0.003,0.012,-0.105
318,0.007,0.017,-0.053
319,0.009,0.021,0.012
320,0.014,0.025,0.093
321,0.008,0.031,0.179
322,0.009,0.036,0.268
323,0.037,0.04,0.361
324,0.083,0.042,0.447
325,0.129,0.042,0.498
326,0.126,0.041,0.459
327,0.077,0.039,0.365
328,0.05,0.034,0.267
329,0.031,0.027,0.165
330,0.02,0.02,0.067
331,0.003,0.013,-0.022
332,-0.01,0.008,-0.094
333,-0.018,0.002,-0.145
334,-0.025,-0.004,-0.183
335,-0.03,-0.011,-0.21
336,-0.034,-0.016,-0.229
337,-0.039,-0.02,-0.243
338,-0.04,-0.024,-0.25
339,-0.043,-0.026,-0.254
340,-0.042,-0.027,-0.254
341,-0.038,-0.026,-0.249
342,-0.034,-0.025,-0.241
343,-0.031,-0.022,-0.228
344,-0.022,-0.018,-0.209
345,-0.013,-0.013,-0.183
346,-0.003,-0.007,-0.148
347,0.007,0.0,-0.1
348,0.017,0.009,-0.04
349,0.031,0.017,0.033
350,0.046,0.024,0.119
351,0.059,0.028,0.214
352,0.077,0.029,0.321
353,0.042,0.031,0.395
354,0.009,0.031,0.438
355,0.0,0.031,0.432
356,0.02,0.029,0.377
357,0.047,0.027,0.3
358,0.047,0.025,0.198
359,0.026,0.023,0.096
360,0.013,0.018,0.012
361,0.004,0.01,-0.056
362,-0.0,0.002,-0.108
363,-0.009,-0.005,-0.149
364,-0.015,-0.011,-0.178
365,-0.018,-0.016,-0.197
366,-0.02,-0.019,-0.21
367,-0.021,-0.02,-0.218
368,-0.019,-0.02,-0.223
369,-0.02,-0.018,-0.227
370,-0.021,-0.014,-0.228
371,-0.018,-0.009,-0.225
372,-0.012,-0.003,-0.216
373,-0.006,0.004,-0.204
374,0.001,0.012,-0.186
375,0.004,0.02,-0.162
376,0.008,0.029,-0.127
377,0.013,0.037,-0.079
378,0.023,0.045,-0.013
379,0.036,0.053,0.072
380,0.039,0.06,0.164
381,0.047,0.065,0.258
382,0.069,0.069,0.353
383,0.117,0.072,0.447
384,0.166,0.074,0.502
385,0.14,0.073,0.445
386,0.09,0.071,0.34
387,0.054,0.067,0.232
388,0.039,0.062,0.13
389,0.036,0.055,0.04
390,0.027,0.047,-0.039
391,0.017,0.037,-0.101
392,0.011,0.027,-0.144
393,0.006,0.017,-0.175
394,0.004,0.007,-0.197
395,-0.0,-0.002,-0.212
396,-0.006,-0.01,-0.223
397,-0.009,-0.015,-0.229
398,-0.011,-0.017,-0.233
399,-0.01,-0.015,-0.233
400,-0.007,-0.007,-0.229
