gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2551,0.23448716104030598,21.0590953826904,92.2439651489258,3670176,1429,2064,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.42807011083939,28.30355927031916,24.820729310042605,9.294141053249154e-08,12.0,28.28,1.184412938166907,27.67,0.0833,0.1866,0.2693,0.9406,0.2159,0.2206,7
102964,npp,3042,1265,0.34404486417770397,21.0584468841553,92.2429351806641,3670176,3043,945,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.61041949030218,39.208757214602855,34.0318703709702,1.1154039929311626e-19,6.0,-39.23,1.4276677814245327,-39.68,0.105,0.1852,0.2971,0.9479,0.2868,0.3261,7
103092,npp,1149,4029,0.714941322803497,21.0551242828369,92.2482757568359,3670176,1146,3181,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.47665853477868,69.3814819410868,55.96356862252842,1.3776657595565832e-15,19.0,69.39,3.5496478698597698,69.15,0.0773,0.3147,0.6282,0.5578,0.2883,0.3988,7
103211,npp,486,3404,0.33306477963924397,21.0563182830811,92.248176574707,3670176,487,2752,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5066641912372,57.47556076584449,48.28895141369044,3.784512951982795e-21,16.0,57.48,2.2013981571160284,57.07,0.1242,0.2009,0.3303,0.8737,0.2356,0.291,7
103330,npp,2872,2764,0.1916777640581131,21.0598068237305,92.2434387207031,3670176,2872,2221,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.74892114954062,37.628421500689306,32.7206277710365,4.2288285854372645e-26,13.0,37.62,1.357151599901897,37.06,0.1143,0.1931,0.2875,0.9088,0.1744,0.1742,7
103928,npp,1238,2979,0.315007716417313,21.0613346099854,92.2456207275391,3670176,1239,2400,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.53941694909307,45.465185224862765,39.13275599658338,3.671859824038304e-24,14.0,45.47,1.5732132722552272,44.92,0.1287,0.2388,0.3568,0.7351,0.224,0.2316,7
104406,npp,286,3819,0.436983048915863,21.0612087249756,92.2479095458984,3670176,284,3069,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02607926587571,65.95338260682975,53.95537638502257,7.276301871528106e-15,18.0,65.96,3.0,65.72,0.0642,0.3263,0.5333,0.5379,0.2124,0.235,7
104522,npp,2686,3191,0.400471270084381,21.0581474304199,92.2424163818359,3670176,2684,2542,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.60710268387689,51.95140657190034,44.20510931089025,6.029777323749784e-09,15.0,51.95,1.847645286154319,51.655,0.0493,0.1639,0.3595,1.0708,0.3036,0.4288,7
107911,npp,1911,400,0.2248320281505585,21.0584983825684,92.2460327148438,3670176,1912,227,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.033007864131,63.35057450368386,52.30285556982013,2.1430116708664637e-13,2.0,-63.35,2.7445598364131496,-63.49,0.0634,0.1967,0.443,0.8924,0.1858,0.2006,7
108091,npp,130,3188,0.29514479637145996,21.058292388916,92.2468490600586,3670176,132,2540,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.38123089265126,51.86933482919263,44.14101888739396,7.065292046834599e-09,15.0,51.87,1.847645286154319,51.655,0.0493,0.1639,0.3595,1.0708,0.2465,0.316,7
108621,npp,1055,1258,0.418425500392914,21.0563430786133,92.2488403320312,3670176,1054,938,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.57286844378417,39.48725173175646,34.26172715138479,1.837402561128434e-24,6.0,-39.49,1.4276677814245327,-39.68,0.105,0.1852,0.2971,0.9479,0.3389,0.3966,7
132209,npp,2809,3596,0.1838711313903332,21.0591602325439,92.2448654174805,3670176,2809,2918,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.77227475760917,61.725301389872556,51.23568486212895,3.9743076971777285e-11,17.0,61.74,2.5331140255951103,61.74,0.0836,0.2081,0.4405,0.8434,0.166,0.1551,7
132746,npp,721,1680,0.435832142829895,21.0570945739746,92.2427444458008,3670176,721,1271,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.33253523472288,20.124317038034633,17.734326640533684,1.2050688789948933e-30,8.0,-20.11,1.0837787002826917,-20.11,0.113,0.184,0.2777,0.9539,0.4079,0.4158,7
134402,npp,1294,2748,0.22854053229093602,21.0602321624756,92.2431564331055,3670176,1293,2206,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.97668261201612,36.98506833080279,32.183995874336084,4.4313955689863196e-08,13.0,36.98,1.357151599901897,37.06,0.1143,0.1931,0.2875,0.9088,0.2016,0.2077,7
138576,npp,2626,2320,0.2198647409677505,21.0593662261963,92.2483367919922,3670176,2626,1870,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.15783338909259,16.380677135660576,14.458380995059633,1.1651662926067571e-32,11.0,16.38,1.0442604737599883,16.59,0.1032,0.2118,0.2938,0.8288,0.1833,0.1822,7
143444,npp,639,3378,0.28358003497123696,21.0541439056396,92.2483825683594,3670176,636,2726,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.05363497640505,56.8644418119398,47.844206132926296,2.658837346424891e-13,16.0,56.85,2.1127631471468895,57.07,0.1242,0.2009,0.3303,0.8737,0.2147,0.2478,7
143639,npp,3020,2739,0.304389357566833,21.0567932128906,92.2458724975586,3670176,3019,2197,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66545667545961,36.65111031519947,31.90061742334864,2.114468606458332e-21,13.0,36.62,1.357151599901897,37.06,0.1143,0.1931,0.2875,0.9088,0.2575,0.2766,7
143835,npp,2325,2101,0.14659303985536098,21.0560455322266,92.2460479736328,3670176,2325,1665,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.98469612092731,4.043223173914809,3.5786520743323433,1.219109427228052e-28,10.0,3.89,1.0,4.47,0.1015,0.1755,0.224,1.0,0.1466,0.1466,7
144028,npp,1610,1458,0.21651164442300802,21.0607891082764,92.2461624145508,3670176,1610,1093,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.61912123373887,31.084346442666295,27.19625923678619,1.008845572957381e-33,7.0,-31.09,1.2365102219381485,-30.655,0.0915,0.16,0.2395,1.0973,0.2213,0.2376,7
144221,npp,876,809,0.386430501937866,21.0615997314453,92.2456665039062,3670176,875,597,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.04803642272407,53.94575700439978,45.697049976704164,1.4430213516139052e-33,4.0,-53.94,1.9513309067639726,-53.705,0.0514,0.1787,0.3269,0.982,0.282,0.3795,7
144634,npp,1459,2957,0.326190754771233,21.0579204559326,92.2461242675781,3670176,1460,2383,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.96562291269107,44.71916282319463,38.52762340153102,7.852161373297541e-32,14.0,44.72,1.5732132722552272,44.92,0.1287,0.2388,0.3568,0.7351,0.2311,0.2398,7
144831,npp,770,2317,0.1608407273888588,21.0550308227539,92.2489547729492,3670176,770,1867,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41306207129104,16.198055819321937,14.296837695204356,9.081709835828379e-29,11.0,16.21,1.0442604737599883,16.59,0.1032,0.2118,0.2938,0.8288,0.1267,0.1333,7
145028,npp,61,1674,0.1840777918696404,21.0571556091309,92.2433013916016,3670176,61,1266,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.05329504741005,20.435281121797654,18.003459920228657,1.5179401177937968e-23,8.0,-20.42,1.0837787002826917,-20.11,0.113,0.184,0.2777,0.9539,0.1756,0.1756,7
145227,npp,2389,1028,0.0920368321239948,21.0566730499268,92.2450180053711,3670176,2390,755,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.93000124561026,47.5802447301415,40.80448828854132,1.0730181776109188e-16,5.0,-47.57,1.646109783506203,-47.345,0.084,0.1634,0.297,1.0743,0.1322,0.0989,7
145421,npp,1641,387,0.1556628998368979,21.0578231811523,92.2477264404297,3670176,1641,218,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02067164381798,63.62136702084936,52.46907896042217,8.782958287053882e-09,2.0,-63.6,2.7445598364131496,-63.49,0.0634,0.1967,0.443,0.8924,0.1606,0.1389,7
145624,npp,2947,3172,0.1535584516823292,21.0577259063721,92.2447204589844,3670176,2949,2531,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.53765337508779,51.417162695678705,43.788950857974704,2.88249475942041e-11,15.0,51.41,1.847645286154319,51.655,0.0493,0.1639,0.3595,1.0708,0.1699,0.1644,7
148951,npp,2965,2534,0.3546062707901,21.0563545227051,92.2471008300781,3670176,2965,2051,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.7985022174683,27.484951473948247,24.113414319603045,6.112505397063932e-07,12.0,27.48,1.184412938166907,27.67,0.0833,0.1866,0.2693,0.9406,0.3174,0.3335,7
149155,npp,2259,1893,0.10525685735046861,21.0613441467285,92.2475128173828,3670176,2260,1466,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.52474162917221,8.157113478350626,7.215410458783302,2.0694370059086574e-15,9.0,-8.18,1.0,-8.06,0.0884,0.1847,0.2565,0.9504,0.0961,0.1,7
149345,npp,1535,1249,0.0639897212386131,21.0562763214111,92.2465438842773,3670176,1534,930,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.90558309107334,39.822603078621526,34.533518581140584,2.8751082113477683e-23,6.0,-39.83,1.4276677814245327,-39.68,0.105,0.1852,0.2971,0.9479,0.0906,0.0607,7
149734,npp,2065,3387,0.1365133794024587,21.0568256378174,92.24755859375,3670176,2068,2736,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9763873776578,57.078515328187635,47.995516040978686,8.945194652544955e-32,16.0,57.07,2.2013981571160284,57.07,0.1242,0.2009,0.3303,0.8737,0.1463,0.1193,7
151043,npp,2160,2322,0.1805508844554424,21.0601234436035,92.2471694946289,3670176,2161,1873,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.64556972314459,16.50257495752366,14.564053234244248,3.7841582434855325e-16,11.0,16.48,1.0442604737599883,16.59,0.1032,0.2118,0.2938,0.8288,0.1456,0.1496,7
154213,npp,1346,1030,-0.0007954984903340012,21.0576496124268,92.2435760498047,3670176,1348,758,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.9494009549234,47.4749828971014,40.72446946630894,1.486829482465466e-09,5.0,-47.51,1.646109783506203,-47.345,0.084,0.1634,0.297,1.0743,0.0758,-0.0009,7
154406,npp,591,386,0.16828655824065208,21.0614566802979,92.2460327148438,3670176,597,219,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.69502672431943,63.592276652851005,52.456140323021195,7.016857652692807e-18,2.0,-63.62,2.7445598364131496,-63.49,0.0634,0.1967,0.443,0.8924,0.1652,0.1502,7
154621,npp,1890,3174,0.0253917649388313,21.0617828369141,92.2440338134766,3670176,1892,2533,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.4647947720076,51.50349690793881,43.86034205307508,1.889588336027005e-16,15.0,51.47,1.847645286154319,51.655,0.0493,0.1639,0.3595,1.0708,0.1006,0.0272,7
154819,npp,1201,2532,0.0724183842539787,21.0566272735596,92.2435607910156,3670176,1202,2050,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.13169899020474,27.413986639349293,24.05502808212589,1.6679968808154164e-24,12.0,27.39,1.184412938166907,27.67,0.0833,0.1866,0.2693,0.9406,0.0791,0.0681,7
155011,npp,492,1890,0.053581863641738905,21.0553112030029,92.2454071044922,3670176,492,1463,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.34962757501279,8.330897450575513,7.369682549359911,3.091966171931124e-31,9.0,-8.35,1.0,-8.06,0.0884,0.1847,0.2565,0.9504,0.0444,0.0509,7
155189,npp,2835,1246,0.0028530657291409994,21.0603637695312,92.2474212646484,3670176,2836,928,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.16439204819662,39.926195776163254,34.623628982864126,2.0456162437130854e-34,6.0,-39.94,1.4276677814245327,-39.68,0.105,0.1852,0.2971,0.9479,0.0478,0.0027,7
155570,npp,269,3383,-0.101641714572906,21.0590114593506,92.2482681274414,3670176,268,2732,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.38289267667143,57.01327112174403,47.95605832666039,1.419849368747934e-32,16.0,56.97,2.1127631471468895,57.07,0.1242,0.2009,0.3303,0.8737,0.0323,-0.0888,7
155937,npp,1955,2105,0.1014977190643549,21.0576057434082,92.2434844970703,3670176,1955,1669,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.88269654705441,4.144150316243196,3.6682179092559557,1.0054547940111705e-26,10.0,4.12,1.0,4.47,0.1015,0.1755,0.224,1.0,0.1015,0.1015,7
156115,npp,1232,1461,0.035750053822994204,21.0603199005127,92.2485809326172,3670176,1234,1096,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.60339657916106,30.939992794951156,27.075956775564674,6.048846629978014e-21,7.0,-30.95,1.2365102219381485,-30.655,0.0915,0.16,0.2395,1.0973,0.0751,0.0392,7
156294,npp,490,810,0.06573737040162089,21.0608177185059,92.24755859375,3670176,490,597,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.95798424749569,53.874570571735056,45.64970555720057,7.224743503850904e-14,4.0,-53.91,1.9513309067639726,-53.705,0.0514,0.1787,0.3269,0.982,0.1176,0.0646,7
156491,npp,1732,3591,0.208128847181797,21.0542659759521,92.2485504150391,3670176,1734,2913,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.25475605392681,61.66801448341583,51.19736394578165,1.980354417040195e-16,17.0,61.63,2.5331140255951103,61.74,0.0836,0.2081,0.4405,0.8434,0.1755,0.1755,7
156672,npp,1038,2958,0.0672313421964645,21.060079574585,92.24609375,3670176,1037,2384,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.39384684178886,44.787537421956124,38.587579960192215,2.965026680742369e-09,14.0,44.75,1.5732132722552272,44.92,0.1287,0.2388,0.3568,0.7351,0.0665,0.0494,7
168895,npp,306,166,0.0263345614075661,21.0599822998047,92.2478103637695,3670176,309,80,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.65688858116837,67.5573395558949,54.91044365248869,0.00013331803606646505,1.0,-67.6,3.1865100272627664,-67.4,0.0773,0.3409,0.6003,0.5149,0.0768,0.0136,7
169083,npp,1630,2952,0.0525999590754509,21.0581798553467,92.2424850463867,3670176,1629,2380,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.3532498983127,44.58410391320854,38.42449090115644,0.00032449645788705636,14.0,44.55,1.5732132722552272,44.92,0.1287,0.2388,0.3568,0.7351,0.0572,0.0387,7
169262,npp,931,2312,0.0407426282763481,21.0550708770752,92.2470932006836,3670176,931,1863,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-79.65128549589426,15.95872355068638,14.088378656142742,5.1864774287844066e-11,11.0,15.94,1.0442604737599883,16.59,0.1032,0.2118,0.2938,0.8288,0.0117,0.0338,7
169440,npp,212,1669,0.1388216195628047,21.0566787719727,92.248291015625,3670176,212,1261,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.89322526730044,20.643312243592646,18.186972258611423,2.946941048556344e-19,8.0,-20.68,1.0837787002826917,-20.11,0.113,0.184,0.2777,0.9539,0.1338,0.1324,7
169619,npp,2546,1020,0.031190030276775402,21.057165145874,92.2453765869141,3670176,2548,750,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.11861833623661,47.78944909402208,40.975467637798964,2.1686788894491402e-26,5.0,-47.83,1.646109783506203,-47.345,0.084,0.1634,0.297,1.0743,0.0952,0.0335,7
169799,npp,1788,375,0.11966137494891882,21.0580406188965,92.2425308227539,3670176,1786,210,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.88202888994387,63.79609998035039,52.591697562905,9.665255354296243e-32,2.0,-63.83,2.7445598364131496,-63.49,0.0634,0.1967,0.443,0.8924,0.1475,0.1068,7
169813,npp,684,3791,0.0802708826959133,21.0562953948975,92.2489166259766,3670176,682,3052,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.3235585868421,65.50877776716374,53.680779677610005,5.354930949157388e-26,18.0,65.47,3.0,65.72,0.0642,0.3263,0.5333,0.5379,0.0935,0.0432,7
169993,npp,12,3164,0.023058719933033003,21.0573978424072,92.2463760375977,3670176,11,2526,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.02490329919591,51.22134153777557,43.647331537724476,2.294888112230887e-32,15.0,51.18,1.847645286154319,51.655,0.0493,0.1639,0.3595,1.0708,0.0993,0.0247,7
170167,npp,2375,2521,0.08836715295910841,21.0559597015381,92.2424468994141,3670176,2375,2041,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.6214103220289,26.88070936235374,23.597090294496176,3.2083786540230404e-33,12.0,26.85,1.1367971201176101,27.67,0.0833,0.1866,0.2693,0.9406,0.0891,0.0831,7
170350,npp,1662,1879,0.0014168545603750055,21.0555877685547,92.246696472168,3670176,1662,1453,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.9927520919891,8.969979535663494,7.934431754773553,1.8111166946232996e-32,9.0,-8.99,1.0,-8.06,0.0884,0.1847,0.2565,0.9504,-0.0077,0.0013,7
170531,npp,930,1234,0.0666647553443909,21.0557231903076,92.2449645996094,3670176,931,917,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.26579988640226,40.3759105211838,34.99568764426865,8.363792541754507e-30,6.0,-40.4,1.4276677814245327,-39.68,0.105,0.1852,0.2971,0.9479,0.0925,0.0632,7
170716,npp,180,587,0.0530834943056107,21.0619869232178,92.2430648803711,3670176,182,375,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.9570800613467,59.38837864822462,49.63494206747605,3.038688572074211e-25,3.0,-59.42,2.3545700244418297,-58.99,0.1077,0.1989,0.3126,0.8825,0.1136,0.0468,7
170727,npp,2114,3996,-0.013054803013801991,21.059497833252,92.2468185424805,3670176,2118,3166,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.13553593626015,68.93234254065955,55.71196104772345,1.0682538878430554e-29,19.0,68.89,3.5496478698597698,69.15,0.0773,0.3147,0.6282,0.5578,0.0832,-0.0073,7
170910,npp,1467,3373,0.029367074370384202,21.0569591522217,92.2459259033203,3670176,1466,2722,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.37428140694708,56.7678422062634,47.78100997017017,3.977958955404046e-26,16.0,56.73,2.1127631471468895,57.07,0.1242,0.2009,0.3303,0.8737,0.0943,0.0257,7
171092,npp,798,2734,0.1020605750381947,21.0561714172363,92.2428817749023,3670176,797,2193,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.015285689699,36.45295863047059,31.737512687703727,6.634419382057883e-21,13.0,36.42,1.357151599901897,37.06,0.1143,0.1931,0.2875,0.9088,0.1084,0.0928,7
171271,npp,108,2096,0.052036158740520505,21.0609474182129,92.2470016479492,3670176,108,1660,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.89308483027048,3.72682027719425,3.2988627184604726,1.930627737465323e-14,10.0,3.6,1.0,4.47,0.1015,0.1755,0.224,1.0,0.052,0.052,7
171453,npp,2456,1453,0.026644103229045896,21.0592365264893,92.2455444335938,3670176,2456,1090,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.93774803574155,31.317705456513945,27.39869399118709,2.5384288106967256e-07,7.0,-31.31,1.2365102219381485,-30.655,0.0915,0.16,0.2395,1.0973,0.0677,0.0292,7
174421,npp,220,1462,0.07548309862613681,21.056510925293,92.2428817749023,3670176,219,1097,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.35352398848882,30.87994671469772,27.023560259179735,5.100371563140301e-06,7.0,-30.91,1.2365102219381485,-30.655,0.0915,0.16,0.2395,1.0973,0.1072,0.0828,7
174611,npp,2563,813,0.1574815846979618,21.0601558685303,92.2466583251953,3670176,2565,601,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.20183860155178,53.8025973173136,45.59290079389438,2.5351230070738363e-14,4.0,-53.83,1.9513309067639726,-53.705,0.0514,0.1787,0.3269,0.982,0.1646,0.1546,7
174800,npp,1815,175,-0.09213435649871801,21.0606079101562,92.2458877563477,3670176,1816,85,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.42420560186154,67.41683452322877,54.82133244425542,6.706026724144711e-22,1.0,-67.44,3.1865100272627664,-67.4,0.0773,0.3409,0.6003,0.5149,0.0396,-0.0474,7
174813,npp,745,3592,-0.04316323995590199,21.0609569549561,92.2492752075195,3670176,745,2914,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.97241904032197,61.69796056596813,51.213565604392585,1.3569879073861452e-12,17.0,61.65,2.5331140255951103,61.74,0.0836,0.2081,0.4405,0.8434,0.0763,-0.0364,7
175010,npp,82,2962,0.143955098465085,21.0598182678223,92.2480392456055,3670176,84,2387,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.19249979078975,44.929875504746974,38.699016737309925,2.457848650503334e-20,14.0,44.89,1.5732132722552272,44.92,0.1287,0.2388,0.3568,0.7351,0.1152,0.1058,7
175388,npp,1751,1680,0.1772393062710762,21.0594234466553,92.2482070922852,3670176,1751,1270,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63161420582765,20.08564748773815,17.69911182196586,4.5699465429218823e-32,8.0,-20.11,1.0837787002826917,-20.11,0.113,0.184,0.2777,0.9539,0.1693,0.1691,7
175577,npp,1029,1032,0.244678020477295,21.0582294464111,92.2426834106445,3670176,1030,759,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.82085041333433,47.411008027543886,40.67295683292697,9.79540713241628e-34,5.0,-47.44,1.646109783506203,-47.345,0.084,0.1634,0.297,1.0743,0.2249,0.2628,7
175772,npp,287,390,-0.04628568887710599,21.0572490692139,92.2487258911133,3670176,284,220,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.79692614626332,63.51609710898752,52.40399470141068,5.145841141739606e-32,2.0,-63.54,2.7445598364131496,-63.49,0.0634,0.1967,0.443,0.8924,0.087,-0.0413,7
175784,npp,2253,3801,0.288309797644615,21.0615367889404,92.2442474365234,3670176,2251,3058,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.23663826138008,65.69643469703055,53.78976434781907,3.423477095356712e-31,18.0,65.65,3.0,65.72,0.0642,0.3263,0.5333,0.5379,0.1629,0.1551,7
175976,npp,1597,3176,0.266280338168144,21.0608806610107,92.2432556152344,3670176,1596,2533,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.00432289313623,51.57183549306644,43.90930227543867,1.000619135199469e-30,15.0,51.52,1.847645286154319,51.655,0.0493,0.1639,0.3595,1.0708,0.2309,0.2851,7
