gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1408,2549,0.246207445859909,21.1895847320557,92.2703170776367,3670176,1410,2063,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.6515065810932,28.20864960132044,24.73934733596147,9.37117756936015e-08,12.0,28.19,1.184412938166907,27.62,0.0994,0.1931,0.2708,0.7992,0.1992,0.1968,7
103092,npp,1129,4027,0.6168235242366791,21.1851291656494,92.2736434936523,3670176,1129,3180,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.75833625898991,69.34715431846304,55.9445492839329,1.457082909371865e-15,19.0,69.36,3.5496478698597698,69.12,0.1634,0.3487,0.6063,0.4426,0.2299,0.273,7
103211,npp,466,3402,0.33527712523937203,21.1878089904785,92.2707214355469,3670176,469,2750,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.56631326934598,57.41592708740059,48.24644251621768,4.068447677791423e-21,16.0,57.43,2.2013981571160284,57.1,0.1441,0.2537,0.4012,0.6082,0.1914,0.2039,7
103330,npp,2852,2763,0.12717841798439622,21.1910514831543,92.2703247070312,3670176,2853,2220,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.58692785683526,37.59351304785917,32.69158077219041,4.595123393031693e-26,13.0,37.58,1.357151599901897,37.04,0.1159,0.186,0.2918,0.8299,0.111,0.1055,7
103566,npp,1422,1479,0.29137738049030304,21.1862182617188,92.2677536010742,3670176,1421,1109,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.93367717586185,30.096228538608464,26.35681496074959,9.714830437071657e-28,7.0,-30.11,1.184412938166907,-30.68,0.0808,0.1618,0.2879,0.9538,0.2637,0.2779,7
103811,npp,1898,3609,0.1926153153181076,21.1859874725342,92.2709121704102,3670176,1897,2927,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.97107492583257,62.003764978736285,51.42442781368527,1.0077534292640398e-25,17.0,62.01,2.6065528283652384,61.7,0.0991,0.2088,0.3826,0.7392,0.1481,0.1424,7
103928,npp,1219,2978,0.295553416013718,21.1862850189209,92.2723159790039,3670176,1220,2399,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.12881949643253,45.43678745895132,39.110084289403176,3.990913979371063e-24,14.0,45.43,1.5732132722552272,44.89,0.1033,0.2107,0.3253,0.7325,0.2083,0.2165,7
104162,npp,2871,1694,0.35060657560825303,21.1885623931885,92.2724227905273,3670176,2871,1282,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.6073427825142,19.326015341763338,17.037378732532275,1.1025228095904584e-16,8.0,-19.36,1.0442604737599883,-20.11,0.0995,0.1702,0.2564,0.9066,0.3271,0.3179,7
104522,npp,2666,3190,0.445348501205444,21.1894836425781,92.2718353271484,3670176,2666,2541,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.13292741059577,51.92460545772099,44.18478143448101,6.050514428735121e-09,15.0,51.92,1.847645286154319,51.58,0.0778,0.2058,0.2828,0.75,0.284,0.334,7
107731,npp,2651,1042,0.1973717361688614,21.1894664764404,92.2700805664062,3670176,2651,766,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.31628695325945,47.114176306677145,40.4427158533445,1.9573731366223905e-07,5.0,-47.12,1.646109783506203,-47.41,0.0502,0.1433,0.2798,1.0772,0.1872,0.2126,7
107911,npp,1891,400,0.32236145436763797,21.1885032653809,92.2698364257812,3670176,1894,227,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.08751862024917,63.342295825046314,52.29769097719918,2.2554689162696794e-13,2.0,-63.35,2.7445598364131496,-63.52,0.053,0.1702,0.3111,0.9067,0.2098,0.2923,7
108091,npp,110,3185,0.1845553182065487,21.1872081756592,92.2686538696289,3670176,108,2539,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.5499239645495,51.7782330086399,44.0719102864436,7.452985369520252e-09,15.0,51.78,1.847645286154319,51.58,0.0778,0.2058,0.2828,0.75,0.1428,0.1384,7
108268,npp,2486,2543,0.290596306324005,21.1877861022949,92.2683486938477,3670176,2486,2058,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.0813131493107,27.920266003422682,24.49141674104127,1.1543348638991227e-14,12.0,27.91,1.184412938166907,27.62,0.0994,0.1931,0.2708,0.7992,0.2366,0.2322,7
109321,npp,127,2115,0.401784986257553,21.1895351409912,92.2720642089844,3670176,127,1678,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.67862724727561,4.7583292675783895,4.211600669931934,4.177698121364405e-26,10.0,4.7,1.0,4.53,0.1236,0.1543,0.212,1.0,0.4018,0.4018,7
115819,npp,157,2952,0.062277771532535595,21.188606262207,92.2745742797852,3670176,156,2379,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.98002651721353,44.568948741540844,38.40591321487933,1.1803234863493736e-11,14.0,44.55,1.5732132722552272,44.89,0.1033,0.2107,0.3253,0.7325,0.06,0.0456,7
137796,npp,419,1463,0.373585596680641,21.1886348724365,92.2708206176758,3670176,420,1097,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.07312925250757,30.853481851712598,27.00232672068425,1.5603957644858455e-20,7.0,-30.87,1.2365102219381485,-30.68,0.0808,0.1618,0.2879,0.9538,0.3256,0.3563,7
138772,npp,1887,1676,0.2148000299930573,21.1892795562744,92.2738418579102,3670176,1887,1267,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-09-18 19:17:01.505343,96.78022381694709,20.327283842601993,17.910971330119395,3.940185060674663e-32,8.0,-20.32,1.0837787002826917,-20.11,0.0995,0.1702,0.2564,0.9066,0.1955,0.1947,7
139756,npp,263,1888,0.340522676706314,21.185230255127,92.2722091674805,3670176,263,1461,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,98.23773290505929,8.465661714539943,7.488703427776531,2.4239235628797887e-12,9.0,-8.47,1.0,-8.06,0.0755,0.157,0.2734,0.983,0.3379,0.3347,7
143444,npp,619,3376,0.2049500122666359,21.1866645812988,92.2732772827148,3670176,618,2725,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.1228823271465,56.81044403270584,47.80543729081053,2.779689430288443e-13,16.0,56.8,2.1127631471468895,57.1,0.1441,0.2537,0.4012,0.6082,0.1312,0.1246,7
143639,npp,3000,2738,0.406580150127411,21.1877861022949,92.2728652954102,3670176,3000,2196,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80598986464418,36.596650632797704,31.85515356445198,2.20573866876722e-21,13.0,36.58,1.357151599901897,37.04,0.1159,0.186,0.2918,0.8299,0.3169,0.3374,7
143835,npp,2305,2100,0.1552580315619707,21.1877937316895,92.2695999145508,3670176,2305,1664,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-67.38360922763597,3.94829663219336,3.4946718960671856,1.2627489143432404e-28,10.0,3.83,1.0,4.53,0.1236,0.1543,0.212,1.0,0.1553,0.1553,7
144028,npp,1591,1458,0.1988707184791565,21.1849956512451,92.2723007202148,3670176,1591,1093,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.7158859756174,31.086585059160527,27.198250916316336,1.0336329119907889e-33,7.0,-31.09,1.2365102219381485,-30.68,0.0808,0.1618,0.2879,0.9538,0.1843,0.1897,7
144221,npp,857,809,0.332119360566139,21.1860408782959,92.2709503173828,3670176,857,597,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.09051182244846,53.936133511774294,45.690037165426425,1.4566900245887279e-33,4.0,-53.94,1.9513309067639726,-53.705,0.0255,0.1009,0.3082,1.5291,0.2728,0.5078,7
144418,npp,104,173,0.263161718845367,21.1852416992188,92.2675018310547,3670176,104,84,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.45921922393799,67.49036909339351,54.86132236583532,6.380551428853198e-32,1.0,-67.48,3.1865100272627664,-67.41,0.0958,0.2162,0.4761,0.7137,0.169,0.1878,7
144634,npp,1439,2954,0.283296167850494,21.188232421875,92.2676391601562,3670176,1437,2381,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.94757935718,44.614238395300696,38.44348795276255,7.814114352737537e-32,14.0,44.62,1.5732132722552272,44.89,0.1033,0.2107,0.3253,0.7325,0.2005,0.2075,7
144831,npp,750,2315,0.1788506843149662,21.185848236084,92.2729721069336,3670176,750,1866,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.96992770080114,16.10953421618209,14.219237717401228,8.923125202221238e-29,11.0,16.1,1.0442604737599883,16.54,0.1369,0.1879,0.2586,0.8212,0.1456,0.1469,7
145028,npp,41,1674,0.261407479643822,21.1880474090576,92.2716598510742,3670176,41,1265,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37041334058267,20.436613297006783,18.0046741340502,1.4716924091210585e-23,8.0,-20.42,1.0837787002826917,-20.11,0.0995,0.1702,0.2564,0.9066,0.2385,0.237,7
145227,npp,2369,1028,0.269686862826347,21.1878452301025,92.2699356079102,3670176,2371,755,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,97.03942924281144,47.57994982304881,40.80439370942318,1.0277680673559903e-16,5.0,-47.57,1.646109783506203,-47.41,0.0502,0.1433,0.2798,1.0772,0.2311,0.2905,7
145421,npp,1621,387,0.372298926115036,21.1879463195801,92.2717208862305,3670176,1623,218,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.07538809585007,63.61253492912028,52.463584288869384,8.340917796313637e-09,2.0,-63.6,2.7445598364131496,-63.52,0.053,0.1702,0.3111,0.9067,0.228,0.3376,7
145435,npp,517,3796,0.1488799266517162,21.1891746520996,92.2717437744141,3670176,519,3055,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.48019368632221,65.5521404512278,53.6975387134392,9.382212634884893e-19,18.0,65.56,3.0,65.66,0.1489,0.3665,0.4763,0.4211,0.0818,0.0627,7
145624,npp,2927,3169,0.1110348980873823,21.1870517730713,92.2671127319336,3670176,2925,2529,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.70030275654817,51.32603328634986,43.71953794247447,2.7822219888405657e-11,15.0,51.32,1.847645286154319,51.58,0.0778,0.2058,0.2828,0.75,0.103,0.0833,7
148951,npp,2945,2533,0.271872162818909,21.1880054473877,92.273323059082,3670176,2946,2050,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.01757034896734,27.42699466212033,24.063614249243585,6.28322063133993e-07,12.0,27.44,1.184412938166907,27.62,0.0994,0.1931,0.2708,0.7992,0.2208,0.2173,7
149155,npp,2240,1891,0.0573348179459572,21.186243057251,92.2682800292969,3670176,2240,1464,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,93.77949254070087,8.336553210795637,7.373931184706761,2.12837072503995e-15,9.0,-8.29,1.0,-8.06,0.0755,0.157,0.2734,0.983,0.0547,0.0564,7
149345,npp,1515,1249,0.0742802545428276,21.1876659393311,92.2730178833008,3670176,1515,930,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.05271353203734,39.82073935654272,34.532085095809805,2.9503687815637614e-23,6.0,-39.83,1.4276677814245327,-39.76,0.0675,0.1516,0.2524,1.018,0.1002,0.0756,7
149538,npp,771,605,0.040684685111045796,21.1894874572754,92.2726898193359,3670176,773,390,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.84763807709963,59.016289145689086,49.365619008392066,1.0373993722928581e-29,3.0,-59.02,2.253202848596432,-59.02,0.0547,0.1995,0.3454,0.7735,0.0838,0.0315,7
149548,npp,2702,4007,0.195315770804882,21.1854763031006,92.2674865722656,3670176,2699,3171,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.48916609710618,69.05387537748948,55.768230921637745,1.2410406781813035e-22,19.0,69.06,3.5496478698597698,69.12,0.1634,0.3487,0.6063,0.4426,0.1111,0.0864,7
149734,npp,2045,3384,-0.106605648994446,21.1848030090332,92.2707595825195,3670176,2043,2733,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.26041631957722,57.000052376105565,47.93941397099833,9.04188280720218e-32,16.0,57.0,2.1127631471468895,57.1,0.1441,0.2537,0.4012,0.6082,-0.0162,-0.0648,7
151543,npp,1900,3798,0.10773406736552721,21.1863765716553,92.2696838378906,3670176,1898,3058,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.20296988453889,65.6352088792209,53.750775695580224,0.00040078300689684176,18.0,65.59,3.0,65.66,0.1489,0.3665,0.4763,0.4211,0.0681,0.0454,7
154213,npp,1326,1029,-0.053845137357711986,21.1852855682373,92.2687911987305,3670176,1324,757,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.01737641075592,47.51241289754809,40.75427396053536,1.5037003481352708e-09,5.0,-47.54,1.646109783506203,-47.41,0.0502,0.1433,0.2798,1.0772,0.0346,-0.058,7
154419,npp,2539,3797,0.238260589540005,21.1847381591797,92.2666854858398,3670176,2538,3057,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.14772981609849,65.60453216350427,53.73553684593533,8.97714835952792e-08,18.0,65.58,3.0,65.66,0.1489,0.3665,0.4763,0.4211,0.1116,0.1003,7
154621,npp,1870,3172,-0.037667363882065014,21.189811706543,92.2720413208008,3670176,1869,2531,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.626137705362,51.43567000742777,43.80877163933732,1.511690228439786e-16,15.0,51.41,1.847645286154319,51.58,0.0778,0.2058,0.2828,0.75,0.0226,-0.0283,7
154819,npp,1181,2530,0.0452268794178963,21.1876220703125,92.2701263427734,3670176,1181,2048,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.32090094748527,27.33785831007892,23.989602816546554,1.675229492264311e-24,12.0,27.29,1.184412938166907,27.62,0.0994,0.1931,0.2708,0.7992,0.0295,0.0361,7
155011,npp,472,1889,0.033556580543518094,21.1871356964111,92.267692565918,3670176,472,1463,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.15723173494573,8.389677159927922,7.4216185043801355,3.1101102299899573e-31,9.0,-8.41,1.0,-8.06,0.0755,0.157,0.2734,0.983,0.0309,0.033,7
155189,npp,2815,1245,0.008049480617045995,21.1893157958984,92.2738342285156,3670176,2814,927,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.64085526991981,39.948660491508384,34.642316281510666,2.055467943920639e-34,6.0,-39.98,1.4276677814245327,-39.76,0.0675,0.1516,0.2524,1.018,0.0538,0.0082,7
155372,npp,2052,599,0.14894755743443971,21.1853103637695,92.2689361572266,3670176,2054,386,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.75864770048878,59.11357505648351,49.441446988669156,2.6124731776034172e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0547,0.1995,0.3454,0.7735,0.1328,0.1152,7
155386,npp,926,4004,0.33407199382782,21.1878509521484,92.2722396850586,3670176,923,3169,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.46050018589767,69.04213421775087,55.771300477978215,2.1207689893672264e-32,19.0,69.01,3.5496478698597698,69.12,0.1634,0.3487,0.6063,0.4426,0.1502,0.1479,7
155937,npp,1935,2104,0.0434160307049751,21.187744140625,92.2743759155273,3670176,1935,1667,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.18003178626086,4.155561975730947,3.678329696648247,1.0137056473783493e-26,10.0,4.06,1.0,4.53,0.1236,0.1543,0.212,1.0,0.0434,0.0434,7
156115,npp,1213,1460,-0.026299282908439997,21.1856441497803,92.2689971923828,3670176,1212,1095,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.70559418668903,30.978458464055844,27.108835196590206,6.073336956359074e-21,7.0,-31.0,1.2365102219381485,-30.68,0.0808,0.1618,0.2879,0.9538,0.0022,-0.0251,7
156294,npp,471,810,-0.04773063957691201,21.1849746704102,92.2704391479492,3670176,471,598,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.99602535442712,53.87365899390224,45.649178620839024,7.217637037456548e-14,4.0,-53.91,1.9513309067639726,-53.705,0.0255,0.1009,0.3082,1.5291,0.0781,-0.073,7
156491,npp,1711,3588,0.1918339803814888,21.1881160736084,92.2748718261719,3670176,1716,2911,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.66121339388799,61.601370005965904,51.15302743442331,2.018070042465848e-16,17.0,61.57,2.5331140255951103,61.7,0.0991,0.2088,0.3826,0.7392,0.1476,0.1418,7
156672,npp,1019,2957,0.0383107736706734,21.1847953796387,92.2730865478516,3670176,1018,2383,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.44160085693686,44.74346133881195,38.55226474478159,3.0034179046484747e-09,14.0,44.72,1.5732132722552272,44.89,0.1033,0.2107,0.3253,0.7325,0.0448,0.0281,7
168895,npp,285,165,0.016525976359844,21.1906204223633,92.2702713012695,3670176,283,79,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.43134350033911,67.56026519379839,54.91249904986866,0.00013299218856998633,1.0,-67.61,3.1865100272627664,-67.41,0.0958,0.2162,0.4761,0.7137,0.0916,0.0118,7
169083,npp,1610,2951,0.11520115938037634,21.1889820098877,92.2704238891602,3670176,1610,2379,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.45751277882891,44.537492466100986,38.38709424390661,0.00032289800539306074,14.0,44.52,1.5732132722552272,44.89,0.1033,0.2107,0.3253,0.7325,0.0936,0.0844,7
169440,npp,192,1667,0.1380121363326907,21.1878108978271,92.2697296142578,3670176,192,1259,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.42196216112555,20.773606981815323,18.300687731503338,2.386521200031022e-19,8.0,-20.79,1.0837787002826917,-20.11,0.0995,0.1702,0.2564,0.9066,0.1246,0.1251,7
169619,npp,2526,1019,0.0478057861328125,21.1847438812256,92.2690124511719,3670176,2524,749,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.1923151284183,47.831578304641305,41.008928027624,2.1766921620903053e-26,5.0,-47.87,1.646109783506203,-47.41,0.0502,0.1433,0.2798,1.0772,0.0963,0.0515,7
169799,npp,1768,376,-0.08668336272239699,21.1875553131104,92.2738723754883,3670176,1768,210,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.93879479018963,63.76789251155931,52.57374681156957,9.745696780401011e-32,2.0,-63.81,2.7445598364131496,-63.52,0.053,0.1702,0.3111,0.9067,0.0607,-0.0786,7
169813,npp,664,3788,0.1004914399236441,21.1892108917236,92.2675933837891,3670176,664,3051,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.36520681134424,65.44680075108556,53.642559808477806,5.380522423813285e-26,18.0,65.42,3.0,65.66,0.1489,0.3665,0.4763,0.4211,0.0656,0.0423,7
169991,npp,3064,3162,0.12928843824192882,21.1889934539795,92.2697525024414,3670176,3064,2525,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.10523837682499,51.158288765470886,43.59914933367832,2.3273757489383603e-32,15.0,51.13,1.847645286154319,51.58,0.0778,0.2058,0.2828,0.75,0.1129,0.097,7
170167,npp,2355,2520,0.12176384450867772,21.187837600708,92.2681045532227,3670176,2355,2040,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.84796016730014,26.818205734359328,23.543293010375784,3.272168103969045e-33,12.0,26.8,1.1367971201176101,27.62,0.0994,0.1931,0.2708,0.7992,0.0916,0.0973,7
170350,npp,1642,1878,0.010041669011116,21.1874618530273,92.2689971923828,3670176,1642,1452,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.7477511028903,9.027472492414963,7.985217646560329,1.8526679788260734e-32,9.0,-9.05,1.0,-8.06,0.0755,0.157,0.2734,0.983,0.0074,0.0099,7
170531,npp,910,1233,0.11914149625226855,21.1844844818115,92.2702484130859,3670176,909,917,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.7457344118944,40.40308274009905,35.01822506731589,8.567917870571682e-30,6.0,-40.43,1.4276677814245327,-39.76,0.0675,0.1516,0.2524,1.018,0.1316,0.1213,7
170716,npp,160,587,-0.05859118700027499,21.1877689361572,92.2736968994141,3670176,164,375,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.29955971540058,59.38744116815292,49.634665692679434,3.107825881830276e-25,3.0,-59.42,2.3545700244418297,-59.02,0.0547,0.1995,0.3454,0.7735,0.0447,-0.0453,7
170727,npp,2094,3993,0.0029941350221630025,21.1861534118652,92.2709426879883,3670176,2091,3164,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.62455983635626,68.87440905461484,55.6796729955795,1.1120821898155158e-29,19.0,68.85,3.5496478698597698,69.12,0.1634,0.3487,0.6063,0.4426,0.0569,0.0013,7
170910,npp,1447,3371,0.1572039946913719,21.1891746520996,92.2685470581055,3670176,1448,2720,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.4419111458698,56.7076435635183,47.73770303295863,4.1412905481376714e-26,16.0,56.68,2.1127631471468895,57.1,0.1441,0.2537,0.4012,0.6082,0.1086,0.0956,7
171092,npp,778,2733,0.0501455068588257,21.1876201629639,92.2701721191406,3670176,778,2192,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.16518938343012,36.40117122001299,31.694243959756704,6.885196508550303e-21,13.0,36.38,1.357151599901897,37.04,0.1159,0.186,0.2918,0.8299,0.0542,0.0416,7
171271,npp,89,2095,0.0716327503323555,21.1864337921143,92.269660949707,3670176,89,1659,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-69.63593585677211,3.6498384755734765,3.2307500393080066,1.9916959506691355e-14,10.0,3.54,1.0,4.53,0.1236,0.1543,0.212,1.0,0.0716,0.0716,7
171453,npp,2436,1453,0.06361111253499979,21.1899967193604,92.2735137939453,3670176,2437,1090,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.00185012991493,31.274923143787568,27.36228620989336,2.596920438849782e-07,7.0,-31.31,1.2365102219381485,-30.68,0.0808,0.1618,0.2879,0.9538,0.0749,0.0607,7
174421,npp,200,1462,0.12480878429778386,21.1872997283936,92.2701797485352,3670176,200,1096,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.5494135122669,30.880698075346228,27.024285243777214,4.9617382734221465e-06,7.0,-30.91,1.2365102219381485,-30.68,0.0808,0.1618,0.2879,0.9538,0.1244,0.119,7
174611,npp,2543,812,0.2018178403377533,21.1870498657227,92.2692108154297,3670176,2541,600,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.84138535039678,53.82102912625218,45.60692299240582,2.505702303129098e-14,4.0,-53.85,1.9513309067639726,-53.705,0.0255,0.1009,0.3082,1.5291,0.206,0.3086,7
174800,npp,1795,175,0.768332064151764,21.190128326416,92.2693862915039,3670176,1798,85,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.74044750482071,67.39736957792043,54.80996052372693,6.71064175222316e-22,1.0,-67.44,3.1865100272627664,-67.41,0.0958,0.2162,0.4761,0.7137,0.3276,0.5483,7
174813,npp,726,3590,0.07005959376692769,21.1862125396729,92.2715148925781,3670176,727,2913,196611,3866787,396,396,21.1875,92.27083333,36,11,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.98772723547265,61.64621263266234,51.17908124844564,1.3377164974885588e-12,17.0,61.61,2.5331140255951103,61.7,0.0991,0.2088,0.3826,0.7392,0.0996,0.0518,7
