lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.907,0.901,0.922
2,0.811,0.827,0.812
3,0.738,0.757,0.696
4,0.676,0.692,0.58
5,0.629,0.631,0.473
6,0.578,0.575,0.374
7,0.527,0.524,0.29
8,0.48,0.478,0.22
9,0.44,0.435,0.163
10,0.405,0.397,0.116
11,0.372,0.363,0.077
12,0.34,0.333,0.044
13,0.312,0.306,0.016
14,0.288,0.283,-0.007
15,0.267,0.263,-0.024
16,0.251,0.246,-0.035
17,0.231,0.231,-0.043
18,0.215,0.219,-0.046
19,0.201,0.209,-0.044
20,0.19,0.201,-0.036
21,0.184,0.195,-0.016
22,0.18,0.19,0.015
23,0.174,0.186,0.057
24,0.173,0.183,0.112
25,0.178,0.18,0.182
26,0.191,0.177,0.267
27,0.194,0.173,0.355
28,0.171,0.171,0.421
29,0.157,0.169,0.471
30,0.154,0.166,0.47
31,0.174,0.163,0.426
32,0.197,0.16,0.363
33,0.18,0.157,0.272
34,0.162,0.152,0.187
35,0.147,0.145,0.113
36,0.136,0.136,0.05
37,0.131,0.127,-0.001
38,0.122,0.118,-0.043
39,0.111,0.11,-0.076
40,0.102,0.103,-0.101
41,0.093,0.096,-0.122
42,0.085,0.089,-0.138
43,0.078,0.083,-0.151
44,0.07,0.078,-0.161
45,0.064,0.073,-0.167
46,0.059,0.07,-0.17
47,0.056,0.067,-0.169
48,0.055,0.064,-0.164
49,0.051,0.063,-0.155
50,0.046,0.062,-0.14
51,0.043,0.061,-0.115
52,0.041,0.059,-0.079
53,0.045,0.058,-0.027
54,0.048,0.057,0.038
55,0.049,0.056,0.111
56,0.059,0.056,0.191
57,0.081,0.055,0.27
58,0.118,0.053,0.344
59,0.125,0.05,0.376
60,0.087,0.046,0.333
61,0.047,0.042,0.265
62,0.019,0.037,0.189
63,0.011,0.031,0.117
64,0.013,0.025,0.051
65,0.004,0.019,-0.011
66,-0.002,0.014,-0.062
67,-0.007,0.008,-0.102
68,-0.011,0.001,-0.133
69,-0.012,-0.005,-0.157
70,-0.015,-0.01,-0.175
71,-0.019,-0.015,-0.188
72,-0.022,-0.02,-0.196
73,-0.024,-0.023,-0.202
74,-0.024,-0.025,-0.203
75,-0.025,-0.027,-0.201
76,-0.027,-0.027,-0.195
77,-0.028,-0.026,-0.186
78,-0.028,-0.024,-0.173
79,-0.026,-0.021,-0.154
80,-0.02,-0.017,-0.124
81,-0.016,-0.012,-0.087
82,-0.011,-0.006,-0.04
83,-0.001,-0.002,0.017
84,0.008,0.001,0.082
85,0.019,0.002,0.157
86,0.019,0.002,0.227
87,0.002,0.003,0.279
88,-0.013,0.003,0.312
89,-0.015,0.002,0.309
90,0.009,0.001,0.277
91,0.024,-0.001,0.224
92,0.014,-0.003,0.152
93,0.003,-0.007,0.083
94,-0.009,-0.012,0.019
95,-0.015,-0.017,-0.035
96,-0.018,-0.022,-0.08
97,-0.024,-0.026,-0.118
98,-0.031,-0.03,-0.148
99,-0.035,-0.034,-0.172
100,-0.041,-0.037,-0.19
101,-0.045,-0.04,-0.203
102,-0.049,-0.042,-0.213
103,-0.053,-0.043,-0.218
104,-0.056,-0.043,-0.219
105,-0.056,-0.043,-0.215
106,-0.054,-0.042,-0.206
107,-0.053,-0.04,-0.194
108,-0.051,-0.038,-0.175
109,-0.046,-0.035,-0.149
110,-0.041,-0.032,-0.115
111,-0.033,-0.03,-0.07
112,-0.019,-0.028,-0.013
113,-0.012,-0.026,0.05
114,-0.012,-0.023,0.114
115,-0.005,-0.02,0.181
116,0.003,-0.018,0.24
117,0.016,-0.017,0.293
118,0.01,-0.017,0.308
119,-0.01,-0.018,0.277
120,-0.023,-0.019,0.227
121,-0.034,-0.021,0.168
122,-0.034,-0.023,0.108
123,-0.033,-0.026,0.049
124,-0.036,-0.028,-0.006
125,-0.037,-0.03,-0.052
126,-0.04,-0.034,-0.092
127,-0.041,-0.037,-0.124
128,-0.043,-0.041,-0.151
129,-0.046,-0.044,-0.171
130,-0.048,-0.046,-0.185
131,-0.05,-0.048,-0.194
132,-0.05,-0.048,-0.198
133,-0.049,-0.048,-0.198
134,-0.047,-0.047,-0.194
135,-0.046,-0.045,-0.185
136,-0.045,-0.042,-0.172
137,-0.043,-0.038,-0.154
138,-0.037,-0.034,-0.128
139,-0.032,-0.029,-0.094
140,-0.026,-0.025,-0.052
141,-0.021,-0.02,-0.001
142,-0.015,-0.016,0.057
143,-0.011,-0.014,0.119
144,-0.006,-0.012,0.187
145,-0.014,-0.011,0.245
146,-0.019,-0.01,0.294
147,-0.02,-0.01,0.323
148,-0.012,-0.011,0.322
149,0.01,-0.013,0.297
150,0.014,-0.015,0.246
151,-0.0,-0.018,0.18
152,-0.011,-0.022,0.114
153,-0.021,-0.026,0.051
154,-0.026,-0.031,-0.005
155,-0.032,-0.036,-0.057
156,-0.041,-0.04,-0.101
157,-0.047,-0.044,-0.135
158,-0.053,-0.047,-0.163
159,-0.06,-0.05,-0.183
160,-0.064,-0.052,-0.197
161,-0.069,-0.054,-0.207
162,-0.072,-0.056,-0.211
163,-0.073,-0.057,-0.209
164,-0.072,-0.057,-0.203
165,-0.069,-0.057,-0.191
166,-0.063,-0.056,-0.174
167,-0.058,-0.055,-0.152
168,-0.054,-0.053,-0.124
169,-0.048,-0.052,-0.087
170,-0.04,-0.05,-0.04
171,-0.035,-0.048,0.013
172,-0.03,-0.046,0.071
173,-0.026,-0.044,0.132
174,-0.028,-0.041,0.19
175,-0.028,-0.041,0.244
176,-0.018,-0.041,0.289
177,-0.033,-0.041,0.301
178,-0.05,-0.042,0.282
179,-0.052,-0.044,0.241
180,-0.057,-0.045,0.186
181,-0.054,-0.047,0.127
182,-0.054,-0.049,0.065
183,-0.057,-0.05,0.007
184,-0.059,-0.053,-0.046
185,-0.059,-0.056,-0.089
186,-0.062,-0.06,-0.127
187,-0.065,-0.063,-0.156
188,-0.067,-0.065,-0.178
189,-0.067,-0.067,-0.192
190,-0.067,-0.068,-0.201
191,-0.067,-0.068,-0.205
192,-0.065,-0.067,-0.205
193,-0.064,-0.066,-0.2
194,-0.063,-0.064,-0.192
195,-0.06,-0.061,-0.179
196,-0.057,-0.058,-0.161
197,-0.054,-0.054,-0.137
198,-0.051,-0.051,-0.105
199,-0.049,-0.047,-0.066
200,-0.049,-0.044,-0.021
201,-0.048,-0.041,0.032
202,-0.047,-0.04,0.091
203,-0.048,-0.039,0.151
204,-0.053,-0.037,0.207
205,-0.05,-0.037,0.258
206,-0.04,-0.037,0.296
207,-0.02,-0.037,0.305
208,-0.004,-0.038,0.285
209,-0.012,-0.04,0.235
210,-0.023,-0.042,0.176
211,-0.031,-0.045,0.115
212,-0.039,-0.048,0.053
213,-0.045,-0.05,-0.005
214,-0.052,-0.052,-0.058
215,-0.061,-0.053,-0.103
216,-0.066,-0.054,-0.139
217,-0.068,-0.055,-0.165
218,-0.07,-0.056,-0.185
219,-0.072,-0.056,-0.198
220,-0.073,-0.056,-0.206
221,-0.073,-0.056,-0.208
222,-0.07,-0.055,-0.205
223,-0.065,-0.054,-0.198
224,-0.059,-0.053,-0.186
225,-0.053,-0.052,-0.169
226,-0.046,-0.05,-0.148
227,-0.039,-0.048,-0.12
228,-0.033,-0.045,-0.086
229,-0.027,-0.043,-0.043
230,-0.026,-0.039,0.005
231,-0.025,-0.035,0.059
232,-0.021,-0.031,0.118
233,-0.013,-0.029,0.18
234,-0.006,-0.027,0.238
235,-0.012,-0.026,0.282
236,-0.036,-0.025,0.296
237,-0.05,-0.025,0.285
238,-0.05,-0.026,0.252
239,-0.04,-0.026,0.204
240,-0.029,-0.027,0.148
241,-0.03,-0.028,0.083
242,-0.03,-0.028,0.025
243,-0.03,-0.031,-0.028
244,-0.031,-0.033,-0.074
245,-0.029,-0.036,-0.111
246,-0.031,-0.038,-0.141
247,-0.034,-0.039,-0.163
248,-0.034,-0.04,-0.178
249,-0.035,-0.04,-0.188
250,-0.036,-0.04,-0.194
251,-0.038,-0.039,-0.196
252,-0.039,-0.037,-0.194
253,-0.039,-0.035,-0.188
254,-0.038,-0.032,-0.178
255,-0.035,-0.029,-0.163
256,-0.03,-0.026,-0.141
257,-0.028,-0.023,-0.115
258,-0.025,-0.019,-0.081
259,-0.022,-0.017,-0.041
260,-0.02,-0.014,0.006
261,-0.02,-0.013,0.06
262,-0.023,-0.011,0.119
263,-0.025,-0.008,0.177
264,-0.014,-0.006,0.235
265,0.001,-0.005,0.279
266,0.025,-0.004,0.302
267,0.035,-0.003,0.281
268,0.019,-0.003,0.224
269,0.005,-0.004,0.163
270,-0.002,-0.006,0.099
271,-0.004,-0.009,0.036
272,-0.007,-0.011,-0.022
273,-0.015,-0.013,-0.073
274,-0.019,-0.015,-0.113
275,-0.022,-0.017,-0.142
276,-0.024,-0.02,-0.164
277,-0.027,-0.022,-0.179
278,-0.029,-0.023,-0.19
279,-0.032,-0.024,-0.197
280,-0.035,-0.025,-0.199
281,-0.034,-0.025,-0.198
282,-0.032,-0.024,-0.192
283,-0.03,-0.022,-0.184
284,-0.026,-0.02,-0.171
285,-0.022,-0.016,-0.154
286,-0.018,-0.013,-0.132
287,-0.012,-0.009,-0.103
288,-0.006,-0.004,-0.064
289,-0.003,0.002,-0.019
290,0.004,0.008,0.035
291,0.018,0.013,0.099
292,0.031,0.016,0.167
293,0.046,0.019,0.238
294,0.038,0.02,0.29
295,0.019,0.022,0.317
296,0.012,0.022,0.309
297,0.017,0.021,0.266
298,0.032,0.021,0.208
299,0.037,0.02,0.138
300,0.029,0.019,0.064
301,0.022,0.016,-0.001
302,0.013,0.012,-0.057
303,0.009,0.007,-0.102
304,0.003,0.001,-0.138
305,-0.006,-0.003,-0.165
306,-0.011,-0.007,-0.184
307,-0.014,-0.009,-0.196
308,-0.018,-0.011,-0.204
309,-0.019,-0.011,-0.207
310,-0.019,-0.01,-0.207
311,-0.018,-0.008,-0.203
312,-0.015,-0.005,-0.196
313,-0.009,-0.0,-0.183
314,-0.002,0.005,-0.167
315,0.005,0.011,-0.145
316,0.012,0.017,-0.117
317,0.017,0.024,-0.083
318,0.022,0.03,-0.041
319,0.029,0.036,0.011
320,0.035,0.041,0.075
321,0.031,0.046,0.141
322,0.036,0.05,0.213
323,0.057,0.054,0.283
324,0.084,0.057,0.342
325,0.121,0.058,0.379
326,0.119,0.058,0.347
327,0.084,0.057,0.274
328,0.062,0.054,0.197
329,0.048,0.05,0.119
330,0.041,0.045,0.046
331,0.033,0.04,-0.019
332,0.024,0.036,-0.072
333,0.018,0.032,-0.111
334,0.013,0.027,-0.14
335,0.009,0.022,-0.16
336,0.006,0.018,-0.174
337,0.002,0.014,-0.183
338,-0.001,0.012,-0.188
339,-0.002,0.01,-0.19
340,-0.001,0.009,-0.188
341,0.002,0.01,-0.183
342,0.006,0.011,-0.175
343,0.01,0.013,-0.164
344,0.015,0.017,-0.149
345,0.021,0.021,-0.129
346,0.029,0.026,-0.101
347,0.036,0.032,-0.064
348,0.039,0.039,-0.019
349,0.046,0.046,0.036
350,0.058,0.052,0.103
351,0.074,0.055,0.178
352,0.09,0.057,0.26
353,0.073,0.059,0.315
354,0.047,0.06,0.347
355,0.045,0.061,0.343
356,0.056,0.061,0.297
357,0.082,0.06,0.24
358,0.08,0.06,0.163
359,0.066,0.059,0.087
360,0.055,0.056,0.023
361,0.05,0.052,-0.028
362,0.049,0.048,-0.068
363,0.045,0.045,-0.099
364,0.041,0.042,-0.121
365,0.04,0.042,-0.135
366,0.039,0.043,-0.145
367,0.04,0.045,-0.152
368,0.044,0.049,-0.154
369,0.046,0.055,-0.155
370,0.049,0.061,-0.153
371,0.055,0.069,-0.148
372,0.065,0.079,-0.138
373,0.076,0.089,-0.124
374,0.088,0.1,-0.105
375,0.099,0.111,-0.081
376,0.109,0.123,-0.049
377,0.122,0.135,-0.008
378,0.135,0.146,0.046
379,0.146,0.157,0.112
380,0.151,0.166,0.183
381,0.162,0.173,0.258
382,0.181,0.179,0.331
383,0.221,0.183,0.398
384,0.256,0.185,0.439
385,0.229,0.185,0.393
386,0.194,0.182,0.316
387,0.168,0.177,0.235
388,0.149,0.17,0.155
389,0.143,0.161,0.084
390,0.135,0.15,0.023
391,0.125,0.137,-0.026
392,0.112,0.123,-0.064
393,0.101,0.108,-0.093
394,0.089,0.093,-0.115
395,0.078,0.078,-0.132
396,0.067,0.064,-0.144
397,0.056,0.053,-0.154
398,0.048,0.044,-0.161
399,0.044,0.04,-0.163
400,0.041,0.041,-0.163
