gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1261,0.883374273777008,21.0847988128662,92.2231979370117,3670144,2460,941,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.02919293116675,39.363164494192155,34.157606984703854,0.005474177749781819,6.0,-39.38,1.4276677814245327,-39.91,0.2692,0.5636,2.0975,0.8604,0.7089,0.7601,0.64213533906473,7
101102,npp,1713,615,3.18586230278015,21.085132598877,92.2209243774414,3670144,1716,400,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.74995878938962,58.77939069530742,49.20557588348447,0.02293085750869871,3.0,-58.78,2.253202848596432,-59.11,0.2301,0.5679,2.1388,0.8538,1.6468,2.7202,2.2260562299924502,7
101111,npp,571,4023,1.16990029811859,21.0807437896729,92.2192993164062,3670144,570,3179,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.70723702111917,69.29802207929359,55.91235755041544,0.0013588003908561305,19.0,69.3,3.5496478698597698,69.09,0.429,0.7822,2.3282,0.6199,0.5941,0.7253,0.6960188120823361,7
101234,npp,2981,3399,1.74716413021088,21.0851745605469,92.2219848632812,3670144,2983,2747,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.77057948002951,57.36354854613536,48.205923089604894,0.01787576301128631,16.0,57.36,2.2013981571160284,57.0,0.3329,0.6567,2.0269,0.7385,0.9803,1.2902,0.9049899430796385,7
101357,npp,2281,2760,3.9724268913269,21.0853824615479,92.2213363647461,3670144,2281,2217,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.11690200011735,37.478082910905236,32.593688713055464,0.05352346465849858,13.0,37.46,1.357151599901897,36.9,0.2394,0.4384,2.0181,1.1061,3.0889,4.3939,3.2405071711368274,7
101482,npp,1577,2121,2.99637365341187,21.085542678833,92.2248229980469,3670144,1577,1684,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-74.5813674094022,5.094759614227522,4.509176432676602,0.1132317991740404,10.0,5.05,1.0,4.29,0.2356,0.4849,2.0683,1.0,2.9964,2.9964,0.556334768799088,7
101605,npp,854,1477,4.31929206848145,21.0858325958252,92.2209396362305,3670144,855,1108,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.76070329358613,30.185379691338518,26.431618448407477,0.2064106351480322,7.0,-30.21,1.184412938166907,-30.87,0.2462,0.4214,1.5772,1.1509,3.776,4.971,0.5229967195727596,7
102352,npp,1578,1044,0.395176082849503,21.0814723968506,92.2215042114258,3670144,1577,767,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.26577184015471,47.061362362478434,40.400330387001006,0.0037585314798346896,5.0,-47.05,1.646109783506203,-47.51,0.2697,0.6036,2.7263,0.8034,0.3583,0.3175,0.23650630343051812,7
102602,npp,2117,3189,0.403153985738754,21.0836582183838,92.2198638916016,3670144,2118,2541,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.06810573069899,51.894808933462706,44.16066321073257,0.0006485603728186808,15.0,51.9,1.847645286154319,51.5,0.3071,0.6173,2.0695,0.7856,0.369,0.3167,0.3167,7
102724,npp,1425,2547,0.2188957259058952,21.0839176177979,92.220100402832,3670176,1426,2061,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.7701350559381,28.11620099460861,24.659782356394924,9.034099893124902e-08,12.0,28.09,1.184412938166907,27.39,0.294,0.5471,2.6524,0.8864,0.2078,0.194,0.194,7
102964,npp,3039,1260,0.354444608092308,21.0807056427002,92.2179336547852,3670176,3037,940,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.4954280041654,39.408491068691355,34.19723136448603,1.0978890917535487e-19,6.0,-39.42,1.4276677814245327,-39.91,0.2692,0.5636,2.0975,0.8604,0.3384,0.305,0.305,7
103211,npp,483,3399,0.277653411030769,21.0838851928711,92.2178115844727,3670176,485,2748,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.64173726448907,57.355939135514674,48.203302573988175,3.748620416385724e-21,16.0,57.36,2.2013981571160284,57.0,0.3329,0.6567,2.0269,0.7385,0.3128,0.205,0.205,7
103330,npp,2869,2760,0.1629825681447983,21.0850372314453,92.2197341918945,3670176,2870,2217,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.9891502052079,37.466427281322225,32.58556986111852,4.223919571355288e-26,13.0,37.46,1.357151599901897,36.9,0.2394,0.4384,2.0181,1.1061,0.282,0.1803,0.1803,7
103566,npp,1438,1476,0.246156290173531,21.084436416626,92.2222061157227,3670176,1438,1107,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.12959004992892,30.23532451892246,26.475622497958977,9.219160048540917e-28,7.0,-30.25,1.184412938166907,-30.87,0.2462,0.4214,1.5772,1.1509,0.337,0.2833,0.2833,7
104162,npp,2888,1690,0.30901601910591103,21.0816917419434,92.2176895141602,3670176,2888,1279,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.28615247380237,19.577715787769417,17.25724877780687,1.0812078753889674e-16,8.0,-19.58,1.0442604737599883,-20.21,0.3001,0.4776,1.5905,1.0153,0.3235,0.3138,0.3138,7
105916,npp,526,1258,1.89386320114136,21.0798397064209,92.2216644287109,3670144,525,938,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.49434627102887,39.482457820505715,34.258664069440115,0.04535642565841768,6.0,-39.49,1.4276677814245327,-39.91,0.2692,0.5636,2.0975,0.8604,1.4167,1.6295,0.6521010884932862,7
106098,npp,2845,611,3.63061594963074,21.0807971954346,92.2188873291016,3670144,2843,396,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.23021139250075,58.873198298305674,49.27558583953269,0.09300773896201005,3.0,-58.88,2.253202848596432,-59.11,0.2301,0.5679,2.1388,0.8538,1.8442,3.1,1.095748970437267,7
106467,npp,349,2757,4.0917286872863805,21.083532333374,92.2211074829102,3670144,348,2214,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.7322397319501,37.35221625009316,32.49031820504197,0.13421307476079752,13.0,37.34,1.357151599901897,36.9,0.2394,0.4384,2.0181,1.1061,3.1768,4.5259,1.6337031110939821,7
106642,npp,2697,2117,3.0031270980835,21.0837993621826,92.2197952270508,3670144,2697,1680,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-74.38762590458623,4.859478285861008,4.301159095827779,0.09408693702970149,10.0,4.81,1.0,4.29,0.2356,0.4849,2.0683,1.0,3.0031,3.0031,0.9755930149392391,7
107043,npp,2458,3603,1.94275462627411,21.0856189727783,92.2180099487305,3670144,2458,2923,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.94295505203269,61.88072316437899,51.34244485644404,0.030392832417335428,17.0,61.88,2.5331140255951103,61.65,0.3545,0.6959,1.7869,0.6969,0.9772,1.3539,0.6989559454127422,7
107217,npp,1777,2972,0.411428868770599,21.0823230743408,92.2237930297852,3670144,1779,2395,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.16670347212693,45.2359452503079,38.94917117838353,0.015898877915311593,14.0,45.23,1.5732132722552272,44.82,0.3045,0.5579,2.1288,0.8692,0.3918,0.3576,0.014990419482499406,7
107562,npp,353,1687,0.234105043113232,21.0831089019775,92.2193374633789,3670144,353,1277,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.06409127825266,19.724762127292006,17.385715796200753,0.0008121662312141009,8.0,-19.74,1.0837787002826917,-20.21,0.3001,0.4776,1.5905,1.0153,0.2602,0.2377,0.2377,7
107911,npp,1908,396,0.37583339214325,21.0813961029053,92.2194290161133,3670176,1910,224,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.12794709634998,63.42640137717099,52.35205802627291,2.1026658317266483e-13,2.0,-63.43,2.7445598364131496,-63.6,0.2905,0.5975,3.2713,0.8116,0.4041,0.305,0.305,7
108974,npp,1560,3391,0.416326075792313,21.0828838348389,92.2179870605469,3670176,1560,2740,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.38700344690598,57.16683318196976,48.067513635386554,1.376442668008168e-25,16.0,57.17,2.2013981571160284,57.0,0.3329,0.6567,2.0269,0.7385,0.3757,0.3074,0.3074,7
109321,npp,144,2112,0.36045190691947904,21.0821666717529,92.2238922119141,3670176,144,1675,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-68.73262835246244,4.645973928809479,4.112196823171848,3.9057933443847367e-26,10.0,4.53,1.0,4.29,0.2356,0.4849,2.0683,1.0,0.3605,0.3605,0.3605,7
112572,npp,1532,1247,8.95118427276611,21.0827655792236,92.2219848632812,3670144,1531,929,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.60469439430449,39.90142176471823,34.601052898224935,0.16955305861922085,6.0,-39.91,1.4276677814245327,-39.91,0.2692,0.5636,2.0975,0.8604,6.36,7.7019,4.048151439980822,7
119300,npp,344,379,12.1907377243042,21.0823097229004,92.2172775268555,3670144,344,213,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.61287912235959,63.77930982090295,52.569336703021555,0.1062549730793361,2.0,-63.75,2.7445598364131496,-63.6,0.2905,0.5975,3.2713,0.8116,4.709,9.8934,7.603680439379284,7
119312,npp,2313,3790,10.6263952255249,21.0863609313965,92.2204437255859,3670144,2313,3052,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.07778392399844,65.44788994173327,53.630872568616574,0.06181552907224651,18.0,65.45,3.0,65.63,0.314,0.704,2.5355,0.6888,3.7924,7.3195,5.987419044493482,7
138576,npp,2623,2315,0.325409397482872,21.0828247070312,92.2229690551758,3670176,2623,1866,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.12105066907701,16.120324699342504,14.230015250255933,1.1670094394193179e-32,11.0,16.1,1.0442604737599883,16.38,0.2541,0.4223,2.0185,1.1482,0.3921,0.3736,0.3736,7
143444,npp,636,3373,0.519029557704926,21.0825176239014,92.2174224853516,3670176,635,2722,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.19364529446987,56.73921761175957,47.75384340076479,2.6040749386349703e-13,16.0,56.73,2.1127631471468895,57.0,0.3329,0.6567,2.0269,0.7385,0.4198,0.3833,0.3833,7
143639,npp,3017,2735,0.436475843191147,21.0817413330078,92.2227172851562,3670176,3017,2193,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.9051807973146,36.48719300850781,31.763443281160637,2.078948026041849e-21,13.0,36.46,1.357151599901897,36.9,0.2394,0.4384,2.0181,1.1061,0.4835,0.4828,0.4828,7
143835,npp,2322,2097,0.2160095945000648,21.0804653167725,92.2214126586914,3670176,2322,1661,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-67.70733111255362,3.774031537980202,3.3404683048010577,1.20542396848237e-28,10.0,3.66,1.0,4.29,0.2356,0.4849,2.0683,1.0,0.216,0.216,0.216,7
144028,npp,1607,1454,0.1321455193683505,21.0844593048096,92.2210464477539,3670176,1607,1091,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.90473463400265,31.261815897365754,27.347485055289063,1.003793842794573e-33,7.0,-31.27,1.2365102219381485,-30.87,0.2462,0.4214,1.5772,1.1509,0.251,0.1521,0.1521,7
144221,npp,873,805,0.27458512783050504,21.0851383209229,92.2187042236328,3670176,873,592,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.17977204895162,54.05333147504161,45.77724617560782,1.4443718065744056e-33,4.0,-54.04,1.9513309067639726,-53.83,0.228,0.5225,2.2371,0.9281,0.3579,0.2548,0.2548,7
144634,npp,1456,2952,0.298438429832458,21.0810012817383,92.2230377197266,3670176,1459,2380,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.02853994400643,44.556395656035,38.39681143979085,7.88563058833524e-32,14.0,44.55,1.5732132722552272,44.82,0.3045,0.5579,2.1288,0.8692,0.32,0.2594,0.2594,7
144831,npp,766,2311,0.21112863719463348,21.086368560791,92.2177658081055,3670176,766,1863,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.52698108673214,15.890247821837695,14.026799283314649,9.177605728204376e-29,11.0,15.88,1.0442604737599883,16.38,0.2541,0.4223,2.0185,1.1482,0.2827,0.2424,0.2424,7
145028,npp,58,1670,0.305408492684364,21.0811061859131,92.2179946899414,3670176,58,1262,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52564931774965,20.64046331604647,18.182394829277673,1.5417762422809748e-23,8.0,-20.63,1.0837787002826917,-20.21,0.3001,0.4776,1.5905,1.0153,0.326,0.3101,0.3101,7
145227,npp,2386,1024,0.2023708522319794,21.0804672241211,92.2183990478516,3670176,2387,753,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.09172706423278,47.709814329734186,40.90665263744837,1.0935095818626621e-16,5.0,-47.7,1.646109783506203,-47.51,0.2697,0.6036,2.7263,0.8034,0.2412,0.1626,0.1626,7
145421,npp,1638,383,0.37023189663887,21.080867767334,92.2206115722656,3670176,1639,215,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.11497421860254,63.69774551857847,52.51835016641086,8.957310178779368e-09,2.0,-63.68,2.7445598364131496,-63.6,0.2905,0.5975,3.2713,0.8116,0.4021,0.3005,0.3005,7
145624,npp,2944,3167,0.22310011088848108,21.0812759399414,92.2206115722656,3670176,2941,2527,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.77903568332782,51.27431553516959,43.67978949341747,2.9493319946019567e-11,15.0,51.27,1.847645286154319,51.5,0.3071,0.6173,2.0695,0.7856,0.2716,0.1753,0.1753,7
145818,npp,2260,2526,0.24683687090873702,21.0838050842285,92.2224807739258,3670144,2260,2045,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.18524926673311,27.10549370375457,23.787010221387817,0.0005899101157635849,12.0,27.1,1.1367971201176101,27.39,0.294,0.5471,2.6524,0.8864,0.2208,0.2188,0.2188,7
146006,npp,1557,1885,0.693591296672821,21.0807476043701,92.2189102172852,3670144,1557,1459,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.26713747545266,8.668288760230876,7.666931089163586,0.015554839793521192,9.0,-8.64,1.0,-8.24,0.2517,0.4552,2.1386,1.0653,0.7233,0.7389,0.40370419781430994,7
146194,npp,834,1242,2.00801014900208,21.0826778411865,92.2199172973633,3670144,835,924,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.46044853754246,40.1078652464691,34.7691020991255,0.04886875227555635,6.0,-40.09,1.4276677814245327,-39.91,0.2692,0.5636,2.0975,0.8604,1.4967,1.7278,0.6747129326782506,7
146385,npp,91,597,3.60965991020203,21.0858364105225,92.2200546264648,3670144,90,384,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.35978760533732,59.218076749829194,49.50670286945929,0.09880842438426793,3.0,-59.2,2.3545700244418297,-59.11,0.2301,0.5679,2.1388,0.8538,1.7768,3.0821,0.9528482999610319,7
146778,npp,691,2741,8.71412372589111,21.0808353424072,92.2220001220703,3670144,692,2199,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.2635902787232,36.69204277401513,31.933648807003546,0.25663306559545424,13.0,36.7,1.357151599901897,36.9,0.2394,0.4384,2.0181,1.1061,6.5828,9.6387,4.108438844531809,7
146964,npp,3065,2102,3.75941395759583,21.0818061828613,92.2205352783203,3670144,3065,1666,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.84640902987346,3.959473615744619,3.5043727573785586,0.19557674361623573,10.0,3.95,1.0,4.29,0.2356,0.4849,2.0683,1.0,3.7594,3.7594,-0.45514057615009174,7
147159,npp,2332,1459,2.96171307563782,21.082275390625,92.2180404663086,3670144,2331,1094,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.40421752719328,31.05105819920777,27.167366168044772,0.1497362892195287,7.0,-31.04,1.2365102219381485,-30.87,0.2462,0.4214,1.5772,1.1509,2.5394,3.4086,0.18188881251778222,7
147924,npp,1480,2316,1.072892963886261,21.0830841064453,92.2180480957031,3670144,1480,1867,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.79599044561165,16.146633374141278,14.251309779885608,0.03956452799766907,11.0,16.16,1.0442604737599883,16.38,0.2541,0.4223,2.0185,1.1482,1.1079,1.2319,0.3793123889208664,7
148756,npp,591,3171,0.450566202402115,21.0858097076416,92.2245635986328,3670144,589,2530,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.73098550900558,51.390380929845854,43.7677527029704,0.0013778616669548182,15.0,51.38,1.847645286154319,51.5,0.3071,0.6173,2.0695,0.7856,0.3947,0.3539,0.32420805505639466,7
148951,npp,2962,2530,0.348755031824112,21.0810203552246,92.2235336303711,3670176,2962,2047,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.14493440165243,27.29609942480823,23.950892166753682,5.951369507187274e-07,12.0,27.29,1.184412938166907,27.39,0.294,0.5471,2.6524,0.8864,0.3175,0.3091,0.3091,7
149155,npp,2256,1888,0.1222142141778022,21.084888458252,92.2214813232422,3670176,2256,1461,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.62562502866336,8.49302729705795,7.512096681455172,2.0216405002329886e-15,9.0,-8.47,1.0,-8.24,0.2517,0.4552,2.1386,1.0653,0.1519,0.1302,0.1302,7
149345,npp,1531,1245,0.08736614510416979,21.086540222168,92.2222366333008,3670176,1531,927,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.18782763670565,39.97135053052418,34.656233239984125,2.822633618812804e-23,6.0,-39.98,1.4276677814245327,-39.91,0.2692,0.5636,2.0975,0.8604,0.1514,0.0752,0.0752,7
149734,npp,2062,3381,0.125,21.0809803009033,92.2170715332031,3670176,2060,2730,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.33537566295331,56.93631421519144,47.89335308704121,8.807189564425463e-32,16.0,56.93,2.1127631471468895,57.0,0.3329,0.6567,2.0269,0.7385,0.2333,0.0923,0.0923,7
151043,npp,2157,2318,0.21221423894166952,21.0849781036377,92.2225112915039,3670176,2157,1869,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.21557857377928,16.274022881360654,14.363594705954794,3.8790623315741263e-16,11.0,16.27,1.0442604737599883,16.38,0.2541,0.4223,2.0185,1.1482,0.2837,0.2437,0.2437,7
151530,npp,3022,385,1.8263213634491,21.0798187255859,92.2220001220703,3670144,3019,218,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.81840536238334,63.61127875784559,52.464846185024555,0.019272342088691385,2.0,-63.64,2.7445598364131496,-63.6,0.2905,0.5975,3.2713,0.8116,0.9326,1.4822,1.0668946511717445,7
151543,npp,1917,3796,0.314046040177345,21.0832080841064,92.2197494506836,3670176,1915,3057,196611,3866787,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.27352593905738,65.60335014135822,53.73088526242205,0.00040738393321371424,18.0,65.56,3.0,65.63,0.314,0.704,2.5355,0.6888,0.3549,0.2163,0.2163,7
151723,npp,1251,3172,1.38814663887024,21.0809001922607,92.223747253418,3670144,1253,2531,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.52313681322474,51.45164112735263,43.81703761258638,0.014406828813432639,15.0,51.41,1.847645286154319,51.5,0.3071,0.6173,2.0695,0.7856,0.9021,1.0905,0.7800430229322028,7
151905,npp,563,2530,1.9185916185379,21.0800189971924,92.2223358154297,3670144,563,2048,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.26634056943907,27.332735603404682,23.983418149596748,0.0489709848378148,12.0,27.29,1.184412938166907,27.39,0.294,0.5471,2.6524,0.8864,1.6429,1.7006,0.6453098932274686,7
152083,npp,2927,1888,2.57797718048096,21.0829620361328,92.2212448120117,3670144,2927,1462,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.2112004958904,8.434040214835546,7.460317055498629,0.10267252623460757,9.0,-8.47,1.0,-8.24,0.2517,0.4552,2.1386,1.0653,2.6077,2.7462,0.5336796365324772,7
152266,npp,2200,1244,3.70669507980347,21.0832843780518,92.2197265625,3670144,2200,927,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.96023313510364,39.992298978804286,34.67543880134651,0.18835018293577602,6.0,-40.02,1.4276677814245327,-39.91,0.2692,0.5636,2.0975,0.8604,2.6865,3.1894,-0.8694133017786001,7
152445,npp,1453,598,6.09551572799683,21.0860977172852,92.2214126586914,3670144,1451,386,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.24121278135603,59.15572250018482,49.466776266839894,0.3002920166977087,3.0,-59.18,2.3545700244418297,-59.11,0.2301,0.5679,2.1388,0.8538,2.8325,5.2046,-1.2664806901959862,7
152458,npp,313,4003,7.08697462081909,21.082576751709,92.2190856933594,3670144,313,3170,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8493691572532,69.04774782768702,55.76893839625145,0.2248494242489492,19.0,69.0,3.5496478698597698,69.09,0.429,0.7822,2.3282,0.6199,2.2611,4.3934,-0.451946151588726,7
152640,npp,2726,3381,4.80578994750977,21.0797462463379,92.2214279174805,3670144,2727,2731,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.51241599074034,56.960135013321015,47.91460971490121,0.17348746759989916,16.0,56.93,2.1127631471468895,57.0,0.3329,0.6567,2.0269,0.7385,2.4488,3.5488,-0.1897322924080096,7
153001,npp,1326,2103,2.96664214134216,21.0819263458252,92.2183456420898,3670144,1326,1668,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-70.7522537352238,4.09906836226567,3.6281466788598005,0.10457833122052317,10.0,4.01,1.0,4.29,0.2356,0.4849,2.0683,1.0,2.9666,2.9666,0.7130108862564675,7
153190,npp,605,1460,2.26171612739563,21.0820236206055,92.220817565918,3670144,604,1095,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.26303286759418,30.973231716184685,27.10339298048745,0.0726005336975247,7.0,-31.0,1.2365102219381485,-30.87,0.2462,0.4214,1.5772,1.1509,1.9733,2.603,1.0385098184947528,7
153370,npp,2936,810,1.512122631073,21.0855731964111,92.2221069335938,3670144,2936,599,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.2277918262146,53.880428059537266,45.652009725819674,0.04487313049801112,4.0,-53.91,1.9513309067639726,-53.83,0.228,0.5225,2.2371,0.9281,0.9921,1.4034,0.4364157575696217,7
153489,npp,1107,3588,1.33248794078827,21.0868682861328,92.2187576293945,3670144,1110,2913,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.13077789481095,61.61012588028208,51.15574092431255,0.03745032266029533,17.0,61.57,2.5331140255951103,61.65,0.3545,0.6959,1.7869,0.6969,0.7363,0.9286,0.121572019457301,7
153665,npp,432,2956,0.836043357849121,21.0827865600586,92.2171401977539,3670144,435,2385,196611,3866755,1284,1284,21.08333333,92.22083333,24,36,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-76.95524209788029,44.71994876385809,38.53108501168509,0.019803231011521715,14.0,44.69,1.5732132722552272,44.82,0.3045,0.5579,2.1288,0.8692,0.6617,0.7267,0.2999543701581318,7
