gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2447,1253,0.809597969055176,21.1822929382324,92.187858581543,3670144,2446,934,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.71594318134733,39.66822310333945,34.409854232779004,0.005509252632232477,6.0,-39.68,1.4276677814245327,-40.13,0.1986,0.3932,1.7333,1.083,0.7175,0.8768,0.7588693855230256,7
101102,npp,1699,608,4.2775354385376,21.1802101135254,92.185676574707,3670144,1701,394,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.91489922035983,58.932806733492725,49.313288521770986,0.022968834920492363,3.0,-58.95,2.253202848596432,-59.24,0.2421,0.5305,2.0152,0.8028,2.0889,3.4341,2.94243098483338,7
101111,npp,558,4014,0.680759429931641,21.1767330169678,92.1865844726562,3670144,555,3174,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.55541654139303,69.1585453744454,55.83451617470034,0.0013756874385705547,19.0,69.16,3.5496478698597698,68.94,0.3496,0.6808,2.086,0.6256,0.4259,0.4259,0.3964521464000937,7
101234,npp,2968,3390,1.75795185565948,21.1812438964844,92.1863403320312,3670144,2968,2739,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.56130583656916,57.146412423421324,48.050303059516196,0.01791967070941036,16.0,57.14,2.2013981571160284,56.78,0.2492,0.5268,1.7482,0.8084,0.9851,1.4211,1.0375129839278303,7
101482,npp,1564,2113,3.10210967063904,21.178840637207,92.1903839111328,3670144,1564,1676,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-76.8730759580645,4.6323153306923475,4.100093412342364,0.11317268969942715,10.0,4.58,1.0,3.77,0.2077,0.4259,1.6877,1.0,3.1021,3.1021,0.6795345942714435,7
101605,npp,841,1470,4.50397491455078,21.1765899658203,92.1889419555664,3670144,841,1102,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.23450852340238,30.527370107772395,26.72381740133026,0.20619171282123436,7.0,-30.54,1.184412938166907,-31.18,0.2202,0.4205,1.6356,1.0128,3.8736,4.5618,0.14807693876247896,7
102352,npp,1564,1037,0.419324189424515,21.178150177002,92.1897964477539,3670144,1563,762,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.52767945249487,47.27274230745934,40.56767025811037,0.003724100496316324,5.0,-47.28,1.646109783506203,-47.74,0.2035,0.4627,2.6046,0.9203,0.3995,0.3859,0.30618220718449407,7
102724,npp,1412,2539,0.1804598905146122,21.17795753479,92.1886825561523,3670176,1412,2054,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.2308211317957,27.733777203259844,24.33110833414422,8.628453954675191e-08,12.0,27.72,1.184412938166907,27.0,0.2047,0.4081,2.0425,1.0436,0.2337,0.1883,0.1883,7
102964,npp,3025,1254,0.385995358228683,21.1793727874756,92.1894683837891,3670176,3027,935,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.51062432491483,39.62672975816233,34.37762993281461,1.090160081940193e-19,6.0,-39.64,1.4276677814245327,-40.13,0.1986,0.3932,1.7333,1.083,0.4208,0.418,0.418,7
103092,npp,1133,4015,0.497947573661804,21.1791915893555,92.1853179931641,3670176,1131,3175,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.67508486281064,69.1706952208443,55.845869930614285,1.3440839063726835e-15,19.0,69.18,3.5496478698597698,68.94,0.3496,0.6808,2.086,0.6256,0.3744,0.3115,0.3115,7
103211,npp,470,3391,0.439722090959549,21.1778469085693,92.1884078979492,3670176,471,2739,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4249803284637,57.160823782015676,48.06347967394306,3.797030634439311e-21,16.0,57.17,2.2013981571160284,56.78,0.2492,0.5268,1.7482,0.8084,0.3863,0.3555,0.3555,7
103330,npp,2856,2752,0.1970938816666603,21.1787872314453,92.1886978149414,3670176,2856,2209,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.29753801274592,37.159748869999646,32.329690921469975,4.360087943168139e-26,13.0,37.14,1.357151599901897,36.58,0.2127,0.388,2.043,1.0976,0.2852,0.2163,0.2163,7
105916,npp,512,1250,1.83459579944611,21.177396774292,92.1852493286133,3670144,510,932,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.18640537725291,39.793991421364126,34.51615107981728,0.045337237287476975,6.0,-39.79,1.4276677814245327,-40.13,0.1986,0.3932,1.7333,1.083,1.4355,1.9869,1.0164147801501406,7
106467,npp,336,2749,3.17474889755249,21.1778984069824,92.1907730102539,3670144,338,2207,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.33579770986317,37.03212727256294,32.22317074865943,0.1339867879196563,13.0,37.02,1.357151599901897,36.58,0.2127,0.388,2.043,1.0976,2.4792,3.4846,0.6164896979392793,7
106642,npp,2684,2109,2.70612978935242,21.1771354675293,92.1854782104492,3670144,2684,1673,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-76.79006647712791,4.396939275216787,3.891951647014861,0.09389719934582574,10.0,4.35,1.0,3.77,0.2077,0.4259,1.6877,1.0,2.7061,2.7061,0.696144175550359,7
107217,npp,1764,2963,0.932360827922821,21.1778793334961,92.1864166259766,3670144,1765,2388,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.866012469631,44.926969391881876,38.70136006094681,0.015849650270388954,14.0,44.92,1.5732132722552272,44.55,0.2973,0.5115,2.0966,0.8326,0.6934,0.7763,0.43702367335337,7
107388,npp,1061,2322,0.447502076625824,21.1801948547363,92.1904983520508,3670144,1061,1872,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.0721444488393,16.508769863095484,14.57133567963696,0.005861572019079989,11.0,16.48,1.0442604737599883,15.99,0.2376,0.4018,1.6173,1.06,0.4697,0.4744,0.3489276653376071,7
107562,npp,339,1679,0.2244906798005104,21.1822452545166,92.1847610473633,3670144,340,1270,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.39854917047371,20.149377155498897,17.756460116656672,0.000804247015012289,8.0,-20.16,1.0837787002826917,-20.63,0.1874,0.3982,1.4115,1.0693,0.2655,0.2401,0.2401,7
107731,npp,2654,1031,0.1113363755866885,21.1781349182129,92.1863403320312,3670176,2652,758,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.11937267512836,47.47872357558424,40.730942930579346,1.7984903131331502e-07,5.0,-47.48,1.646109783506203,-47.74,0.2035,0.4627,2.6046,0.9203,0.2124,0.1025,0.1025,7
108091,npp,114,3175,0.1936068460345268,21.1790161132812,92.1872406005859,3670176,116,2532,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.28685335539804,51.49934052921258,43.85884204217713,6.850712177699562e-09,15.0,51.5,1.847645286154319,51.24,0.282,0.5923,2.6931,0.719,0.2101,0.1392,0.1392,7
109321,npp,131,2105,0.336041569709778,21.1762218475342,92.1901245117188,3670176,131,1668,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-77.96979023288912,4.131542100411459,3.6570501398995785,4.1967356687595996e-26,10.0,4.12,1.0,3.77,0.2077,0.4259,1.6877,1.0,0.336,0.336,0.336,7
112405,npp,2272,1883,10.9296817779541,21.1771278381348,92.1846389770508,3670144,2272,1457,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,95.64435286214477,8.737491056936978,7.728445618528083,0.11232237510562387,9.0,-8.76,1.0,-8.7,0.2186,0.4109,2.2591,1.0365,10.9447,11.3286,8.924236359418185,7
119312,npp,2300,3781,10.09387397766113,21.181468963623,92.190315246582,3670144,2299,3046,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.90664029679486,65.29574993437026,53.53653978581288,0.06170398323391358,18.0,65.3,3.0,65.47,0.372,0.7977,2.5433,0.5339,3.5246,5.3887,4.067869545451825,7
120691,npp,1725,2091,0.698767423629761,21.1809616088867,92.1884841918945,3670144,1725,1655,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-67.64595919212417,3.382174185944455,2.9936222902974,0.012113398736020901,10.0,3.31,1.0,3.77,0.2077,0.4259,1.6877,1.0,0.6988,0.6988,0.4395015703027088,7
132746,npp,704,1668,0.491595178842545,21.1786079406738,92.188606262207,3670176,704,1260,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.76230290548261,20.75368225386431,18.283413313689927,1.2523711980257509e-30,8.0,-20.74,1.0837787002826917,-20.63,0.1874,0.3982,1.4115,1.0693,0.512,0.5257,0.5257,7
143444,npp,623,3365,0.39881095290184,21.1765232086182,92.1895294189453,3670176,620,2714,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.97215489988989,56.546526898769926,47.614692464628504,2.557363087159268e-13,16.0,56.53,2.1127631471468895,56.78,0.2492,0.5268,1.7482,0.8084,0.3653,0.3224,0.3224,7
143639,npp,3004,2726,0.387997508049011,21.1763744354248,92.1849365234375,3670176,3003,2188,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.47389110394707,36.12348696625051,31.45886625629396,2.0536389041370583e-21,13.0,36.09,1.2937979144666532,36.58,0.2127,0.388,2.043,1.0976,0.4259,0.4259,0.4259,7
143835,npp,2308,2089,0.1897562295198441,21.1802997589111,92.1883392333984,3670176,2308,1653,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.02509851371666,3.3928264968923756,3.0031552622976365,1.1990624420115947e-28,10.0,3.2,1.0,3.77,0.2077,0.4259,1.6877,1.0,0.1898,0.1898,0.1898,7
144028,npp,1593,1446,0.20267634838819498,21.1828632354736,92.1848297119141,3670176,1593,1085,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.4970145421089,31.628845485773677,27.66007653400018,1.0049856187763762e-33,7.0,-31.62,1.2365102219381485,-31.18,0.2202,0.4205,1.6356,1.0128,0.2497,0.2053,0.2053,7
144221,npp,859,798,0.270265653729439,21.1808071136475,92.1862182617188,3670176,858,584,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.96759855295782,54.24147677530129,45.917452497413024,1.4523461057506236e-33,4.0,-54.23,1.9513309067639726,-53.99,0.1962,0.5712,1.989,0.7455,0.2716,0.2015,0.2015,7
144634,npp,1443,2944,0.248548686504364,21.1779537200928,92.187370300293,3670176,1444,2374,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.84822110928023,44.280193651558086,38.17432054852121,7.928964485765673e-32,14.0,44.28,1.5732132722552272,44.55,0.2973,0.5115,2.0966,0.8326,0.2587,0.2069,0.2069,7
144831,npp,753,2304,0.194974273443222,21.1810607910156,92.1847763061523,3670176,753,1857,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.2035385415994,15.477003756826026,13.664058217579512,9.280589751549362e-29,11.0,15.5,1.0442604737599883,15.99,0.2376,0.4018,1.6173,1.06,0.2278,0.2067,0.2067,7
145028,npp,44,1663,0.273989707231522,21.1791706085205,92.1891860961914,3670176,44,1256,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.91716744790132,21.022859295845755,18.515772922905633,1.564391205934308e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1874,0.3982,1.4115,1.0693,0.3112,0.293,0.293,7
145227,npp,2372,1017,0.1543544381856918,21.1768550872803,92.1848983764648,3670176,2373,748,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.83821272897995,47.94430764972582,41.091442770766676,1.1104950989096295e-16,5.0,-47.93,1.646109783506203,-47.74,0.2035,0.4627,2.6046,0.9203,0.2385,0.1421,0.1421,7
145435,npp,521,3785,0.337865620851517,21.1802730560303,92.1908721923828,3670176,521,3048,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.37805545893326,65.36619724423622,53.58221610719747,1.0093231455576464e-18,18.0,65.37,3.0,65.47,0.372,0.7977,2.5433,0.5339,0.2726,0.1804,0.1804,7
145624,npp,2931,3159,0.2215291187167168,21.1790351867676,92.1856689453125,3670176,2933,2523,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.44885296754755,51.04416594303015,43.503368480949774,3.025432585129744e-11,15.0,51.04,1.847645286154319,51.24,0.282,0.5923,2.6931,0.719,0.2252,0.1593,0.1593,7
145818,npp,2247,2518,0.2118294686079025,21.1778545379639,92.1886291503906,3670144,2247,2038,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.60690592730208,26.704924457265513,23.441967369725088,0.0005946873409911475,12.0,26.7,1.1367971201176101,27.0,0.2047,0.4081,2.0425,1.0436,0.2532,0.2211,0.2211,7
146006,npp,1543,1877,0.658999502658844,21.1803283691406,92.1841888427734,3670144,1543,1451,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.12777456979512,9.096860526580993,8.045322186888734,0.015579488311681822,9.0,-9.11,1.0,-8.7,0.2186,0.4109,2.2591,1.0365,0.674,0.6831,0.3496067383034565,7
146194,npp,820,1235,1.91159188747406,21.1794624328613,92.1905670166016,3670144,821,918,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.15242831444161,40.374594148940446,34.988907259637806,0.048895057721062334,6.0,-40.36,1.4276677814245327,-40.13,0.1986,0.3932,1.7333,1.083,1.4894,2.0703,1.023656364854991,7
146385,npp,77,590,3.16622924804688,21.1804676055908,92.1852569580078,3670144,75,378,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.1703608926895,59.381101461783025,49.620479976293915,0.09882787133845843,3.0,-59.36,2.3545700244418297,-59.24,0.2421,0.5305,2.0152,0.8028,1.5453,2.5419,0.426398611262095,7
146778,npp,677,2732,6.99646759033203,21.1823425292969,92.1864700317383,3670144,678,2191,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.66627416209838,36.34708319404606,31.64497647113218,0.25672127371046566,13.0,36.34,1.357151599901897,36.58,0.2127,0.388,2.043,1.0976,5.2952,7.6792,2.1838452615264288,7
146964,npp,3051,2094,4.10658264160156,21.1819381713867,92.1882781982422,3670144,3051,1658,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-71.5091545426292,3.5328977836417326,3.1269461295911958,0.1956026335679981,10.0,3.49,1.0,3.77,0.2077,0.4259,1.6877,1.0,4.1066,4.1066,-0.08045409060919351,7
147159,npp,2318,1452,2.69007039070129,21.1799030303955,92.1903610229492,3670144,2317,1089,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.00654763070258,31.367325056778668,27.43691127243724,0.1497296368144632,7.0,-31.36,1.2365102219381485,-31.18,0.2202,0.4205,1.6356,1.0128,2.2614,2.7246,-0.48050044713424755,7
147345,npp,1581,803,2.53220772743225,21.1809883117676,92.1847763061523,3670144,1580,590,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.9023717387548,54.109327665244145,45.81793194725691,0.10972168612120162,4.0,-54.1,1.9513309067639726,-53.99,0.1962,0.5712,1.989,0.7455,1.4308,1.8879,-0.4607935033653756,7
147924,npp,1467,2308,1.009515225887299,21.1766624450684,92.1842422485352,3670144,1467,1860,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.56665752967317,15.72166062288088,13.878411149445506,0.03954619279010066,11.0,15.72,1.0442604737599883,15.99,0.2376,0.4018,1.6173,1.06,1.0079,1.0701,0.2235774084100005,7
148951,npp,2949,2522,0.2247865274548531,21.1760730743408,92.1903457641602,3670176,2949,2041,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.58959011019064,26.899505188370714,23.609426324886556,5.74592564998091e-07,12.0,26.9,1.1367971201176101,27.0,0.2047,0.4081,2.0425,1.0436,0.2646,0.2346,0.2346,7
149155,npp,2243,1881,0.0938064586371183,21.1787395477295,92.1858596801758,3670176,2243,1455,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.64815503918288,8.862057759776947,7.83794499132719,1.9635083948649318e-15,9.0,-8.87,1.0,-8.7,0.2186,0.4109,2.2591,1.0365,0.1088,0.0972,0.0972,7
149345,npp,1518,1237,0.028528958559036297,21.177734375,92.1845550537109,3670176,1517,920,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.80952449822406,40.27969103314443,34.91044341080897,2.762671116813166e-23,6.0,-40.28,1.4276677814245327,-40.13,0.1986,0.3932,1.7333,1.083,0.1704,0.0309,0.0309,7
149734,npp,2049,3374,0.0692236237227917,21.1805095672607,92.188850402832,3670176,2052,2723,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.91267102638093,56.76128845102793,47.767140870734536,8.610430062918401e-32,16.0,56.75,2.1127631471468895,56.78,0.2492,0.5268,1.7482,0.8084,0.2093,0.056,0.056,7
151221,npp,1430,1669,0.1392485275864601,21.1792182922363,92.1878814697266,3670176,1430,1261,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.08257812077926,20.690358940038795,18.226179941608525,1.345698191500689e-08,8.0,-20.68,1.0837787002826917,-20.63,0.1874,0.3982,1.4115,1.0693,0.1869,0.1489,0.1489,7
151530,npp,3007,378,1.37002086639404,21.1807498931885,92.1871643066406,3670144,3004,213,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.68257207109244,63.74958046019957,52.554226437586046,0.019307127517056308,2.0,-63.77,2.7445598364131496,-63.72,0.1616,0.5811,2.9192,0.7329,0.7133,1.004,0.5907131961692058,7
151543,npp,1904,3787,0.1887748911976814,21.1777477264404,92.1885223388672,3670176,1909,3052,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.10055835913859,65.44931603704525,53.6357022536334,0.0004165779917111192,18.0,65.4,3.0,65.47,0.372,0.7977,2.5433,0.5339,0.2229,0.1008,0.1008,7
151723,npp,1238,3163,1.21040904521942,21.175760269165,92.1886901855469,3670144,1238,2525,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.26947170430991,51.19732304929518,43.62251172479841,0.014466632799027402,15.0,51.15,1.847645286154319,51.24,0.282,0.5923,2.6931,0.719,0.7604,0.8703,0.5606284330399787,7
151905,npp,549,2522,1.83485662937164,21.1811828613281,92.1902008056641,3670144,550,2042,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.81989667409593,26.933806931538562,23.639952406583223,0.049048476018548386,12.0,26.9,1.1367971201176101,27.0,0.2047,0.4081,2.0425,1.0436,1.6809,1.9148,0.8648723052370515,7
152083,npp,2914,1881,2.56348562240601,21.1765232086182,92.1856155395508,3670144,2914,1455,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.174572845127,8.82350173108566,7.804230012942631,0.10275585378397313,9.0,-8.87,1.0,-8.7,0.2186,0.4109,2.2591,1.0365,2.5785,2.6571,0.45751653799790226,7
152266,npp,2186,1237,4.072840690612789,21.1800804138184,92.1894607543945,3670144,2186,920,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.65407145433174,40.266008105420546,34.90111957605338,0.18843060412877535,6.0,-40.28,1.4276677814245327,-40.13,0.1986,0.3932,1.7333,1.083,3.0032,4.411,0.377469789175521,7
152445,npp,1439,591,5.8906717300415,21.18039894104,92.1889114379883,3670144,1444,380,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.40418716690688,59.29749197169191,49.565766076861124,0.30034533741868424,3.0,-59.33,2.3545700244418297,-59.24,0.2421,0.5305,2.0152,0.8028,2.7024,4.7291,-1.7000679038008935,7
152458,npp,300,3994,5.9612193107605,21.1784324645996,92.1873779296875,3670144,298,3166,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.69721552331883,68.9089844203037,55.6908977030689,0.2259377154747987,19.0,68.86,3.5496478698597698,68.94,0.3496,0.6808,2.086,0.6256,1.9135,3.7291,-1.1073043906023683,7
152640,npp,2712,3372,3.98033952713013,21.1823863983154,92.1855773925781,3670144,2712,2723,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.7205851414075,56.745931441005176,47.76021487768472,0.17354341576640603,16.0,56.7,2.1127631471468895,56.78,0.2492,0.5268,1.7482,0.8084,2.0605,3.2177,-0.49715626562599136,7
152823,npp,2014,2734,2.77017569541931,21.1817073822021,92.1901321411133,3670144,2013,2193,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.71730491506833,36.46155722452851,31.74327678117914,0.13845799244238224,13.0,36.42,1.357151599901897,36.58,0.2127,0.388,2.043,1.0976,2.1811,3.0405,0.07667945700163958,7
153001,npp,1312,2095,3.00067162513733,21.1816158294678,92.1851654052734,3670144,1312,1660,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-65.8845335406754,3.6956002382229656,3.2711528076236043,0.10455534298094592,10.0,3.54,1.0,3.77,0.2077,0.4259,1.6877,1.0,3.0007,3.0007,0.7625968183716703,7
153190,npp,591,1452,2.32319116592407,21.1803665161133,92.1849212646484,3670144,590,1090,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,96.85942339879196,31.342448826425965,27.41812680869106,0.0725677880361726,7.0,-31.36,1.2365102219381485,-31.18,0.2202,0.4205,1.6356,1.0128,1.9646,2.353,0.7996198220296942,7
153370,npp,2922,803,1.87807703018188,21.1813354492188,92.190055847168,3670144,2922,591,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,96.01527126722495,54.06819309408818,45.792194728271205,0.04465167247502593,4.0,-54.1,1.9513309067639726,-53.99,0.1962,0.5712,1.989,0.7455,1.0956,1.4002,0.44438992485545425,7
153489,npp,1094,3580,1.54990482330322,21.1806468963623,92.1895294189453,3670144,1095,2906,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.93731614419917,61.439734243021235,51.041394923506864,0.03741851918582079,17.0,61.4,2.5331140255951103,61.47,0.3353,0.7548,1.7652,0.5642,0.7398,0.8745,0.07352221680944515,7
153665,npp,419,2949,0.686392188072205,21.1786365509033,92.1882400512695,3670144,420,2378,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.77043711252364,44.47700926934023,38.3355821169274,0.019776035595281537,14.0,44.45,1.5732132722552272,44.55,0.2973,0.5115,2.0966,0.8326,0.537,0.5715,0.14817578792352326,7
153839,npp,2795,2308,0.242854073643684,21.1775512695312,92.1851119995117,3670144,2795,1860,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-78.31014486272673,15.756246875705957,13.909937721561615,0.007255529975076406,11.0,15.72,1.0442604737599883,15.99,0.2376,0.4018,1.6173,1.06,0.2737,0.2574,0.10208871452530613,7
154022,npp,2063,1666,0.1859621852636337,21.1811428070068,92.1870727539062,3670144,2063,1259,196611,3866755,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-07 19:17:07.008181,97.42810377388366,20.806612038818873,18.328437050797216,0.0007646205021973853,8.0,-20.84,1.0837787002826917,-20.63,0.1874,0.3982,1.4115,1.0693,0.23,0.1989,0.1989,7
154213,npp,1328,1018,-0.03047069907188399,21.1806526184082,92.1847915649414,3670176,1331,750,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.88074682380568,47.87761514885519,41.04216119391225,1.383896363153012e-09,5.0,-47.9,1.646109783506203,-47.74,0.2035,0.4627,2.6046,0.9203,0.1262,-0.028,-0.028,7
154819,npp,1184,2519,0.032876819372177096,21.1808853149414,92.1872634887695,3670176,1186,2040,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-77.96371446263981,26.804463538834725,23.530174453262347,1.5751751793418997e-24,12.0,26.75,1.1367971201176101,27.0,0.2047,0.4081,2.0425,1.0436,0.0958,0.0343,0.0343,7
155011,npp,475,1878,0.026044696569442694,21.1791858673096,92.1848526000977,3670176,475,1452,196611,3866787,448,448,21.17916667,92.1875,16,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.17352680491163,9.038444882382167,7.994519617312262,2.9873807813280516e-31,9.0,-9.05,1.0,-8.7,0.2186,0.4109,2.2591,1.0365,0.041,0.027,0.027,7
