lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.505,0.641,0.752
2,0.376,0.527,0.615
3,0.34,0.428,0.516
4,0.391,0.343,0.438
5,0.242,0.272,0.269
6,0.198,0.212,0.151
7,0.188,0.163,0.069
8,0.186,0.124,0.005
9,0.138,0.094,-0.065
10,0.116,0.071,-0.109
11,0.098,0.054,-0.138
12,0.08,0.044,-0.161
13,0.057,0.038,-0.181
14,0.047,0.037,-0.192
15,0.043,0.039,-0.198
16,0.039,0.043,-0.201
17,0.033,0.05,-0.201
18,0.026,0.058,-0.198
19,0.035,0.066,-0.181
20,0.029,0.075,-0.162
21,0.028,0.084,-0.13
22,0.034,0.093,-0.081
23,0.079,0.1,0.002
24,0.087,0.107,0.083
25,0.039,0.111,0.151
26,0.066,0.103,0.26
27,0.255,0.103,0.424
28,0.186,0.104,0.457
29,0.114,0.105,0.474
30,0.121,0.101,0.475
31,0.248,0.095,0.476
32,0.169,0.088,0.374
33,0.054,0.081,0.235
34,0.018,0.072,0.126
35,0.048,0.056,0.051
36,0.008,0.039,-0.041
37,-0.008,0.022,-0.108
38,-0.023,0.006,-0.158
39,-0.027,-0.01,-0.188
40,-0.04,-0.025,-0.214
41,-0.054,-0.037,-0.233
42,-0.058,-0.047,-0.243
43,-0.057,-0.054,-0.247
44,-0.062,-0.057,-0.251
45,-0.061,-0.058,-0.25
46,-0.064,-0.056,-0.248
47,-0.058,-0.05,-0.24
48,-0.052,-0.041,-0.226
49,-0.047,-0.031,-0.205
50,-0.041,-0.018,-0.174
51,-0.018,-0.002,-0.124
52,-0.041,0.016,-0.082
53,-0.033,0.027,-0.011
54,0.022,0.038,0.094
55,0.114,0.051,0.219
56,0.042,0.062,0.27
57,0.063,0.066,0.335
58,0.161,0.066,0.427
59,0.254,0.067,0.489
60,0.102,0.068,0.382
61,0.076,0.069,0.304
62,0.083,0.064,0.241
63,0.09,0.056,0.174
64,0.024,0.046,0.065
65,0.004,0.036,-0.018
66,-0.0,0.023,-0.078
67,-0.01,0.008,-0.129
68,-0.031,-0.006,-0.174
69,-0.04,-0.019,-0.201
70,-0.052,-0.031,-0.22
71,-0.059,-0.042,-0.231
72,-0.069,-0.051,-0.24
73,-0.072,-0.059,-0.245
74,-0.071,-0.063,-0.244
75,-0.067,-0.066,-0.24
76,-0.069,-0.065,-0.235
77,-0.067,-0.062,-0.224
78,-0.06,-0.055,-0.206
79,-0.057,-0.045,-0.182
80,-0.054,-0.034,-0.148
81,-0.045,-0.025,-0.101
82,-0.002,-0.012,-0.028
83,-0.044,0.002,0.02
84,-0.044,0.012,0.09
85,0.01,0.016,0.188
86,0.14,0.023,0.302
87,0.064,0.029,0.312
88,0.062,0.033,0.338
89,0.056,0.034,0.333
90,0.114,0.033,0.322
91,0.056,0.031,0.24
92,0.021,0.029,0.158
93,0.018,0.024,0.089
94,0.02,0.017,0.026
95,0.007,0.008,-0.038
96,-0.009,-0.001,-0.093
97,-0.025,-0.009,-0.136
98,-0.032,-0.018,-0.164
99,-0.045,-0.026,-0.189
100,-0.056,-0.033,-0.206
101,-0.059,-0.039,-0.215
102,-0.057,-0.044,-0.219
103,-0.056,-0.047,-0.219
104,-0.058,-0.049,-0.219
105,-0.057,-0.049,-0.215
106,-0.054,-0.047,-0.206
107,-0.052,-0.043,-0.193
108,-0.051,-0.039,-0.173
109,-0.038,-0.032,-0.141
110,-0.034,-0.022,-0.105
111,-0.036,-0.012,-0.062
112,-0.016,-0.007,0.002
113,0.027,-0.0,0.085
114,0.038,0.006,0.156
115,-0.007,0.012,0.196
116,0.024,0.015,0.248
117,0.082,0.016,0.304
118,0.075,0.017,0.31
119,0.032,0.018,0.27
120,0.016,0.017,0.22
121,0.014,0.013,0.168
122,0.013,0.007,0.113
123,-0.005,0.002,0.044
124,-0.02,-0.005,-0.015
125,-0.022,-0.013,-0.061
126,-0.026,-0.021,-0.1
127,-0.037,-0.028,-0.135
128,-0.043,-0.035,-0.159
129,-0.046,-0.042,-0.176
130,-0.054,-0.047,-0.188
131,-0.061,-0.052,-0.198
132,-0.066,-0.056,-0.203
133,-0.066,-0.058,-0.203
134,-0.066,-0.059,-0.2
135,-0.062,-0.058,-0.192
136,-0.062,-0.056,-0.181
137,-0.062,-0.052,-0.167
138,-0.057,-0.047,-0.144
139,-0.052,-0.042,-0.113
140,-0.044,-0.037,-0.071
141,-0.027,-0.03,-0.016
142,-0.042,-0.023,0.033
143,-0.028,-0.018,0.098
144,0.01,-0.015,0.177
145,0.036,-0.012,0.237
146,0.009,-0.009,0.26
147,-0.004,-0.006,0.278
148,0.014,-0.006,0.285
149,0.009,-0.007,0.258
150,0.001,-0.007,0.21
151,-0.012,-0.009,0.154
152,-0.017,-0.012,0.099
153,-0.013,-0.015,0.049
154,-0.016,-0.019,-0.002
155,-0.023,-0.023,-0.049
156,-0.027,-0.027,-0.086
157,-0.028,-0.031,-0.114
158,-0.041,-0.035,-0.142
159,-0.046,-0.036,-0.16
160,-0.048,-0.038,-0.173
161,-0.051,-0.038,-0.18
162,-0.051,-0.038,-0.183
163,-0.049,-0.036,-0.182
164,-0.047,-0.033,-0.178
165,-0.04,-0.029,-0.168
166,-0.034,-0.024,-0.154
167,-0.027,-0.019,-0.134
168,-0.013,-0.012,-0.106
169,-0.012,-0.004,-0.075
170,-0.004,0.002,-0.033
171,0.006,0.007,0.019
172,0.037,0.011,0.086
173,0.021,0.016,0.135
174,0.024,0.019,0.189
175,0.039,0.021,0.242
176,0.042,0.022,0.278
177,0.05,0.022,0.298
178,0.029,0.021,0.278
179,0.025,0.018,0.247
180,0.024,0.014,0.207
181,0.013,0.008,0.15
182,-0.006,0.002,0.087
183,-0.013,-0.005,0.033
184,-0.011,-0.013,-0.015
185,-0.015,-0.022,-0.06
186,-0.031,-0.029,-0.102
187,-0.043,-0.036,-0.135
188,-0.051,-0.043,-0.158
189,-0.058,-0.049,-0.174
190,-0.062,-0.053,-0.185
191,-0.063,-0.056,-0.19
192,-0.067,-0.057,-0.192
193,-0.068,-0.057,-0.191
194,-0.065,-0.056,-0.185
195,-0.063,-0.053,-0.176
196,-0.058,-0.049,-0.161
197,-0.055,-0.043,-0.141
198,-0.046,-0.038,-0.111
199,-0.032,-0.031,-0.071
200,-0.029,-0.024,-0.027
201,-0.023,-0.018,0.025
202,-0.007,-0.012,0.086
203,-0.0,-0.008,0.147
204,0.01,-0.003,0.204
205,0.01,0.0,0.247
206,0.014,0.003,0.282
207,0.035,0.004,0.307
208,0.027,0.004,0.281
209,0.008,0.003,0.237
210,0.002,0.0,0.19
211,0.004,-0.004,0.138
212,0.021,-0.009,0.09
213,-0.009,-0.015,0.025
214,-0.026,-0.019,-0.031
215,-0.035,-0.025,-0.075
216,-0.032,-0.031,-0.105
217,-0.046,-0.036,-0.135
218,-0.048,-0.039,-0.154
219,-0.053,-0.042,-0.168
220,-0.059,-0.043,-0.177
221,-0.059,-0.043,-0.179
222,-0.055,-0.041,-0.177
223,-0.052,-0.038,-0.173
224,-0.047,-0.034,-0.165
225,-0.042,-0.029,-0.152
226,-0.036,-0.023,-0.135
227,-0.022,-0.015,-0.109
228,-0.019,-0.008,-0.081
229,-0.008,-0.0,-0.042
230,0.01,0.007,0.011
231,0.026,0.015,0.071
232,0.035,0.022,0.131
233,0.038,0.027,0.19
234,0.058,0.031,0.254
235,0.063,0.034,0.303
236,0.061,0.036,0.322
237,0.034,0.036,0.309
238,0.035,0.034,0.284
239,0.07,0.031,0.261
240,0.042,0.026,0.196
241,0.006,0.021,0.116
242,-0.003,0.015,0.054
243,0.013,0.005,0.004
244,-0.011,-0.004,-0.055
245,-0.021,-0.012,-0.099
246,-0.028,-0.02,-0.131
247,-0.031,-0.028,-0.154
248,-0.038,-0.034,-0.172
249,-0.044,-0.039,-0.185
250,-0.045,-0.042,-0.192
251,-0.05,-0.044,-0.198
252,-0.056,-0.044,-0.201
253,-0.056,-0.042,-0.199
254,-0.051,-0.039,-0.191
255,-0.045,-0.034,-0.18
256,-0.044,-0.029,-0.165
257,-0.038,-0.022,-0.139
258,-0.023,-0.015,-0.101
259,-0.018,-0.008,-0.057
260,-0.016,-0.002,-0.005
261,-0.005,0.004,0.062
262,0.014,0.009,0.138
263,0.044,0.013,0.209
264,0.03,0.017,0.256
265,0.031,0.018,0.305
266,0.068,0.017,0.34
267,0.087,0.016,0.323
268,0.009,0.014,0.247
269,-0.007,0.011,0.194
270,0.024,0.004,0.143
271,0.016,-0.004,0.072
272,-0.021,-0.011,-0.01
273,-0.037,-0.018,-0.074
274,-0.029,-0.03,-0.115
275,-0.047,-0.042,-0.157
276,-0.062,-0.051,-0.189
277,-0.061,-0.058,-0.206
278,-0.068,-0.064,-0.22
279,-0.078,-0.068,-0.23
280,-0.081,-0.071,-0.235
281,-0.083,-0.071,-0.236
282,-0.082,-0.069,-0.234
283,-0.079,-0.066,-0.229
284,-0.08,-0.061,-0.222
285,-0.075,-0.054,-0.207
286,-0.058,-0.045,-0.18
287,-0.059,-0.036,-0.152
288,-0.044,-0.026,-0.106
289,-0.027,-0.017,-0.046
290,-0.009,-0.007,0.025
291,-0.008,0.002,0.095
292,0.006,0.008,0.172
293,0.034,0.011,0.253
294,0.102,0.015,0.337
295,0.034,0.019,0.341
296,0.029,0.021,0.335
297,0.071,0.02,0.32
298,0.141,0.017,0.302
299,0.0,0.012,0.177
300,-0.045,0.009,0.075
301,-0.027,0.001,0.01
302,0.007,-0.01,-0.041
303,-0.04,-0.022,-0.113
304,-0.048,-0.03,-0.158
305,-0.053,-0.041,-0.188
306,-0.056,-0.051,-0.209
307,-0.07,-0.059,-0.228
308,-0.073,-0.063,-0.238
309,-0.072,-0.066,-0.242
310,-0.074,-0.066,-0.244
311,-0.078,-0.064,-0.246
312,-0.076,-0.06,-0.242
313,-0.065,-0.054,-0.231
314,-0.06,-0.047,-0.22
315,-0.051,-0.038,-0.2
316,-0.049,-0.027,-0.173
317,-0.032,-0.016,-0.128
318,-0.033,-0.004,-0.079
319,-0.029,0.007,-0.015
320,-0.004,0.015,0.074
321,0.06,0.023,0.186
322,0.053,0.031,0.254
323,0.045,0.036,0.314
324,0.053,0.035,0.375
325,0.178,0.034,0.453
326,0.113,0.034,0.401
327,0.031,0.033,0.31
328,0.02,0.031,0.243
329,0.097,0.022,0.189
330,-0.006,0.012,0.059
331,-0.048,0.003,-0.039
332,-0.053,-0.006,-0.106
333,-0.029,-0.02,-0.145
334,-0.056,-0.033,-0.195
335,-0.06,-0.043,-0.223
336,-0.063,-0.051,-0.242
337,-0.064,-0.058,-0.253
338,-0.072,-0.062,-0.263
339,-0.074,-0.064,-0.268
340,-0.072,-0.064,-0.27
341,-0.065,-0.062,-0.268
342,-0.067,-0.057,-0.266
343,-0.064,-0.05,-0.259
344,-0.047,-0.04,-0.241
345,-0.039,-0.029,-0.217
346,-0.035,-0.015,-0.186
347,-0.025,-0.003,-0.135
348,-0.011,0.01,-0.069
349,0.022,0.023,0.018
350,-0.005,0.036,0.088
351,0.011,0.042,0.182
352,0.098,0.047,0.298
353,0.2,0.053,0.403
354,0.073,0.057,0.39
355,0.055,0.059,0.383
356,0.125,0.057,0.366
357,0.156,0.054,0.321
358,0.03,0.051,0.183
359,-0.009,0.05,0.078
360,0.028,0.039,0.015
361,0.02,0.027,-0.058
362,-0.008,0.014,-0.125
363,-0.015,0.003,-0.168
364,-0.017,-0.01,-0.193
365,-0.022,-0.021,-0.212
366,-0.039,-0.03,-0.229
367,-0.042,-0.035,-0.237
368,-0.04,-0.04,-0.24
369,-0.042,-0.041,-0.243
370,-0.046,-0.04,-0.245
371,-0.044,-0.036,-0.242
372,-0.037,-0.03,-0.233
373,-0.038,-0.021,-0.223
374,-0.032,-0.01,-0.204
375,-0.03,0.001,-0.175
376,-0.002,0.017,-0.122
377,-0.018,0.033,-0.075
378,-0.018,0.049,-0.009
379,0.013,0.064,0.088
380,0.139,0.078,0.232
381,0.057,0.09,0.281
382,0.067,0.1,0.346
383,0.131,0.107,0.428
384,0.332,0.111,0.535
385,0.135,0.112,0.424
386,0.103,0.11,0.352
387,0.087,0.105,0.282
388,0.13,0.097,0.219
389,0.046,0.085,0.101
390,0.023,0.071,0.015
391,0.029,0.055,-0.038
392,0.03,0.038,-0.081
393,0.003,0.02,-0.125
394,-0.003,0.003,-0.147
395,-0.009,-0.013,-0.16
396,-0.014,-0.025,-0.168
397,-0.02,-0.033,-0.174
398,-0.023,-0.034,-0.177
399,-0.019,-0.026,-0.175
400,-0.016,-0.006,-0.17
