gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1447,2543,0.236329339444637,20.9456329345703,92.1561431884766,3670176,1447,2058,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.35787871237524,27.913903281357182,24.485884881659572,8.637394793871097e-08,12.0,27.91,1.184412938166907,27.29,0.0872,0.1647,0.2162,0.8563,0.2015,0.2024,7
102964,npp,3060,1256,0.32336738705635104,20.9485778808594,92.1576538085938,3670176,3061,937,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.59281608613722,39.539719702758596,34.30552142874504,1.0092963917110539e-19,6.0,-39.57,1.4276677814245327,-40.0,0.0313,0.1268,0.2363,1.1119,0.2787,0.3595,7
103083,npp,2310,609,0.293091297149658,20.9476299285889,92.1561660766602,3670176,2311,395,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.75504723843484,58.910957838637465,49.301101739471456,2.2660670026250445e-24,3.0,-58.92,2.253202848596432,-59.2,-0.0326,0.1233,0.2662,1.1438,0.2164,0.3353,7
103211,npp,505,3397,0.1149931000545621,20.9451999664307,92.1611862182617,3670176,505,2745,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.50498114282517,57.312333163277664,48.17187576197588,3.374381781333083e-21,16.0,57.31,2.2013981571160284,56.96,0.0001,0.1406,0.2401,1.0032,0.1294,0.1154,7
103928,npp,1257,2972,0.1491859816014767,20.9484462738037,92.1614837646484,3670176,1257,2395,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.51289092787336,45.234251289143316,38.94762678496373,3.485935801864945e-24,14.0,45.23,1.5732132722552272,44.69,0.1012,0.1703,0.2628,0.8283,0.1276,0.1236,7
104162,npp,2909,1686,0.2131759971380234,20.9478988647461,92.1596298217773,3670176,2909,1275,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.79274438302934,19.790724864950505,17.443227996802136,1.0511292975292435e-16,8.0,-19.79,1.0837787002826917,-20.47,0.0682,0.1627,0.2102,0.867,0.1876,0.1848,7
104397,npp,1412,395,0.626353979110718,20.9468059539795,92.1618270874023,3670176,1414,223,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.14112398375585,63.4441545920897,52.36455006174312,0.00010404514015167787,2.0,-63.45,2.7445598364131496,-63.7,-0.0579,0.1261,0.2948,1.1188,0.3233,0.7007,7
107731,npp,2690,1034,0.17142440751194948,20.9443950653076,92.156982421875,3670176,2692,760,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.1799578672198,47.36512438134384,40.64078565510121,1.7348421844757111e-07,5.0,-47.38,1.646109783506203,-47.7,0.0292,0.1144,0.2204,1.2329,0.1757,0.2114,7
107911,npp,1929,390,0.380269169807434,20.9474124908447,92.1548843383789,3670176,1929,220,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.02199563213134,63.54109752875539,52.42612583063366,1.9232454770765913e-13,2.0,-63.54,2.7445598364131496,-63.7,-0.0579,0.1261,0.2948,1.1188,0.2337,0.4254,7
108621,npp,1073,1249,0.491389870643616,20.9487934112549,92.1566390991211,3670176,1075,931,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.87383253456989,39.80667506008285,34.52537643898504,1.635915351381621e-24,6.0,-39.83,1.4276677814245327,-40.0,0.0313,0.1268,0.2363,1.1119,0.3964,0.5464,7
109321,npp,166,2108,0.293164163827896,20.9444732666016,92.1552200317383,3670176,166,1672,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.820193484367,4.312569190473522,3.8172005768350656,3.5733566946470046e-26,10.0,4.29,1.0,4.12,0.072,0.141,0.1918,1.0,0.2932,0.2932,7
122252,npp,2344,3166,0.19671404361724848,20.9431114196777,92.1570739746094,3670176,2344,2527,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.9399955264229,51.23582627039971,43.65190671384196,7.696750536078836e-28,15.0,51.24,1.847645286154319,51.335,0.0856,0.2009,0.2978,0.7019,0.1387,0.1381,7
132746,npp,739,1672,0.316760003566742,20.9475727081299,92.1602401733398,3670176,740,1263,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.3185372651246,20.53580512193021,18.09328924526028,1.1084885056155958e-30,8.0,-20.53,1.0837787002826917,-20.47,0.0682,0.1627,0.2102,0.867,0.2832,0.2746,7
134402,npp,1313,2742,0.2211396023631096,20.9472370147705,92.1610946655273,3670176,1315,2200,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.65525513953133,36.72714039643582,31.968210765449527,5.0138511954211404e-08,13.0,36.74,1.357151599901897,36.78,0.0745,0.1635,0.2432,0.8623,0.1835,0.1907,7
138772,npp,1926,1669,0.11897167144343257,20.9423866271973,92.1613159179688,3670176,1926,1261,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71517862382498,20.699958497785886,18.235882627072368,3.9074105920597244e-32,8.0,-20.68,1.0837787002826917,-20.47,0.0682,0.1627,0.2102,0.867,0.1007,0.1031,7
139174,npp,2382,3794,0.34449498355388597,20.9432506561279,92.1569671630859,3670176,2379,3054,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.1189005062459,65.5120682674691,53.67981376784464,4.257235583182548e-30,18.0,65.52,3.0,65.57,0.0693,0.1804,0.3445,0.7818,0.1957,0.2693,7
139367,npp,1709,3166,0.566050142049789,20.9444904327393,92.1575622558594,3670176,1707,2527,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.71695660046085,51.228488438088036,43.649852401846154,6.851659667587714e-26,15.0,51.24,1.847645286154319,51.335,0.0856,0.2009,0.2978,0.7019,0.3386,0.3973,7
139562,npp,1015,2523,0.314139932394028,20.9435367584229,92.1594009399414,3670176,1015,2042,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.95424794965557,26.9544602930272,23.65904337173412,8.18706843502225e-20,12.0,26.95,1.1367971201176101,27.29,0.0872,0.1647,0.2162,0.8563,0.2725,0.269,7
139756,npp,301,1880,0.274641394615173,20.9451751708984,92.158073425293,3670176,301,1454,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.21035273327543,8.986340432217611,7.9484551557883245,2.8785411058257505e-12,9.0,-8.93,1.0,-8.41,0.0513,0.1518,0.2297,0.9291,0.2639,0.2552,7
143444,npp,658,3371,0.20137891918420792,20.9498596191406,92.1558303833008,3670176,661,2720,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46705010809018,56.68377123120872,47.713519767674214,3.036346116379165e-13,16.0,56.68,2.1127631471468895,56.96,0.0001,0.1406,0.2401,1.0032,0.1698,0.202,7
143639,npp,3039,2731,0.364594697952271,20.9439754486084,92.1568450927734,3670176,3038,2191,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.86792566839314,36.32886538122842,31.630814299494485,1.928597617449867e-21,13.0,36.3,1.357151599901897,36.78,0.0745,0.1635,0.2432,0.8623,0.2892,0.3144,7
143835,npp,2343,2093,0.1461025308817625,20.9472942352295,92.1610717773438,3670176,2343,1657,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.12543061020439,3.6076127070501447,3.1932018544323935,1.1363898440768035e-28,10.0,3.43,1.0,4.12,0.072,0.141,0.1918,1.0,0.1461,0.1461,7
144028,npp,1629,1449,0.16584812104702001,20.9443454742432,92.1570129394531,3670176,1628,1087,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.63553017689131,31.514917626287847,27.562981353593763,9.67112897917902e-34,7.0,-31.49,1.2365102219381485,-31.065,0.0535,0.1381,0.1959,1.0215,0.1635,0.1694,7
144221,npp,895,800,0.390938729047775,20.9438762664795,92.1581802368164,3670176,893,586,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.57540511614378,54.20169669382535,45.88761656657517,1.4289294005584368e-33,4.0,-54.18,1.9513309067639726,-53.96,0.0057,0.1013,0.2763,1.3922,0.2895,0.5443,7
144418,npp,142,164,0.1710646487772465,20.9437561035156,92.1614303588867,3670176,139,78,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.41135084012693,67.64593558611311,54.9522639888885,6.542438119754217e-32,1.0,-67.63,3.1865100272627664,-67.55,0.0291,0.2314,0.3647,0.6094,0.1221,0.1042,7
144634,npp,1478,2949,0.2093946412205696,20.9456882476807,92.1558456420898,3670176,1479,2378,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.9373912227865,44.45380434260819,38.31395689165714,7.978940710143597e-32,14.0,44.45,1.5732132722552272,44.69,0.1012,0.1703,0.2628,0.8283,0.1659,0.1734,7
144831,npp,788,2308,0.1773929260671139,20.9482192993164,92.1553421020508,3670176,788,1860,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.41969258469736,15.711245918423103,13.869614461968853,9.512557557467108e-29,11.0,15.72,1.0442604737599883,16.24,0.0604,0.1568,0.208,0.8994,0.1608,0.1596,7
145028,npp,79,1666,0.1904103010892868,20.9471092224121,92.1601409912109,3670176,79,1258,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.05170457692644,20.849163547651614,18.36428502266844,1.6358228658670755e-23,8.0,-20.84,1.0837787002826917,-20.47,0.0682,0.1627,0.2102,0.867,0.1666,0.1651,7
145227,npp,2407,1019,0.048158757388591794,20.9461212158203,92.1565246582031,3670176,2407,749,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.40852630544248,47.88898265699617,41.04769689555309,1.1832938935690454e-16,5.0,-47.87,1.646109783506203,-47.7,0.0292,0.1144,0.2204,1.2329,0.1008,0.0594,7
145421,npp,1659,377,0.1116929156705737,20.9466819763184,92.1557083129883,3670176,1658,211,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.0086866164888,63.8122797644186,52.59188111478721,9.808418596371085e-09,2.0,-63.79,2.7445598364131496,-63.7,-0.0579,0.1261,0.2948,1.1188,0.1358,0.125,7
145435,npp,557,3791,0.125,20.9430027008057,92.1567306518555,3670176,555,3052,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1366846295519,65.47018913865885,53.6464448377883,1.0473455616191692e-18,18.0,65.47,3.0,65.57,0.0693,0.1804,0.3445,0.7818,0.1226,0.0977,7
145624,npp,2966,3165,0.21262326836585999,20.9457588195801,92.1601409912109,3670176,2967,2526,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.07685338996147,51.20952749843238,43.629932330557345,3.17489739301375e-11,15.0,51.21,1.847645286154319,51.335,0.0856,0.2009,0.2978,0.7019,0.1474,0.1492,7
148951,npp,2984,2526,0.254866063594818,20.9431819915771,92.159049987793,3670176,2984,2045,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.7158918757987,27.11109837924292,23.791546849956273,5.563763982642894e-07,12.0,27.1,1.1367971201176101,27.29,0.0872,0.1647,0.2162,0.8563,0.2203,0.2182,7
149155,npp,2278,1885,0.050110936164856,20.9455604553223,92.1615829467773,3670176,2278,1458,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.61218918274841,8.66025089398755,7.659730527863754,1.895373478101664e-15,9.0,-8.64,1.0,-8.41,0.0513,0.1518,0.2297,0.9291,0.0393,0.0466,7
149345,npp,1553,1241,0.018867976963519995,20.9484539031982,92.1607666015625,3670176,1555,923,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.5551617398827,40.1295160770356,34.786465716922145,2.670198332198192e-23,6.0,-40.13,1.4276677814245327,-40.0,0.0313,0.1268,0.2363,1.1119,0.0654,0.021,7
149538,npp,809,595,-0.03264942765235901,20.9471683502197,92.1568756103516,3670176,809,382,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.40504921446319,59.25655083635746,49.53317158891169,9.658004468590925e-30,3.0,-59.24,2.3545700244418297,-59.2,-0.0326,0.1233,0.2662,1.1438,0.0748,-0.0373,7
149734,npp,2084,3380,-0.05055280029773701,20.9475688934326,92.1607360839844,3670176,2086,2729,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.60812598996505,56.89963234800614,47.86667162242538,8.526240960069896e-32,16.0,56.9,2.1127631471468895,56.96,0.0001,0.1406,0.2401,1.0032,0.0506,-0.0507,7
151543,npp,1940,3795,0.303488492965698,20.9439907073975,92.1609191894531,3670176,1942,3056,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.46263000370732,65.58270806272968,53.717815561731925,0.0004155002813677758,18.0,65.54,3.0,65.57,0.0693,0.1804,0.3445,0.7818,0.1821,0.2373,7
154213,npp,1364,1021,0.006422862410545002,20.947151184082,92.1553802490234,3670176,1365,751,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.92881190885461,47.76376739914615,40.952111066312675,1.3778669048772126e-09,5.0,-47.8,1.646109783506203,-47.7,0.0292,0.1144,0.2204,1.2329,0.0754,0.0079,7
154406,npp,611,378,-0.120521411299706,20.9421901702881,92.1604995727539,3670176,613,213,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.2631895084833,63.74087466625789,52.551619371730105,6.5304073251091634e-18,2.0,-63.77,2.7445598364131496,-63.7,-0.0579,0.1261,0.2948,1.1188,0.0512,-0.1348,7
154419,npp,2578,3794,0.1887253597378731,20.9487895965576,92.1602630615234,3670176,2581,3055,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.7292925654507,65.56206052305906,53.70865606219209,8.48994451925079e-08,18.0,65.52,3.0,65.57,0.0693,0.1804,0.3445,0.7818,0.1438,0.1475,7
154621,npp,1909,3167,-0.11871318519115401,20.9495906829834,92.1572265625,3670176,1910,2528,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.45158529579416,51.30209360456597,43.70612399402006,1.7761199968065964e-16,15.0,51.27,1.847645286154319,51.335,0.0856,0.2009,0.2978,0.7019,-0.032,-0.0833,7
154819,npp,1220,2524,0.0896188169717789,20.9437637329102,92.1545791625977,3670176,1220,2043,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.05701133998967,27.032634433281515,23.726609620785407,1.5819327160355292e-24,12.0,27.0,1.1367971201176101,27.29,0.0872,0.1647,0.2162,0.8563,0.075,0.0767,7
155011,npp,510,1882,-0.019103422760962996,20.946044921875,92.1606063842773,3670176,510,1455,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.44755792565812,8.787585966162466,7.772981408382523,2.97970308568465e-31,9.0,-8.82,1.0,-8.41,0.0513,0.1518,0.2297,0.9291,-0.0299,-0.0177,7
155189,npp,2854,1237,0.043759189546108204,20.9434223175049,92.1595153808594,3670176,2854,920,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.07318540557348,40.26124073164252,34.89972567037143,2.0123194069827833e-34,6.0,-40.28,1.4276677814245327,-40.0,0.0313,0.1268,0.2363,1.1119,0.0828,0.0487,7
155372,npp,2090,590,0.027161419391632094,20.9439907073975,92.1597290039062,3670176,2089,377,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.32937598913027,59.333649771899225,49.59474411018739,2.6199201941988316e-33,3.0,-59.36,2.3545700244418297,-59.2,-0.0326,0.1233,0.2662,1.1438,0.1002,0.0311,7
155386,npp,966,4000,0.038891658186912495,20.9482498168945,92.1578063964844,3670176,968,3168,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.96949390137048,68.99675166379521,55.745069824533836,2.184625873217832e-32,19.0,68.95,3.5496478698597698,69.08,0.0574,0.2518,0.5638,0.5601,0.0811,0.0218,7
155937,npp,1973,2097,0.013001978397368996,20.948917388916,92.1585540771484,3670176,1973,1661,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.560179039259,3.6897345285467633,3.26610863382211,1.0368357064874712e-26,10.0,3.66,1.0,4.12,0.072,0.141,0.1918,1.0,0.013,0.013,7
156115,npp,1251,1453,0.008041337132454002,20.9449996948242,92.1604232788086,3670176,1252,1090,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.25888955202932,31.27191059498114,27.358724678537662,6.3558512226378805e-21,7.0,-31.31,1.2365102219381485,-31.065,0.0535,0.1381,0.1959,1.0215,0.0359,0.0082,7
156294,npp,509,801,0.0648280493915081,20.9430484771729,92.1577224731445,3670176,507,588,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.89522239382445,54.1221009434801,45.83412301492012,7.703897388956587e-14,4.0,-54.15,1.9513309067639726,-53.96,0.0057,0.1013,0.2763,1.3922,0.1223,0.0903,7
156491,npp,1751,3584,0.06986409053206441,20.9448261260986,92.1606216430664,3670176,1752,2908,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.9365798667808,61.5168520540816,51.09577604051685,2.0645357385101877e-16,17.0,61.49,2.5331140255951103,61.63,-0.0033,0.1772,0.3867,0.7961,0.0987,0.0556,7
156672,npp,1058,2951,0.036545164883136694,20.9433841705322,92.1551742553711,3670176,1059,2379,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.87691048551352,44.5404267406347,38.388603491108015,3.126700918431047e-09,14.0,44.52,1.5732132722552272,44.69,0.1012,0.1703,0.2628,0.8283,0.056,0.0303,7
168895,npp,325,156,0.2081934735178947,20.9424095153809,92.1578979492188,3670176,327,74,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.62103483142987,67.71837283827777,55.00468375600195,0.00012988601809077273,1.0,-67.76,3.3166247903554,-67.55,0.0291,0.2314,0.3647,0.6094,0.134,0.1269,7
169083,npp,1649,2946,0.1055008415132761,20.9466304779053,92.1590576171875,3670176,1651,2375,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.89658887600554,44.36480708693092,38.24767742067069,0.00032112525482612517,14.0,44.35,1.5732132722552272,44.69,0.1012,0.1703,0.2628,0.8283,0.0999,0.0874,7
169440,npp,230,1660,0.12667219678405672,20.9478092193604,92.1578826904297,3670176,230,1253,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.49858946946941,21.144430732736854,18.623767359036083,2.7919551248239845e-19,8.0,-21.16,1.0837787002826917,-20.47,0.0682,0.1627,0.2102,0.867,0.1078,0.1098,7
169619,npp,2564,1011,-0.14201590418815602,20.9471797943115,92.1558151245117,3670176,2565,743,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.60157331233064,48.100708801231754,41.220338521418064,2.0705836818373308e-26,5.0,-48.13,1.646109783506203,-47.7,0.0292,0.1144,0.2204,1.2329,-0.0147,-0.1751,7
169799,npp,1806,366,-0.020868644118308993,20.9462337493896,92.157096862793,3670176,1804,203,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.87271720530634,63.96875173410352,52.702393029797435,9.355575418576154e-32,2.0,-64.01,2.7445598364131496,-63.7,-0.0579,0.1261,0.2948,1.1188,0.0875,-0.0233,7
169813,npp,703,3784,0.010360658168793002,20.9480152130127,92.1614074707031,3670176,709,3048,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.34195383472492,65.3903657572943,53.60708086126038,5.087683176821076e-26,18.0,65.35,3.0,65.57,0.0693,0.1804,0.3445,0.7818,0.0844,0.0081,7
169993,npp,31,3156,0.012037836015223999,20.9464893341064,92.1549377441406,3670176,35,2522,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.01221573066195,50.99879997090073,43.47646856058945,2.1987485466825453e-32,15.0,50.96,1.847645286154319,51.335,0.0856,0.2009,0.2978,0.7019,0.0388,0.0084,7
170167,npp,2393,2514,0.018001101911068004,20.9476089477539,92.1609954833984,3670176,2393,2035,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.63563990998051,26.539678056685453,23.3030226818506,3.115203433259265e-33,12.0,26.51,1.1367971201176101,27.29,0.0872,0.1647,0.2162,0.8563,0.012,0.0154,7
170350,npp,1680,1871,0.062070280313491794,20.9462833404541,92.1617660522461,3670176,1680,1445,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.09777404511495,9.426772311753872,8.337684398406493,1.7858049651114912e-32,9.0,-9.45,1.0,-8.41,0.0513,0.1518,0.2297,0.9291,0.0513,0.0577,7
170531,npp,948,1225,-0.07010209560394301,20.9455413818359,92.1572494506836,3670176,949,910,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.2447592802201,40.71148138010003,35.27163088783511,8.388882335868668e-30,6.0,-40.74,1.4276677814245327,-40.0,0.0313,0.1268,0.2363,1.1119,0.0031,-0.0779,7
170716,npp,199,578,0.038068518042564406,20.9443817138672,92.1580047607422,3670176,200,367,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.55828079968242,59.59715104752287,49.77993668461447,3.104215386447832e-25,3.0,-59.63,2.3545700244418297,-59.2,-0.0326,0.1233,0.2662,1.1438,0.1048,0.0435,7
170727,npp,2134,3990,-0.050116807222366,20.9443016052246,92.1596755981445,3670176,2135,3163,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.12914359894766,68.83674861263769,55.657638883231556,1.0479850727732736e-29,19.0,68.8,3.5496478698597698,69.08,0.0574,0.2518,0.5638,0.5601,0.056,-0.0281,7
170910,npp,1486,3366,0.06855978816747671,20.9459037780762,92.1566696166992,3670176,1484,2715,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.99047036462623,56.57868193695896,47.64416704046064,3.968055505947198e-26,16.0,56.55,2.1127631471468895,56.96,0.0001,0.1406,0.2401,1.0032,0.1069,0.0688,7
171092,npp,817,2727,0.017874658107758,20.9452114105225,92.1549530029297,3670176,818,2188,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.71904630098743,36.15670936866174,31.489172037071192,6.735640108339348e-21,13.0,36.13,1.2937979144666532,36.78,0.0745,0.1635,0.2432,0.8623,0.0284,0.0154,7
171271,npp,127,2088,0.1051931884139776,20.9460353851318,92.1604843139648,3670176,127,1652,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-66.2989196706488,3.296084194096042,2.917677877590336,1.9920593598729965e-14,10.0,3.14,1.0,4.12,0.072,0.141,0.1918,1.0,0.1052,0.1052,7
171453,npp,2475,1444,0.025825470685958904,20.9428405761719,92.1561508178711,3670176,2474,1084,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.8441662256991,31.716720834254797,27.738332442661207,2.64984347528647e-07,7.0,-31.71,1.2365102219381485,-31.065,0.0535,0.1381,0.1959,1.0215,0.0503,0.0264,7
174421,npp,238,1453,0.0856817215681076,20.9466762542725,92.1549987792969,3670176,237,1090,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.46397048964539,31.310843933451732,27.390801918869595,4.863993581478888e-06,7.0,-31.31,1.2365102219381485,-31.065,0.0535,0.1381,0.1959,1.0215,0.0987,0.0875,7
174611,npp,2582,804,0.2233533635735512,20.9424247741699,92.1586685180664,3670176,2583,591,196611,3866787,2457,2457,20.94583333,92.15833333,9,69,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.13924882296382,54.04363791162398,45.772589119717104,2.4074915483111716e-14,4.0,-54.07,1.9513309067639726,-53.96,0.0057,0.1013,0.2763,1.3922,0.2036,0.311,7
