gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1257,1.003630816936493,21.1282558441162,92.2011566162109,3670144,2456,938,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.46093333674388,39.51114645988582,34.279965537231874,0.005490857873111656,6.0,-39.53,1.4276677814245327,-40.02,0.1803,0.3294,1.7169,1.0325,0.8123,1.0362,0.9480427021374228,7
101111,npp,565,4019,0.582862913608551,21.1273517608643,92.2030944824219,3670144,567,3177,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.88419296509066,69.23700087180525,55.87824864338349,0.0013668529665146654,19.0,69.24,3.5496478698597698,69.03,0.3613,0.71,2.2394,0.479,0.3043,0.2792,0.2572547836261705,7
101234,npp,2976,3394,1.48609411716461,21.1222648620605,92.2011566162109,3670144,2980,2744,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.22143866304816,57.243637305031775,48.12011266566814,0.017897912285413004,16.0,57.24,2.2013981571160284,56.9,0.2475,0.6161,1.7348,0.552,0.7353,0.8203,0.5329438853589775,7
101357,npp,2276,2756,2.54791831970215,21.1238632202148,92.2005157470703,3670144,2277,2213,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.5171820621818,37.31604935981239,32.45852355449235,0.05353476556990498,13.0,37.3,1.357151599901897,36.74,0.205,0.3379,1.8913,1.0064,1.9685,2.5643,1.7047839856700135,7
101482,npp,1572,2117,3.09951591491699,21.1232166290283,92.2025527954102,3670144,1572,1681,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.75556395598998,4.836012563925858,4.280290652834036,0.11321092636996537,10.0,4.81,1.0,4.035,0.1815,0.3401,1.352,1.0,3.0995,3.0995,1.281866109644087,7
102352,npp,1572,1041,0.439815104007721,21.1244163513184,92.2052383422852,3670144,1573,765,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.60720596418469,47.155764655733236,40.475066567597835,0.0037426715816848504,5.0,-47.15,1.646109783506203,-47.61,0.2262,0.4063,2.4128,0.837,0.3604,0.3681,0.30801033440437314,7
102724,npp,1419,2543,0.331815585494041,21.126766204834,92.20703125,3670176,1419,2057,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44443780117635,27.925222194699757,24.495718369649616,8.836057734207761e-08,12.0,27.91,1.184412938166907,27.25,0.2031,0.38,1.9998,0.8949,0.2994,0.2969,0.2969,7
102964,npp,3033,1257,0.302067682147026,21.123291015625,92.2027587890625,3670176,3033,938,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.93083866430163,39.51704903453241,34.28698904431445,1.0924695607150854e-19,6.0,-39.53,1.4276677814245327,-40.02,0.1803,0.3294,1.7169,1.0325,0.3209,0.3119,0.3119,7
103211,npp,477,3395,0.31890806555747997,21.1254978179932,92.2048721313477,3670176,475,2743,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.1270300734508,57.25806307215212,48.133293344274456,3.763079159081321e-21,16.0,57.26,2.2013981571160284,56.9,0.2475,0.6161,1.7348,0.552,0.2051,0.176,0.176,7
103928,npp,1230,2971,0.427677422761917,21.1223545074463,92.2072219848633,3670176,1228,2394,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.47506826587467,45.207695044073745,38.92652405762533,3.898375326226321e-24,14.0,45.19,1.5732132722552272,44.69,0.2829,0.4759,1.7825,0.7146,0.3094,0.3056,0.3056,7
105916,npp,520,1255,1.83831667900085,21.1224708557129,92.2064743041992,3670144,520,935,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.92916841661585,39.590953542150345,34.348340990640615,0.045351527989561866,6.0,-39.61,1.4276677814245327,-40.02,0.1803,0.3294,1.7169,1.0325,1.397,1.898,1.1698682118732173,7
106467,npp,343,2753,3.37588930130005,21.1285934448242,92.2018737792969,3670144,344,2211,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.21082317781824,37.188830825923304,32.353947093467575,0.13411774363379272,13.0,37.18,1.357151599901897,36.74,0.205,0.3379,1.8913,1.0064,2.5786,3.3976,1.2443011626580844,7
106642,npp,2691,2114,2.31636118888855,21.1269416809082,92.2058334350586,3670144,2691,1677,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-78.46174205447736,4.653897921084958,4.1192872519720325,0.09400457480348151,10.0,4.64,1.0,4.035,0.1815,0.3401,1.352,1.0,2.3164,2.3164,0.8071295921868198,7
107388,npp,1069,2325,0.452460706233978,21.1233043670654,92.2016296386719,3670144,1069,1875,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.49246354605407,16.68036602243312,14.721822235898259,0.005875912336098104,11.0,16.65,1.0442604737599883,16.16,0.2659,0.366,1.5309,0.9293,0.4229,0.4205,0.3261605423053428,7
107562,npp,347,1683,0.261077210307121,21.1252269744873,92.2045745849609,3670144,347,1273,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.11858134056472,19.948488429143346,17.581111785544294,0.0008083600844985922,8.0,-19.95,1.0837787002826917,-20.42,0.1933,0.3587,1.238,0.9481,0.25,0.2475,0.2475,7
107911,npp,1901,392,0.441423833370209,21.1255779266357,92.2025146484375,3670176,1899,221,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.71811649131558,63.50553725417063,52.40353984687487,2.0870767214296446e-13,2.0,-63.5,2.7445598364131496,-63.66,0.1895,0.4977,3.3291,0.6833,0.3196,0.3016,0.3016,7
108091,npp,121,3179,0.299758389592171,21.1265163421631,92.2042846679688,3670176,121,2535,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.92915126349716,51.61498655811417,43.94719322503313,6.8811085181094564e-09,15.0,51.61,1.847645286154319,51.38,0.2893,0.6004,2.5041,0.5664,0.1774,0.1698,0.1698,7
121027,npp,275,804,0.402343153953552,21.1269512176514,92.2007217407227,3670176,277,591,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.42469564992865,54.08262525678357,45.79865212653149,0.0004247537972934434,4.0,-54.07,1.9513309067639726,-53.925,0.2131,0.4881,1.9215,0.6967,0.2961,0.2803,0.2803,7
132746,npp,712,1672,0.530984342098236,21.1234169006348,92.2022705078125,3670176,712,1264,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.31796558681656,20.521990561922724,18.081314754961863,1.2269596538225004e-30,8.0,-20.53,1.0837787002826917,-20.42,0.1933,0.3587,1.238,0.9481,0.499,0.5034,0.5034,7
138576,npp,2617,2311,0.277556821703911,21.1275062561035,92.2022476196289,3670176,2617,1863,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.32740652814498,15.88674344367881,14.025034798339567,1.173578135432017e-32,11.0,15.88,1.0442604737599883,16.16,0.2659,0.366,1.5309,0.9293,0.2554,0.2579,0.2579,7
143444,npp,630,3370,0.474029272794724,21.1279182434082,92.2062683105469,3670176,631,2719,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.45930091860436,56.66380199362111,47.69935329519972,2.5781029465588354e-13,16.0,56.65,2.1127631471468895,56.9,0.2475,0.6161,1.7348,0.552,0.2728,0.2617,0.2617,7
143639,npp,3011,2731,0.318881973624229,21.1262989044189,92.2039184570312,3670176,3012,2191,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38798080514628,36.32066484741908,31.623995280016015,2.0640927385876366e-21,13.0,36.3,1.357151599901897,36.74,0.205,0.3379,1.8913,1.0064,0.3261,0.3209,0.3209,7
143835,npp,2316,2093,0.12328916939441115,21.122709274292,92.206916809082,3670176,2316,1657,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.32362753332785,3.787260949571066,3.352183797870327,1.2010471211966074e-28,10.0,3.43,1.0,4.035,0.1815,0.3401,1.352,1.0,0.1233,0.1233,0.1233,7
144418,npp,114,167,0.1218742267228663,21.127046585083,92.2065505981445,3670176,117,80,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.70488354709754,67.59746496881556,54.92405787305907,6.482722370215279e-32,1.0,-67.58,3.1865100272627664,-67.49,0.2739,0.5992,2.9892,0.5675,0.1903,0.0692,0.0692,7
144831,npp,761,2308,0.29105767607688904,21.123197555542,92.202880859375,3670176,761,1860,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.53864081304519,15.710601306147723,13.869128287424017,9.231456211573213e-29,11.0,15.72,1.0442604737599883,16.16,0.2659,0.366,1.5309,0.9293,0.2684,0.2705,0.2705,7
145028,npp,52,1667,0.19187680631875992,21.1240921020508,92.2029113769531,3670176,52,1259,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.4537679945935,20.793119598540123,18.315485544586988,1.5539924600783843e-23,8.0,-20.79,1.0837787002826917,-20.42,0.1933,0.3587,1.238,0.9481,0.1861,0.1819,0.1819,7
145227,npp,2379,1020,0.368049308657646,21.1265144348145,92.2007751464844,3670176,2378,750,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.44498208980865,47.84913145983657,41.01653458710682,1.103045526710444e-16,5.0,-47.83,1.646109783506203,-47.61,0.2262,0.4063,2.4128,0.837,0.3168,0.3081,0.3081,7
145421,npp,1631,379,0.275247320532799,21.1245384216309,92.2034912109375,3670176,1628,212,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.70625544075193,63.77634331760339,52.56918063087841,9.028400928859506e-09,2.0,-63.75,2.7445598364131496,-63.66,0.1895,0.4977,3.3291,0.6833,0.259,0.1881,0.1881,7
145624,npp,2938,3163,0.2039946913719177,21.1269302368164,92.2023468017578,3670176,2938,2525,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.08831910565921,51.158910039096,43.59137085877397,2.988656188049359e-11,15.0,51.15,1.847645286154319,51.38,0.2893,0.6004,2.5041,0.5664,0.1255,0.1155,0.1155,7
145818,npp,2254,2522,0.280620560050011,21.125545501709,92.2079849243164,3670144,2254,2041,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.77663726872652,26.911157336864278,23.61968829306241,0.000592438798846481,12.0,26.9,1.1367971201176101,27.25,0.2031,0.38,1.9998,0.8949,0.2526,0.2511,0.2511,7
146006,npp,1551,1881,0.464070051908493,21.1228656768799,92.2039566040039,3670144,1551,1455,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.16047457427777,8.88314768130595,7.856650117676829,0.015568268303922156,9.0,-8.87,1.0,-8.47,0.1835,0.3424,1.6947,0.9931,0.4617,0.4609,0.2109469875947422,7
146194,npp,828,1238,1.59030270576477,21.1228351593018,92.2042236328125,3670144,827,921,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.58116304117904,40.266407908257264,34.899831685640756,0.048883781952298665,6.0,-40.25,1.4276677814245327,-40.02,0.1803,0.3294,1.7169,1.0325,1.2233,1.6419,0.8570568614949584,7
146385,npp,85,594,2.63451290130615,21.1284255981445,92.2030029296875,3670144,87,381,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.59024798651564,59.28310601894526,49.55204709930651,0.09882084299969766,3.0,-59.27,2.3545700244418297,-59.18,0.1074,0.4498,1.9371,0.7561,1.2679,1.9918,0.40520302505073214,7
146778,npp,685,2736,5.45291137695312,21.1245460510254,92.2024993896484,3670144,684,2195,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.01597568729858,36.50957863975524,31.781028659771167,0.2566791219956419,13.0,36.5,1.357151599901897,36.74,0.205,0.3379,1.8913,1.0064,4.109,5.4879,1.3668430839791004,7
147924,npp,1474,2313,0.853977739810944,21.1265850067139,92.2044067382812,3670144,1474,1864,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.0097252544543,15.971726709669188,14.097849431029214,0.039555237462718995,11.0,15.99,1.0442604737599883,16.16,0.2659,0.366,1.5309,0.9293,0.8074,0.7936,0.15852931858573682,7
148756,npp,586,3167,0.54377543926239,21.1249389648438,92.2045364379883,3670144,586,2527,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.98952352247592,51.27473554321019,43.67924539199358,0.001375053052206796,15.0,51.27,1.847645286154319,51.38,0.2893,0.6004,2.5041,0.5664,0.3094,0.308,0.2859231288987007,7
148951,npp,2956,2525,0.286512851715088,21.1250038146973,92.2024993896484,3670176,2956,2044,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.7650379338173,27.056152669035967,23.74436340529162,5.847407026480179e-07,12.0,27.05,1.1367971201176101,27.25,0.2031,0.38,1.9998,0.8949,0.2578,0.2564,0.2564,7
149155,npp,2250,1885,0.051077857613563496,21.1279315948486,92.2067184448242,3670176,2250,1458,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.99520445218306,8.641570851950686,7.6432668652866065,1.991948115852486e-15,9.0,-8.64,1.0,-8.47,0.1835,0.3424,1.6947,0.9931,0.0487,0.0507,0.0507,7
149345,npp,1526,1242,0.010478779673575994,21.1227798461914,92.2058639526367,3670176,1526,924,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.54329586609215,40.0829368418351,34.74823443267344,2.791590011824959e-23,6.0,-40.09,1.4276677814245327,-40.02,0.1803,0.3294,1.7169,1.0325,0.1167,0.0108,0.0108,7
149538,npp,781,597,-0.017771273851394986,21.1263637542725,92.2038803100586,3670176,779,384,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.42067986398655,59.20837703068575,49.49983737883251,9.983765126084363e-30,3.0,-59.2,2.3545700244418297,-59.18,0.1074,0.4498,1.9371,0.7561,0.1415,-0.0134,-0.0134,7
149734,npp,2056,3378,-0.042126163840293995,21.1266269683838,92.2057266235352,3670176,2056,2727,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.6009584234631,56.86094590303951,47.839039249762116,8.709736325620971e-32,16.0,56.85,2.1127631471468895,56.9,0.2475,0.6161,1.7348,0.552,0.0285,-0.0233,-0.0233,7
151530,npp,3016,382,1.81599354743958,21.1227169036865,92.2043380737305,3670144,3016,216,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.01985866483837,63.66735475197453,52.501038445317505,0.019289870468698473,2.0,-63.7,2.7445598364131496,-63.66,0.1895,0.4977,3.3291,0.6833,0.8204,1.2409,0.9311955975300286,7
151543,npp,1912,3792,0.2104726806282997,21.1231651306152,92.2011871337891,3670176,1912,3054,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.44210701722682,65.5327377271453,53.687200936782034,0.0004117925221045633,18.0,65.49,3.0,65.56,0.33,0.7477,2.1428,0.4548,0.161,0.0957,0.0957,7
151723,npp,1245,3167,1.21616637706757,21.1234512329102,92.2054595947266,3670144,1244,2528,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.90980352008593,51.31275315673746,43.71092396176761,0.014435741494906314,15.0,51.27,1.847645286154319,51.38,0.2893,0.6004,2.5041,0.5664,0.6734,0.6889,0.4571300303080995,7
151905,npp,557,2525,1.47224617004395,21.1233329772949,92.2009201049805,3670144,556,2045,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.87685306801045,27.0900434778548,23.774531214312383,0.04900871453703855,12.0,27.05,1.1367971201176101,27.25,0.2031,0.38,1.9998,0.8949,1.3009,1.3174,0.5305510330178476,7
152083,npp,2921,1885,1.69474589824677,21.1258659362793,92.2064743041992,3670144,2921,1459,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.55816388021591,8.592246467394142,7.600030074767198,0.1027134034893228,9.0,-8.64,1.0,-8.47,0.1835,0.3424,1.6947,0.9931,1.6924,1.683,0.0339068500518489,7
152266,npp,2194,1241,3.29150152206421,21.1262531280518,92.2042770385742,3670144,2195,924,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.38877565051901,40.10296495435643,34.766678988284994,0.18838998844123572,6.0,-40.13,1.4276677814245327,-40.02,0.1803,0.3294,1.7169,1.0325,2.4149,3.3984,0.3737447076695495,7
152445,npp,1448,595,5.10016870498657,21.1218299865723,92.2037048339844,3670144,1448,383,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.43232516673793,59.22059445521346,49.51205905631967,0.30031879250509946,3.0,-59.24,2.3545700244418297,-59.18,0.1074,0.4498,1.9371,0.7561,2.3151,3.856,-0.9657043413651651,7
152458,npp,307,3999,5.56098604202271,21.1288166046143,92.2032165527344,3670144,310,3169,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.02675918293954,68.98726750247823,55.734869510525236,0.2249245417171707,19.0,68.94,3.5496478698597698,69.03,0.3613,0.71,2.2394,0.479,1.7067,2.6637,-0.9475280228312282,7
152640,npp,2719,3376,4.115361928939819,21.1284217834473,92.2024459838867,3670144,2724,2727,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.40865974178087,56.84630291056646,47.832652865517446,0.17351497280822795,16.0,56.8,2.1127631471468895,56.9,0.2475,0.6161,1.7348,0.552,1.9963,2.2717,-0.5141326503729702,7
152823,npp,2022,2739,2.22526097297668,21.1244659423828,92.2054290771484,3670144,2022,2198,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.52151793287585,36.656039019542696,31.905950457285066,0.13845519094478875,13.0,36.62,1.357151599901897,36.74,0.205,0.3379,1.8913,1.0064,1.7307,2.2395,0.01656220215408233,7
153190,npp,599,1457,1.42237234115601,21.1246356964111,92.205810546875,3670144,599,1093,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.84806623974184,31.103514751336053,27.21446215227082,0.07258476467916682,7.0,-31.13,1.2365102219381485,-31.04,0.1799,0.3786,1.3937,0.8983,1.1842,1.2777,0.11233078666792129,7
153489,npp,1101,3584,1.18723404407501,21.1276302337646,92.2056884765625,3670144,1099,2909,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.67397830494923,61.524384136724,51.098336431850896,0.03743539475604035,17.0,61.49,2.5331140255951103,61.57,0.3054,0.7242,1.7831,0.4696,0.5229,0.5575,-0.043535998814005494,7
153665,npp,426,2953,0.35952745378017403,21.1267795562744,92.2054061889648,3670144,426,2381,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.33018960752257,44.61494647076344,38.44662092225858,0.019790334609825384,14.0,44.58,1.5732132722552272,44.69,0.2829,0.4759,1.7825,0.7146,0.2661,0.2569,-0.06083949778265718,7
153839,npp,2802,2313,0.345851913094521,21.1275367736816,92.2052383422852,3670144,2803,1865,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.57936631237204,16.030803276882754,14.150858940889538,0.007265472711093421,11.0,15.99,1.0442604737599883,16.16,0.2659,0.366,1.5309,0.9293,0.3208,0.3214,0.20475075197615403,7
154022,npp,2071,1670,0.1933280676603317,21.1259174346924,92.2007446289062,3670144,2071,1263,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.59371994482396,20.61482419661062,18.161192601737138,0.0007682542341192367,8.0,-20.63,1.0837787002826917,-20.42,0.1933,0.3587,1.238,0.9481,0.1875,0.1833,0.1833,7
154819,npp,1192,2524,0.0769101046025753,21.1243495941162,92.2054138183594,3670176,1192,2043,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.10340758734336,27.025609685880333,23.72068964117197,1.6046141648335851e-24,12.0,27.0,1.1367971201176101,27.25,0.2031,0.38,1.9998,0.8949,0.0734,0.0688,0.0688,7
155011,npp,483,1883,0.0871475972235203,21.1225566864014,92.2052993774414,3670176,483,1456,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.86638491102427,8.720037810684941,7.713354116479663,3.019695312639806e-31,9.0,-8.76,1.0,-8.47,0.1835,0.3424,1.6947,0.9931,0.0848,0.0865,0.0865,7
155189,npp,2826,1238,-0.01801601052284199,21.1244735717773,92.20556640625,3670176,2826,921,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.13229946254128,40.21430208912002,34.861213068104874,2.0294854999779696e-34,6.0,-40.25,1.4276677814245327,-40.02,0.1803,0.3294,1.7169,1.0325,0.0967,-0.0186,-0.0186,7
155372,npp,2062,591,0.1607569232583046,21.1234359741211,92.2016372680664,3670176,2060,379,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.3416229663105,59.30123698182848,49.572422376837935,2.6230828531784386e-33,3.0,-59.33,2.3545700244418297,-59.18,0.1074,0.4498,1.9371,0.7561,0.2173,0.1215,0.1215,7
155386,npp,938,3998,0.302765101194382,21.1245517730713,92.2070693969727,3670176,937,3166,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.67886372652363,68.96115574234045,55.72543221599459,2.0806269390253595e-32,19.0,68.92,3.5496478698597698,69.03,0.3613,0.71,2.2394,0.479,0.2254,0.145,0.145,7
155570,npp,261,3375,-0.033295378088951,21.1261920928955,92.2041168212891,3670176,262,2724,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.7467110013769,56.813664023441476,47.812203228815285,1.4282373638710316e-32,16.0,56.78,2.1127631471468895,56.9,0.2475,0.6161,1.7348,0.552,0.0327,-0.0184,-0.0184,7
155937,npp,1946,2097,0.0943777896463871,21.124361038208,92.2043533325195,3670176,1946,1661,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-77.54333199415458,3.7052259968246215,3.279830308751954,1.0416398832367754e-26,10.0,3.66,1.0,4.035,0.1815,0.3401,1.352,1.0,0.0944,0.0944,0.0944,7
156115,npp,1223,1453,-0.04293730854988101,21.1274757385254,92.201530456543,3670176,1223,1090,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.47930045656152,31.28778152881562,27.372401420468087,6.332664295163688e-21,7.0,-31.31,1.2365102219381485,-31.04,0.1799,0.3786,1.3937,0.8983,-0.0008,-0.0386,-0.0386,7
156294,npp,481,803,-0.047972932457924,21.1277008056641,92.2035980224609,3670176,484,590,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.36675733843333,54.06185477696397,45.78939974473569,7.609561043761777e-14,4.0,-54.1,1.9513309067639726,-53.925,0.2131,0.4881,1.9215,0.6967,0.0653,-0.0334,-0.0334,7
156491,npp,1723,3581,0.24205013364553501,21.1249904632568,92.2010192871094,3670176,1722,2906,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.92546705857687,61.46438969773063,51.06076980896786,2.0980211106021813e-16,17.0,61.43,2.5331140255951103,61.57,0.3054,0.7242,1.7831,0.4696,0.1497,0.1137,0.1137,7
156672,npp,1030,2950,0.13324802741408348,21.1241798400879,92.2026214599609,3670176,1030,2378,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.903932920687,44.51438187571381,38.36781423016325,3.1479507261139413e-09,14.0,44.48,1.5732132722552272,44.69,0.2829,0.4759,1.7825,0.7146,0.1223,0.0952,0.0952,7
156852,npp,332,2309,0.1629494875669479,21.1255035400391,92.2056732177734,3670144,332,1861,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.35885343362528,15.812208275294214,13.95971932242582,0.0015267632935082708,11.0,15.77,1.0442604737599883,16.16,0.2659,0.366,1.5309,0.9293,0.1457,0.1514,0.12688737746599454,7
157032,npp,2687,1666,0.858006000518799,21.1252117156982,92.2035369873047,3670144,2687,1259,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,96.9171985068098,20.817729637518738,18.339024094381816,0.017029207043408004,8.0,-20.84,1.0837787002826917,-20.42,0.1933,0.3587,1.238,0.9481,0.8008,0.8135,0.5400911971532305,7
157629,npp,2493,3162,3.07021403312683,21.1235408782959,92.2068557739258,3670144,2492,2524,196611,3866755,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-76.96457171718538,51.16533961665211,43.603463361290686,0.10104694151505765,15.0,51.13,1.847645286154319,51.38,0.2893,0.6004,2.5041,0.5664,1.6768,1.7391,0.11676237496925079,7
