lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.837,0.862,0.898
2,0.768,0.803,0.816
3,0.708,0.751,0.728
4,0.677,0.706,0.64
5,0.662,0.667,0.557
6,0.637,0.633,0.478
7,0.619,0.604,0.413
8,0.598,0.579,0.359
9,0.578,0.558,0.316
10,0.558,0.54,0.281
11,0.541,0.525,0.255
12,0.525,0.512,0.233
13,0.509,0.5,0.215
14,0.495,0.491,0.201
15,0.485,0.482,0.19
16,0.474,0.474,0.181
17,0.462,0.467,0.174
18,0.45,0.46,0.168
19,0.439,0.453,0.168
20,0.429,0.446,0.173
21,0.42,0.439,0.185
22,0.42,0.431,0.212
23,0.416,0.423,0.248
24,0.408,0.414,0.291
25,0.395,0.405,0.34
26,0.379,0.391,0.394
27,0.411,0.379,0.468
28,0.363,0.367,0.486
29,0.356,0.356,0.504
30,0.357,0.344,0.5
31,0.358,0.332,0.47
32,0.345,0.318,0.414
33,0.317,0.304,0.341
34,0.295,0.289,0.263
35,0.276,0.273,0.192
36,0.253,0.257,0.127
37,0.234,0.241,0.074
38,0.215,0.226,0.031
39,0.201,0.211,0.0
40,0.185,0.196,-0.025
41,0.17,0.181,-0.044
42,0.157,0.167,-0.058
43,0.146,0.154,-0.068
44,0.137,0.142,-0.075
45,0.129,0.132,-0.079
46,0.123,0.124,-0.081
47,0.118,0.117,-0.081
48,0.112,0.111,-0.079
49,0.106,0.105,-0.072
50,0.098,0.101,-0.061
51,0.091,0.098,-0.041
52,0.083,0.096,-0.014
53,0.081,0.092,0.027
54,0.086,0.091,0.081
55,0.095,0.089,0.142
56,0.093,0.087,0.198
57,0.096,0.083,0.246
58,0.09,0.079,0.277
59,0.084,0.074,0.288
60,0.067,0.069,0.266
61,0.065,0.064,0.227
62,0.074,0.058,0.182
63,0.072,0.052,0.129
64,0.063,0.044,0.066
65,0.045,0.037,0.006
66,0.03,0.028,-0.045
67,0.013,0.019,-0.089
68,0.003,0.01,-0.121
69,-0.006,0.003,-0.146
70,-0.012,-0.004,-0.165
71,-0.018,-0.011,-0.177
72,-0.023,-0.016,-0.187
73,-0.029,-0.021,-0.194
74,-0.033,-0.025,-0.198
75,-0.035,-0.028,-0.199
76,-0.038,-0.03,-0.198
77,-0.038,-0.031,-0.193
78,-0.037,-0.031,-0.185
79,-0.034,-0.029,-0.17
80,-0.031,-0.027,-0.149
81,-0.028,-0.025,-0.121
82,-0.024,-0.023,-0.084
83,-0.026,-0.02,-0.042
84,-0.028,-0.018,0.007
85,-0.023,-0.015,0.061
86,-0.009,-0.012,0.115
87,0.008,-0.01,0.161
88,0.023,-0.009,0.187
89,0.021,-0.009,0.183
90,0.017,-0.01,0.163
91,-0.004,-0.012,0.119
92,-0.019,-0.014,0.068
93,-0.023,-0.016,0.02
94,-0.023,-0.019,-0.026
95,-0.023,-0.023,-0.066
96,-0.027,-0.026,-0.102
97,-0.033,-0.03,-0.131
98,-0.039,-0.034,-0.154
99,-0.045,-0.038,-0.171
100,-0.051,-0.041,-0.183
101,-0.053,-0.044,-0.19
102,-0.052,-0.046,-0.193
103,-0.051,-0.047,-0.193
104,-0.052,-0.048,-0.191
105,-0.054,-0.048,-0.187
106,-0.053,-0.047,-0.18
107,-0.052,-0.046,-0.169
108,-0.05,-0.044,-0.154
109,-0.046,-0.041,-0.133
110,-0.041,-0.038,-0.103
111,-0.032,-0.033,-0.065
112,-0.023,-0.029,-0.018
113,-0.017,-0.026,0.032
114,-0.017,-0.023,0.083
115,-0.017,-0.021,0.13
116,-0.021,-0.02,0.166
117,-0.012,-0.019,0.194
118,-0.01,-0.018,0.203
119,-0.008,-0.018,0.189
120,-0.01,-0.018,0.161
121,-0.012,-0.019,0.126
122,-0.016,-0.022,0.081
123,-0.023,-0.024,0.034
124,-0.029,-0.027,-0.009
125,-0.032,-0.03,-0.046
126,-0.034,-0.033,-0.075
127,-0.037,-0.036,-0.099
128,-0.04,-0.039,-0.118
129,-0.044,-0.042,-0.132
130,-0.049,-0.045,-0.142
131,-0.051,-0.047,-0.148
132,-0.052,-0.048,-0.15
133,-0.052,-0.048,-0.15
134,-0.052,-0.048,-0.146
135,-0.051,-0.046,-0.14
136,-0.05,-0.043,-0.131
137,-0.049,-0.04,-0.118
138,-0.046,-0.037,-0.101
139,-0.039,-0.033,-0.076
140,-0.031,-0.029,-0.044
141,-0.027,-0.025,-0.008
142,-0.022,-0.02,0.035
143,-0.017,-0.016,0.084
144,-0.009,-0.013,0.137
145,-0.001,-0.01,0.187
146,-0.002,-0.007,0.221
147,-0.003,-0.006,0.233
148,0.001,-0.005,0.233
149,0.007,-0.004,0.216
150,0.008,-0.005,0.184
151,0.008,-0.006,0.143
152,0.006,-0.009,0.098
153,-0.001,-0.012,0.051
154,-0.009,-0.016,0.008
155,-0.019,-0.02,-0.03
156,-0.026,-0.023,-0.061
157,-0.031,-0.026,-0.085
158,-0.035,-0.028,-0.104
159,-0.036,-0.03,-0.117
160,-0.037,-0.03,-0.127
161,-0.038,-0.03,-0.135
162,-0.039,-0.028,-0.139
163,-0.039,-0.026,-0.139
164,-0.037,-0.022,-0.136
165,-0.034,-0.018,-0.129
166,-0.03,-0.014,-0.118
167,-0.024,-0.009,-0.102
168,-0.017,-0.004,-0.08
169,-0.011,0.001,-0.053
170,-0.0,0.005,-0.017
171,0.011,0.009,0.027
172,0.023,0.013,0.076
173,0.035,0.016,0.127
174,0.044,0.018,0.176
175,0.05,0.019,0.219
176,0.053,0.018,0.249
177,0.042,0.016,0.254
178,0.03,0.013,0.239
179,0.019,0.009,0.21
180,0.011,0.004,0.17
181,-0.002,-0.002,0.119
182,-0.018,-0.008,0.064
183,-0.03,-0.015,0.014
184,-0.04,-0.022,-0.029
185,-0.049,-0.03,-0.067
186,-0.055,-0.038,-0.096
187,-0.06,-0.045,-0.119
188,-0.064,-0.053,-0.136
189,-0.066,-0.059,-0.148
190,-0.068,-0.064,-0.156
191,-0.068,-0.068,-0.16
192,-0.069,-0.071,-0.162
193,-0.069,-0.072,-0.16
194,-0.068,-0.072,-0.156
195,-0.067,-0.07,-0.148
196,-0.065,-0.067,-0.136
197,-0.062,-0.063,-0.12
198,-0.058,-0.058,-0.097
199,-0.053,-0.053,-0.069
200,-0.049,-0.048,-0.034
201,-0.046,-0.043,0.007
202,-0.046,-0.039,0.052
203,-0.042,-0.035,0.101
204,-0.038,-0.032,0.148
205,-0.031,-0.029,0.186
206,-0.025,-0.028,0.208
207,-0.014,-0.026,0.216
208,-0.009,-0.026,0.204
209,-0.012,-0.026,0.173
210,-0.012,-0.026,0.134
211,-0.012,-0.027,0.093
212,-0.017,-0.028,0.046
213,-0.025,-0.029,0.001
214,-0.03,-0.03,-0.037
215,-0.036,-0.032,-0.07
216,-0.042,-0.034,-0.096
217,-0.046,-0.036,-0.117
218,-0.049,-0.038,-0.133
219,-0.049,-0.039,-0.142
220,-0.049,-0.04,-0.147
221,-0.048,-0.039,-0.149
222,-0.045,-0.038,-0.148
223,-0.041,-0.037,-0.144
224,-0.038,-0.034,-0.137
225,-0.035,-0.032,-0.128
226,-0.032,-0.028,-0.114
227,-0.028,-0.025,-0.095
228,-0.023,-0.021,-0.071
229,-0.018,-0.016,-0.041
230,-0.011,-0.012,-0.003
231,-0.005,-0.008,0.038
232,-0.001,-0.004,0.083
233,0.002,-0.002,0.129
234,0.002,0.0,0.168
235,0.003,0.001,0.197
236,0.001,0.001,0.21
237,0.003,0.0,0.207
238,0.015,-0.001,0.196
239,0.027,-0.004,0.172
240,0.018,-0.007,0.124
241,-0.0,-0.011,0.067
242,-0.015,-0.015,0.015
243,-0.023,-0.02,-0.028
244,-0.03,-0.024,-0.065
245,-0.036,-0.028,-0.095
246,-0.041,-0.031,-0.118
247,-0.046,-0.034,-0.135
248,-0.05,-0.037,-0.148
249,-0.051,-0.038,-0.156
250,-0.051,-0.04,-0.161
251,-0.05,-0.04,-0.163
252,-0.049,-0.04,-0.162
253,-0.046,-0.039,-0.158
254,-0.042,-0.037,-0.151
255,-0.037,-0.035,-0.14
256,-0.032,-0.032,-0.124
257,-0.027,-0.029,-0.102
258,-0.022,-0.026,-0.075
259,-0.019,-0.023,-0.041
260,-0.016,-0.02,-0.0
261,-0.013,-0.016,0.047
262,-0.005,-0.013,0.097
263,0.001,-0.01,0.144
264,0.006,-0.009,0.183
265,0.005,-0.009,0.208
266,0.005,-0.01,0.218
267,-0.004,-0.011,0.201
268,-0.022,-0.013,0.162
269,-0.023,-0.015,0.122
270,-0.022,-0.018,0.074
271,-0.023,-0.022,0.024
272,-0.027,-0.025,-0.024
273,-0.033,-0.03,-0.067
274,-0.036,-0.034,-0.1
275,-0.039,-0.038,-0.125
276,-0.042,-0.04,-0.143
277,-0.043,-0.042,-0.154
278,-0.044,-0.043,-0.162
279,-0.045,-0.044,-0.167
280,-0.047,-0.044,-0.17
281,-0.048,-0.043,-0.171
282,-0.049,-0.042,-0.169
283,-0.048,-0.04,-0.164
284,-0.046,-0.037,-0.155
285,-0.043,-0.034,-0.142
286,-0.037,-0.03,-0.122
287,-0.031,-0.026,-0.096
288,-0.021,-0.022,-0.061
289,-0.013,-0.018,-0.019
290,-0.01,-0.015,0.028
291,-0.013,-0.012,0.077
292,-0.012,-0.009,0.127
293,-0.001,-0.007,0.175
294,0.013,-0.005,0.212
295,0.017,-0.003,0.228
296,0.016,-0.003,0.224
297,0.01,-0.004,0.196
298,-0.006,-0.005,0.148
299,-0.021,-0.007,0.091
300,-0.022,-0.009,0.035
301,-0.016,-0.011,-0.012
302,-0.006,-0.014,-0.051
303,-0.015,-0.017,-0.088
304,-0.019,-0.02,-0.115
305,-0.023,-0.025,-0.134
306,-0.028,-0.029,-0.148
307,-0.032,-0.031,-0.158
308,-0.035,-0.033,-0.165
309,-0.036,-0.034,-0.168
310,-0.038,-0.033,-0.17
311,-0.039,-0.032,-0.169
312,-0.038,-0.03,-0.165
313,-0.037,-0.027,-0.158
314,-0.034,-0.024,-0.148
315,-0.034,-0.02,-0.134
316,-0.03,-0.017,-0.112
317,-0.021,-0.012,-0.08
318,-0.008,-0.008,-0.038
319,0.0,-0.004,0.012
320,0.009,-0.0,0.068
321,0.01,0.003,0.124
322,0.006,0.004,0.173
323,0.006,0.005,0.216
324,0.009,0.006,0.248
325,0.019,0.007,0.26
326,0.029,0.007,0.25
327,0.036,0.006,0.212
328,0.031,0.004,0.159
329,0.021,0.001,0.097
330,-0.002,-0.003,0.029
331,-0.027,-0.008,-0.033
332,-0.03,-0.013,-0.074
333,-0.031,-0.018,-0.105
334,-0.03,-0.022,-0.127
335,-0.03,-0.025,-0.141
336,-0.03,-0.028,-0.15
337,-0.033,-0.03,-0.157
338,-0.036,-0.031,-0.162
339,-0.039,-0.032,-0.165
340,-0.039,-0.031,-0.164
341,-0.038,-0.029,-0.161
342,-0.036,-0.026,-0.155
343,-0.032,-0.023,-0.146
344,-0.027,-0.019,-0.133
345,-0.021,-0.014,-0.113
346,-0.017,-0.01,-0.087
347,-0.011,-0.005,-0.052
348,-0.003,-0.0,-0.006
349,0.006,0.005,0.05
350,0.016,0.01,0.113
351,0.028,0.014,0.181
352,0.05,0.017,0.243
353,0.054,0.019,0.282
354,0.045,0.02,0.297
355,0.026,0.019,0.282
356,0.018,0.019,0.248
357,0.017,0.018,0.202
358,0.001,0.018,0.134
359,0.009,0.017,0.078
360,0.007,0.014,0.023
361,0.007,0.009,-0.024
362,-0.002,0.003,-0.066
363,-0.009,-0.003,-0.096
364,-0.012,-0.007,-0.116
365,-0.011,-0.011,-0.128
366,-0.013,-0.014,-0.136
367,-0.014,-0.016,-0.141
368,-0.014,-0.017,-0.144
369,-0.014,-0.017,-0.145
370,-0.014,-0.015,-0.145
371,-0.013,-0.012,-0.142
372,-0.011,-0.008,-0.137
373,-0.008,-0.003,-0.13
374,-0.005,0.003,-0.116
375,-0.001,0.01,-0.097
376,0.001,0.016,-0.071
377,0.003,0.023,-0.035
378,0.003,0.03,0.009
379,0.012,0.036,0.069
380,0.02,0.042,0.131
381,0.029,0.046,0.192
382,0.051,0.05,0.244
383,0.078,0.052,0.29
384,0.125,0.053,0.323
385,0.101,0.053,0.295
386,0.071,0.052,0.245
387,0.043,0.049,0.184
388,0.022,0.044,0.12
389,0.035,0.039,0.07
390,0.026,0.032,0.017
391,0.019,0.024,-0.026
392,0.012,0.016,-0.059
393,-0.003,0.007,-0.088
394,-0.012,-0.002,-0.107
395,-0.018,-0.011,-0.119
396,-0.022,-0.018,-0.126
397,-0.024,-0.024,-0.129
398,-0.024,-0.028,-0.129
399,-0.022,-0.028,-0.126
400,-0.02,-0.025,-0.122
