lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.024,1.0
1,0.919,0.928,0.929
2,0.842,0.84,0.825
3,0.769,0.758,0.711
4,0.701,0.683,0.596
5,0.638,0.614,0.487
6,0.575,0.552,0.385
7,0.509,0.496,0.296
8,0.449,0.446,0.222
9,0.399,0.402,0.164
10,0.355,0.363,0.116
11,0.316,0.329,0.077
12,0.283,0.299,0.046
13,0.256,0.274,0.022
14,0.235,0.252,0.003
15,0.219,0.234,-0.01
16,0.208,0.219,-0.019
17,0.197,0.207,-0.025
18,0.189,0.197,-0.027
19,0.184,0.189,-0.024
20,0.182,0.183,-0.015
21,0.18,0.177,0.002
22,0.179,0.173,0.029
23,0.178,0.169,0.064
24,0.181,0.165,0.111
25,0.185,0.162,0.167
26,0.191,0.157,0.233
27,0.184,0.151,0.296
28,0.163,0.144,0.343
29,0.136,0.136,0.369
30,0.125,0.126,0.361
31,0.123,0.115,0.317
32,0.124,0.103,0.253
33,0.098,0.091,0.167
34,0.073,0.078,0.087
35,0.051,0.063,0.015
36,0.034,0.047,-0.046
37,0.02,0.032,-0.096
38,0.005,0.019,-0.137
39,-0.007,0.006,-0.166
40,-0.016,-0.005,-0.187
41,-0.024,-0.015,-0.202
42,-0.03,-0.024,-0.213
43,-0.035,-0.031,-0.221
44,-0.039,-0.036,-0.226
45,-0.042,-0.039,-0.229
46,-0.043,-0.041,-0.228
47,-0.042,-0.041,-0.224
48,-0.04,-0.039,-0.215
49,-0.039,-0.036,-0.202
50,-0.038,-0.032,-0.184
51,-0.035,-0.027,-0.158
52,-0.031,-0.022,-0.122
53,-0.023,-0.018,-0.072
54,-0.014,-0.013,-0.01
55,-0.01,-0.007,0.057
56,-0.001,-0.002,0.129
57,0.017,0.002,0.204
58,0.038,0.005,0.274
59,0.044,0.008,0.305
60,0.027,0.01,0.283
61,0.011,0.011,0.232
62,0.002,0.011,0.173
63,0.004,0.009,0.114
64,0.01,0.008,0.059
65,0.006,0.007,0.006
66,0.001,0.005,-0.038
67,-0.002,0.002,-0.072
68,-0.004,-0.002,-0.098
69,-0.007,-0.005,-0.118
70,-0.011,-0.009,-0.133
71,-0.016,-0.012,-0.143
72,-0.02,-0.015,-0.15
73,-0.023,-0.018,-0.154
74,-0.023,-0.02,-0.155
75,-0.024,-0.021,-0.153
76,-0.025,-0.022,-0.148
77,-0.025,-0.023,-0.139
78,-0.027,-0.022,-0.127
79,-0.026,-0.021,-0.11
80,-0.022,-0.019,-0.084
81,-0.018,-0.016,-0.051
82,-0.018,-0.013,-0.011
83,-0.013,-0.01,0.038
84,-0.005,-0.008,0.095
85,0.002,-0.007,0.16
86,0.004,-0.006,0.223
87,-0.007,-0.005,0.27
88,-0.013,-0.004,0.302
89,-0.006,-0.003,0.302
90,0.009,-0.004,0.274
91,0.013,-0.005,0.219
92,0.002,-0.007,0.151
93,-0.006,-0.009,0.089
94,-0.01,-0.012,0.035
95,-0.011,-0.016,-0.012
96,-0.013,-0.02,-0.054
97,-0.018,-0.023,-0.089
98,-0.025,-0.026,-0.116
99,-0.03,-0.029,-0.137
100,-0.035,-0.032,-0.152
101,-0.04,-0.035,-0.164
102,-0.044,-0.037,-0.173
103,-0.049,-0.039,-0.178
104,-0.051,-0.041,-0.18
105,-0.053,-0.042,-0.178
106,-0.053,-0.042,-0.172
107,-0.052,-0.043,-0.162
108,-0.051,-0.042,-0.146
109,-0.048,-0.041,-0.124
110,-0.044,-0.04,-0.095
111,-0.037,-0.039,-0.055
112,-0.029,-0.038,-0.005
113,-0.025,-0.036,0.05
114,-0.026,-0.034,0.105
115,-0.025,-0.032,0.161
116,-0.017,-0.031,0.217
117,-0.013,-0.031,0.264
118,-0.014,-0.03,0.282
119,-0.03,-0.03,0.255
120,-0.043,-0.031,0.206
121,-0.043,-0.032,0.154
122,-0.037,-0.035,0.1
123,-0.036,-0.037,0.044
124,-0.038,-0.039,-0.007
125,-0.04,-0.041,-0.05
126,-0.042,-0.044,-0.086
127,-0.044,-0.046,-0.115
128,-0.046,-0.048,-0.137
129,-0.05,-0.05,-0.155
130,-0.053,-0.052,-0.166
131,-0.056,-0.053,-0.174
132,-0.059,-0.054,-0.179
133,-0.06,-0.054,-0.179
134,-0.058,-0.053,-0.175
135,-0.059,-0.052,-0.168
136,-0.058,-0.05,-0.157
137,-0.055,-0.048,-0.142
138,-0.05,-0.046,-0.12
139,-0.045,-0.043,-0.092
140,-0.042,-0.04,-0.056
141,-0.038,-0.037,-0.012
142,-0.032,-0.035,0.039
143,-0.024,-0.033,0.096
144,-0.016,-0.031,0.157
145,-0.018,-0.03,0.212
146,-0.03,-0.029,0.252
147,-0.041,-0.029,0.276
148,-0.025,-0.029,0.282
149,-0.029,-0.031,0.247
150,-0.029,-0.032,0.195
151,-0.033,-0.034,0.137
152,-0.033,-0.037,0.082
153,-0.033,-0.041,0.031
154,-0.033,-0.044,-0.015
155,-0.038,-0.048,-0.058
156,-0.047,-0.051,-0.095
157,-0.054,-0.055,-0.123
158,-0.059,-0.058,-0.145
159,-0.065,-0.061,-0.161
160,-0.07,-0.063,-0.172
161,-0.075,-0.065,-0.179
162,-0.079,-0.066,-0.183
163,-0.081,-0.067,-0.182
164,-0.082,-0.067,-0.177
165,-0.078,-0.067,-0.167
166,-0.074,-0.066,-0.153
167,-0.071,-0.064,-0.133
168,-0.064,-0.063,-0.108
169,-0.058,-0.061,-0.076
170,-0.05,-0.06,-0.035
171,-0.046,-0.059,0.011
172,-0.046,-0.057,0.061
173,-0.048,-0.056,0.112
174,-0.05,-0.054,0.165
175,-0.044,-0.054,0.221
176,-0.037,-0.053,0.265
177,-0.047,-0.053,0.28
178,-0.057,-0.053,0.258
179,-0.059,-0.054,0.215
180,-0.057,-0.056,0.163
181,-0.054,-0.059,0.106
182,-0.059,-0.061,0.045
183,-0.065,-0.063,-0.009
184,-0.069,-0.066,-0.056
185,-0.071,-0.068,-0.094
186,-0.072,-0.071,-0.125
187,-0.076,-0.073,-0.148
188,-0.079,-0.074,-0.165
189,-0.08,-0.075,-0.176
190,-0.08,-0.076,-0.182
191,-0.08,-0.076,-0.185
192,-0.079,-0.075,-0.184
193,-0.078,-0.074,-0.18
194,-0.076,-0.072,-0.172
195,-0.074,-0.07,-0.162
196,-0.071,-0.068,-0.146
197,-0.066,-0.065,-0.125
198,-0.062,-0.062,-0.098
199,-0.059,-0.059,-0.064
200,-0.055,-0.056,-0.023
201,-0.05,-0.054,0.026
202,-0.042,-0.052,0.082
203,-0.039,-0.05,0.139
204,-0.045,-0.049,0.19
205,-0.055,-0.048,0.233
206,-0.055,-0.048,0.267
207,-0.048,-0.049,0.275
208,-0.042,-0.05,0.249
209,-0.046,-0.051,0.2
210,-0.053,-0.053,0.141
211,-0.051,-0.055,0.086
212,-0.048,-0.057,0.033
213,-0.048,-0.059,-0.016
214,-0.054,-0.061,-0.061
215,-0.062,-0.062,-0.099
216,-0.068,-0.064,-0.127
217,-0.073,-0.065,-0.15
218,-0.076,-0.066,-0.165
219,-0.078,-0.067,-0.176
220,-0.08,-0.067,-0.182
221,-0.078,-0.067,-0.183
222,-0.076,-0.066,-0.179
223,-0.072,-0.065,-0.173
224,-0.067,-0.063,-0.162
225,-0.061,-0.061,-0.148
226,-0.055,-0.058,-0.129
227,-0.05,-0.055,-0.106
228,-0.044,-0.052,-0.077
229,-0.039,-0.049,-0.04
230,-0.036,-0.046,0.003
231,-0.038,-0.042,0.048
232,-0.038,-0.039,0.097
233,-0.036,-0.036,0.151
234,-0.03,-0.034,0.209
235,-0.032,-0.032,0.255
236,-0.036,-0.03,0.281
237,-0.042,-0.03,0.272
238,-0.035,-0.03,0.241
239,-0.022,-0.03,0.197
240,-0.017,-0.03,0.141
241,-0.023,-0.031,0.078
242,-0.029,-0.031,0.022
243,-0.031,-0.033,-0.027
244,-0.033,-0.035,-0.068
245,-0.035,-0.036,-0.101
246,-0.04,-0.038,-0.126
247,-0.043,-0.039,-0.145
248,-0.045,-0.041,-0.158
249,-0.046,-0.042,-0.166
250,-0.047,-0.042,-0.171
251,-0.048,-0.043,-0.172
252,-0.049,-0.043,-0.171
253,-0.047,-0.043,-0.165
254,-0.045,-0.042,-0.156
255,-0.042,-0.042,-0.142
256,-0.037,-0.041,-0.123
257,-0.034,-0.039,-0.098
258,-0.033,-0.038,-0.067
259,-0.032,-0.036,-0.029
260,-0.032,-0.035,0.016
261,-0.033,-0.034,0.068
262,-0.038,-0.032,0.122
263,-0.047,-0.031,0.173
264,-0.043,-0.03,0.224
265,-0.034,-0.029,0.264
266,-0.016,-0.029,0.284
267,-0.011,-0.029,0.255
268,-0.02,-0.029,0.198
269,-0.025,-0.03,0.137
270,-0.025,-0.031,0.076
271,-0.022,-0.032,0.018
272,-0.023,-0.033,-0.036
273,-0.028,-0.033,-0.084
274,-0.032,-0.033,-0.12
275,-0.035,-0.032,-0.146
276,-0.038,-0.032,-0.163
277,-0.037,-0.031,-0.174
278,-0.038,-0.029,-0.181
279,-0.037,-0.027,-0.183
280,-0.035,-0.024,-0.182
281,-0.031,-0.021,-0.178
282,-0.026,-0.017,-0.169
283,-0.02,-0.013,-0.158
284,-0.013,-0.008,-0.145
285,-0.007,-0.004,-0.127
286,0.001,0.001,-0.103
287,0.008,0.005,-0.073
288,0.016,0.01,-0.035
289,0.019,0.015,0.009
290,0.021,0.02,0.059
291,0.026,0.024,0.113
292,0.035,0.027,0.173
293,0.044,0.029,0.235
294,0.043,0.03,0.284
295,0.027,0.03,0.302
296,0.019,0.028,0.291
297,0.027,0.026,0.255
298,0.034,0.023,0.201
299,0.033,0.019,0.137
300,0.025,0.015,0.071
301,0.016,0.01,0.013
302,0.008,0.004,-0.038
303,0.002,-0.002,-0.078
304,-0.005,-0.008,-0.111
305,-0.012,-0.012,-0.136
306,-0.018,-0.015,-0.154
307,-0.021,-0.017,-0.166
308,-0.024,-0.017,-0.174
309,-0.026,-0.016,-0.18
310,-0.027,-0.012,-0.182
311,-0.026,-0.008,-0.18
312,-0.023,-0.002,-0.175
313,-0.015,0.004,-0.164
314,-0.006,0.011,-0.15
315,0.004,0.019,-0.13
316,0.014,0.026,-0.104
317,0.024,0.034,-0.07
318,0.036,0.041,-0.029
319,0.05,0.046,0.023
320,0.064,0.051,0.084
321,0.065,0.055,0.143
322,0.067,0.059,0.202
323,0.08,0.061,0.261
324,0.1,0.061,0.311
325,0.115,0.06,0.333
326,0.108,0.058,0.298
327,0.08,0.055,0.228
328,0.052,0.049,0.154
329,0.037,0.042,0.083
330,0.025,0.035,0.018
331,0.009,0.026,-0.042
332,-0.007,0.018,-0.091
333,-0.019,0.009,-0.127
334,-0.026,0.0,-0.151
335,-0.029,-0.009,-0.167
336,-0.03,-0.017,-0.178
337,-0.031,-0.023,-0.185
338,-0.032,-0.029,-0.189
339,-0.031,-0.032,-0.191
340,-0.029,-0.034,-0.19
341,-0.026,-0.033,-0.187
342,-0.023,-0.031,-0.182
343,-0.02,-0.027,-0.175
344,-0.017,-0.02,-0.166
345,-0.013,-0.013,-0.151
346,-0.009,-0.004,-0.129
347,-0.002,0.006,-0.097
348,0.005,0.018,-0.056
349,0.015,0.03,-0.006
350,0.031,0.041,0.054
351,0.053,0.052,0.123
352,0.079,0.061,0.198
353,0.077,0.07,0.254
354,0.076,0.08,0.29
355,0.086,0.088,0.295
356,0.106,0.097,0.269
357,0.13,0.105,0.228
358,0.137,0.113,0.17
359,0.135,0.12,0.112
360,0.134,0.126,0.063
361,0.133,0.13,0.024
362,0.138,0.134,-0.005
363,0.14,0.138,-0.026
364,0.143,0.143,-0.038
365,0.147,0.15,-0.043
366,0.153,0.157,-0.045
367,0.16,0.165,-0.043
368,0.166,0.174,-0.039
369,0.173,0.184,-0.034
370,0.181,0.195,-0.027
371,0.191,0.207,-0.018
372,0.202,0.219,-0.007
373,0.215,0.232,0.007
374,0.228,0.245,0.026
375,0.24,0.258,0.049
376,0.252,0.272,0.079
377,0.265,0.286,0.118
378,0.28,0.299,0.168
379,0.295,0.31,0.228
380,0.309,0.32,0.293
381,0.327,0.327,0.362
382,0.352,0.333,0.43
383,0.386,0.336,0.492
384,0.406,0.336,0.521
385,0.379,0.334,0.478
386,0.34,0.329,0.407
387,0.31,0.322,0.331
388,0.291,0.312,0.26
389,0.28,0.3,0.196
390,0.266,0.286,0.14
391,0.251,0.27,0.095
392,0.237,0.254,0.061
393,0.226,0.236,0.037
394,0.216,0.219,0.02
395,0.206,0.203,0.008
396,0.197,0.189,0.0
397,0.189,0.179,-0.005
398,0.183,0.173,-0.009
399,0.177,0.172,-0.012
400,0.171,0.179,-0.014
