gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2541,0.291605144739151,21.1358737945557,92.1944885253906,3670176,1418,2056,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.55814723977906,27.830566884509757,24.41434041009352,8.711664636869903e-08,12.0,27.81,1.184412938166907,27.175,0.2127,0.295,0.4016,0.9745,0.2846,0.2842,7
102964,npp,3031,1255,0.365630820393562,21.1383686065674,92.1907272338867,3670176,3031,936,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.07350791482587,39.591282940192706,34.34834141780268,1.0838786580023297e-19,6.0,-39.61,1.4276677814245327,-40.02,0.1778,0.282,0.3656,1.0196,0.3461,0.3728,7
103211,npp,476,3393,0.383863151073456,21.1352005004883,92.1925048828125,3670176,474,2741,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.17256146322822,57.21015428711922,48.098908013481434,3.745262283736371e-21,16.0,57.21,2.2013981571160284,56.85,0.2424,0.3469,0.5417,0.8287,0.3043,0.3181,7
103928,npp,1228,2968,0.307664692401886,21.1399402618408,92.1891555786133,3670176,1227,2392,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.60362374567185,45.10537323200096,38.844453205764424,3.948147265954072e-24,14.0,45.09,1.5732132722552272,44.565,0.2163,0.3153,0.4596,0.9118,0.2826,0.2805,7
104522,npp,2676,3182,0.340254977345467,21.1384658813477,92.1944961547852,3670176,2678,2536,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.12242992413567,51.691244518160964,44.00682514869538,6.4734372891318905e-09,15.0,51.69,1.847645286154319,51.35,0.1677,0.276,0.397,1.0414,0.3222,0.3544,7
107731,npp,2660,1033,0.289298579096794,21.140172958374,92.1897735595703,3670176,2661,759,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.82205932489684,47.402694501674084,40.67075215935784,1.8040073760815714e-07,5.0,-47.41,1.646109783506203,-47.67,0.1803,0.304,0.3953,0.9456,0.2785,0.2735,7
108091,npp,120,3177,0.1029787231236696,21.1361255645752,92.1917953491211,3670176,120,2533,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.98320453411195,51.55777465057456,43.90349619669323,6.8154751650085506e-09,15.0,51.55,1.847645286154319,51.35,0.1677,0.276,0.397,1.0414,0.1938,0.1072,7
108621,npp,1044,1248,0.477771818637848,21.1384963989258,92.1894989013672,3670176,1045,930,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.35736229100551,39.85744093331686,34.567505478804435,1.8768430459752363e-24,6.0,-39.87,1.4276677814245327,-40.02,0.1778,0.282,0.3656,1.0196,0.4246,0.4871,7
132746,npp,710,1670,0.444694578647614,21.1387271881104,92.1901168823242,3670176,710,1262,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.62572183016066,20.626289452954303,18.17227838734457,1.229177545903865e-30,8.0,-20.63,1.0837787002826917,-20.63,0.2011,0.2846,0.3847,1.0101,0.4352,0.4492,7
143235,npp,2419,586,0.337470605969429,21.1400413513184,92.1937866210938,3670176,2422,374,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.85087758671341,59.45433874769414,49.67475912266283,3.688974838041006e-15,3.0,-59.45,2.3545700244418297,-59.22,0.1347,0.2805,0.4645,1.025,0.3117,0.3459,7
143444,npp,629,3368,0.317394748330116,21.1378002166748,92.1936798095703,3670176,630,2717,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.50694963876661,56.61422789763064,47.66350610009906,2.551451598593376e-13,16.0,56.6,2.1127631471468895,56.85,0.2424,0.3469,0.5417,0.8287,0.2735,0.263,7
143639,npp,3010,2729,0.5003236532211299,21.1353950500488,92.1917114257812,3670176,3011,2189,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46962970641619,36.23999377494947,31.556410605538616,2.0467218434117083e-21,13.0,36.22,1.357151599901897,36.66,0.2067,0.313,0.4248,0.9185,0.4255,0.4595,7
144028,npp,1600,1448,0.233791157603264,21.1342430114746,92.1919174194336,3670176,1599,1086,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82105340636058,31.546031665453146,27.589594175156357,1.0010873609974912e-33,7.0,-31.54,1.2365102219381485,-31.13,0.1743,0.2598,0.4155,1.1065,0.2664,0.2587,7
144221,npp,866,801,0.43221789598465,21.1362190246582,92.1949462890625,3670176,868,587,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.5000070439964,54.16063115997295,45.85714555189097,1.4484166278450956e-33,4.0,-54.15,1.9513309067639726,-53.95,0.1628,0.2692,0.4047,1.0678,0.371,0.4615,7
144634,npp,1449,2946,0.29350474476814303,21.1356029510498,92.1921768188477,3670176,1449,2375,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.47202858602624,44.349903791428495,38.230509408383675,7.924274053476888e-32,14.0,44.35,1.5732132722552272,44.565,0.2163,0.3153,0.4596,0.9118,0.2736,0.2676,7
144831,npp,759,2306,0.2155899181962013,21.1388664245605,92.1912841796875,3670176,759,1858,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.94612926624298,15.596369590934197,13.768853502857137,9.280200038596966e-29,11.0,15.61,1.0442604737599883,16.16,0.2054,0.2743,0.3677,1.0482,0.2313,0.226,7
145028,npp,50,1665,0.272565439343452,21.1394596099854,92.1907043457031,3670176,51,1258,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.7572497680044,20.897719194609078,18.406660232251827,1.566160020172321e-23,8.0,-20.89,1.0837787002826917,-20.63,0.2011,0.2846,0.3847,1.0101,0.2764,0.2753,7
145227,npp,2378,1019,0.1466118041425943,21.1341686248779,92.1942672729492,3670176,2377,749,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49985197593773,47.88131914053961,41.04187368380937,1.11353048278012e-16,5.0,-47.87,1.646109783506203,-47.67,0.1803,0.304,0.3953,0.9456,0.1918,0.1386,7
145624,npp,2937,3161,0.22233416885137558,21.1364459991455,92.1900939941406,3670176,2937,2524,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.14292249336654,51.10205997213044,43.547781243094256,3.0230984268266655e-11,15.0,51.1,1.847645286154319,51.35,0.1677,0.276,0.397,1.0414,0.2584,0.2315,7
148951,npp,2954,2523,0.361929163336754,21.141092300415,92.1907501220703,3670176,2954,2042,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.99993296519219,26.95433918484464,23.656666167563525,5.770285728163684e-07,12.0,26.95,1.1367971201176101,27.175,0.2127,0.295,0.4016,0.9745,0.3464,0.3527,7
149155,npp,2249,1883,0.12089877715334296,21.1367340087891,92.1934432983398,3670176,2249,1456,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.39527549996757,8.754729962756421,7.743183472747771,1.9688418620617782e-15,9.0,-8.76,1.0,-8.53,0.1877,0.2811,0.3715,1.0228,0.1273,0.1237,7
149345,npp,1524,1240,0.013471946120261993,21.1380023956299,92.1936187744141,3670176,1525,922,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.6827439464337,40.15822334895103,34.81027971050125,2.7660543142149764e-23,6.0,-40.17,1.4276677814245327,-40.02,0.1778,0.282,0.3656,1.0196,0.0994,0.0137,7
151543,npp,1910,3790,0.265450984239578,21.139762878418,92.191047668457,3670176,1911,3053,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.51053547556748,65.49767186783077,53.665480314740456,0.00041456857052854084,18.0,65.45,3.0,65.52,0.2479,0.3532,0.648,0.8138,0.2582,0.216,7
154819,npp,1190,2522,0.431898236274719,21.1404037475586,92.1936645507812,3670176,1191,2041,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.33963392925197,26.924291913672054,23.633402440517013,1.5874292300803944e-24,12.0,26.9,1.1367971201176101,27.175,0.2127,0.295,0.4016,0.9745,0.4079,0.4209,7
155011,npp,481,1881,0.1789435893297195,21.1380062103271,92.1931686401367,3670176,481,1454,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.59916896057251,8.83663975069492,7.81631661457941,2.999507762147836e-31,9.0,-8.87,1.0,-8.53,0.1877,0.2811,0.3715,1.0228,0.1854,0.183,7
155189,npp,2824,1236,0.36776028573513,21.139684677124,92.1932983398438,3670176,2824,919,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.27210987841217,40.288992430449724,34.922739679436795,2.0247024129339275e-34,6.0,-40.32,1.4276677814245327,-40.02,0.1778,0.282,0.3656,1.0196,0.3476,0.375,7
155372,npp,2060,589,0.0365619361400604,21.1382923126221,92.1886749267578,3670176,2059,377,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.41586143846446,59.34524603166114,49.603084156199884,2.6271280449310045e-33,3.0,-59.38,2.3545700244418297,-59.22,0.1347,0.2805,0.4645,1.025,0.1839,0.0375,7
155386,npp,937,3995,0.23196689039468799,21.1362457275391,92.1885604858398,3670176,937,3165,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.71380855442301,68.91577662502308,55.6998021861943,2.074446191528025e-32,19.0,68.88,3.5496478698597698,68.98,0.1854,0.484,0.6771,0.594,0.2165,0.1378,7
155570,npp,260,3373,0.031031034886837006,21.1361045837402,92.1914443969727,3670176,262,2722,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.79471549675168,56.764137653980534,47.77645291641766,1.4299368173293346e-32,16.0,56.73,2.1127631471468895,56.85,0.2424,0.3469,0.5417,0.8287,0.138,0.0257,7
155937,npp,1944,2095,0.008304178714752003,21.13987159729,92.1926498413086,3670176,1944,1659,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.32652183902239,3.581836189581009,3.1706382154162953,1.0513905698693049e-26,10.0,3.54,1.0,4.01,0.1907,0.2875,0.3221,1.0,0.0083,0.0083,7
156115,npp,1222,1451,0.09003326669335371,21.1360015869141,92.1884231567383,3670176,1222,1089,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.573499500921,31.376652715007857,27.44810468229364,6.411461384239725e-21,7.0,-31.4,1.2365102219381485,-31.13,0.1743,0.2598,0.4155,1.1065,0.1502,0.0996,7
156491,npp,1722,3579,0.335913270711899,21.1348705291748,92.1886520385742,3670176,1721,2904,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9665229133486,61.422792589127816,51.03276695507663,2.1296219076292095e-16,17.0,61.38,2.5331140255951103,61.51,0.2677,0.3721,0.542,0.7725,0.2732,0.2595,7
156672,npp,1028,2948,0.563236862421036,21.140115737915,92.1918563842773,3670176,1029,2377,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.03216972310416,44.446776942113324,38.31336690645454,3.1980695652232642e-09,14.0,44.42,1.5732132722552272,44.565,0.2163,0.3153,0.4596,0.9118,0.4451,0.5135,7
168895,npp,295,157,0.33605282008647896,21.1339817047119,92.1944961547852,3670176,296,75,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.40238781418026,67.71044523902331,55.000491832177616,0.00012920431820212318,1.0,-67.75,3.3166247903554,-67.55,0.1491,0.3741,0.6524,0.7684,0.276,0.2582,7
169083,npp,1620,2942,0.20960626751184458,21.1379165649414,92.1886444091797,3670176,1621,2372,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.99311733565973,44.243530802719135,38.15008676121576,0.00031851844054623356,14.0,44.21,1.5732132722552272,44.565,0.2163,0.3153,0.4596,0.9118,0.2203,0.1911,7
169440,npp,201,1658,0.244412615895271,21.1388072967529,92.1882476806641,3670176,201,1252,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.7981749043322,21.228994896182453,18.697526901698293,2.2497962339407674e-19,8.0,-21.26,1.0837787002826917,-20.63,0.2011,0.2846,0.3847,1.0101,0.2504,0.2469,7
169813,npp,674,3780,0.275984808802605,21.1406269073486,92.1914749145508,3670176,677,3046,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.66818144930939,65.3157496128702,53.560886951824045,5.109258976514312e-26,18.0,65.28,3.0,65.52,0.2479,0.3532,0.648,0.8138,0.2617,0.2246,7
169993,npp,2,3154,0.1490088850259781,21.1378612518311,92.1930770874023,3670176,4,2519,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.54997408513091,50.93643079711706,43.42871519675823,2.2406293153428308e-32,15.0,50.9,1.847645286154319,51.35,0.1677,0.276,0.397,1.0414,0.2187,0.1552,7
170167,npp,2364,2511,0.255978122353554,21.1388854980469,92.1915817260742,3670176,2364,2033,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78169906967877,26.385626325493448,23.17027956241818,3.204288185658864e-33,12.0,26.36,1.1367971201176101,27.175,0.2127,0.295,0.4016,0.9745,0.2532,0.2495,7
170350,npp,1651,1870,0.1783366426825523,21.1383762359619,92.1942367553711,3670176,1651,1444,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.97669820716511,9.471399803593615,8.37710060979423,1.8469085636809562e-32,9.0,-9.51,1.0,-8.53,0.1877,0.2811,0.3715,1.0228,0.1848,0.1824,7
170531,npp,919,1224,0.021290935575961997,21.1350326538086,92.1898651123047,3670176,919,909,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.3686711179731,40.74027210634108,35.295463867146516,8.703341342852558e-30,6.0,-40.77,1.4276677814245327,-40.02,0.1778,0.282,0.3656,1.0196,0.1049,0.0217,7
170716,npp,169,578,0.101312093436718,21.1380481719971,92.1941299438477,3670176,169,367,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.64649238350466,59.58678311912159,49.773025801460925,3.216023482522862e-25,3.0,-59.63,2.3545700244418297,-59.22,0.1347,0.2805,0.4645,1.025,0.2114,0.1038,7
170910,npp,1457,3363,0.0793615505099297,21.140230178833,92.191535949707,3670176,1460,2712,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.83712899635987,56.5238305757019,47.60453977270847,4.218615196583507e-26,16.0,56.48,2.1127631471468895,56.85,0.2424,0.3469,0.5417,0.8287,0.1609,0.0658,7
171092,npp,788,2725,0.1697149090468884,21.1344795227051,92.1943206787109,3670176,788,2186,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.85113628870756,36.081623241250824,31.426366855966887,7.134012082257708e-21,13.0,36.05,1.2937979144666532,36.66,0.2067,0.313,0.4248,0.9185,0.1767,0.1559,7
171271,npp,98,2086,0.014296621084212993,21.1385135650635,92.1885223388672,3670176,98,1651,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.54157257770085,3.06082088292331,2.7094760163434026,2.0927310086022805e-14,10.0,3.02,1.0,4.01,0.1907,0.2875,0.3221,1.0,0.0143,0.0143,7
171453,npp,2445,1443,0.1337677864357829,21.139310836792,92.1929626464844,3670176,2445,1083,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.1252079205108,31.7392365555855,27.75761410165841,2.7503549440748756e-07,7.0,-31.76,1.2365102219381485,-31.13,0.1743,0.2598,0.4155,1.1065,0.1855,0.148,7
174421,npp,209,1453,0.1641834899783134,21.1380214691162,92.1908187866211,3670176,210,1090,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.41531317716775,31.277991069481917,27.362857909146225,4.6514427320687e-06,7.0,-31.31,1.2365102219381485,-31.13,0.1743,0.2598,0.4155,1.1065,0.2101,0.1817,7
174611,npp,2552,804,0.2072850838303566,21.1367568969727,92.1950836181641,3670176,2552,590,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.25308781099753,54.03811274161287,45.768725599416356,2.357800583509806e-14,4.0,-54.07,1.9513309067639726,-53.95,0.1628,0.2692,0.4047,1.0678,0.2557,0.2213,7
174800,npp,1804,166,0.788669884204865,21.1339702606201,92.1925201416016,3670176,1802,80,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.439145209442,67.56078288619872,54.90622060997776,6.347499834461599e-22,1.0,-67.6,3.1865100272627664,-67.55,0.1491,0.3741,0.6524,0.7684,0.4176,0.6061,7
174813,npp,736,3581,0.317562431097031,21.1340084075928,92.1921997070312,3670176,740,2906,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.64548363681764,61.46742837409598,51.0589813804411,1.2583489743338379e-12,17.0,61.43,2.5331140255951103,61.51,0.2677,0.3721,0.542,0.7725,0.2659,0.2453,7
175010,npp,72,2951,0.1587898060679436,21.1382484436035,92.1929626464844,3670176,72,2379,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.70974257393945,44.554929313411975,38.39768694321923,2.318894625793285e-20,14.0,44.52,1.5732132722552272,44.565,0.2163,0.3153,0.4596,0.9118,0.188,0.1448,7
175388,npp,1741,1670,0.347162306308746,21.1339416503906,92.1941528320312,3670176,1740,1262,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.38768125616262,20.633297633734227,18.176911759310432,4.5166661026602657e-32,8.0,-20.63,1.0837787002826917,-20.63,0.2011,0.2846,0.3847,1.0101,0.3452,0.3507,7
175577,npp,1018,1023,0.1117945844307542,21.135799407959,92.1923751831055,3670176,1017,752,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.39058777338789,47.71235558832386,40.91086911715486,9.904090811971165e-34,5.0,-47.74,1.646109783506203,-47.67,0.1803,0.304,0.3953,0.9456,0.1707,0.1057,7
175772,npp,276,381,0.249902740120888,21.1380519866943,92.1908950805664,3670176,278,214,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.15778371577726,63.68651024780381,52.5140702043278,5.314620513515093e-32,2.0,-63.72,2.7445598364131496,-63.66,0.0843,0.2175,0.4367,1.3218,0.2993,0.3303,7
175784,npp,2244,3791,0.38677242398262,21.1382083892822,92.1911163330078,3670176,2246,3052,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.54662144348114,65.5198934364981,53.68064578074117,3.459573397054754e-31,18.0,65.47,3.0,65.52,0.2479,0.3532,0.648,0.8138,0.2987,0.3148,7
176359,npp,213,1885,0.295614048838615,21.1345844268799,92.189567565918,3670176,213,1459,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.43028989966604,8.617943497238143,7.62270801457216,1.5127555655062035e-24,9.0,-8.64,1.0,-8.53,0.1877,0.2811,0.3715,1.0228,0.302,0.3024,7
176552,npp,2552,1242,0.12332267430610955,21.1369190216064,92.1940383911133,3670176,2552,924,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.38345584668416,40.061944068112915,34.73230322256129,3.1679645876483027e-19,6.0,-40.09,1.4276677814245327,-40.02,0.1778,0.282,0.3656,1.0196,0.1764,0.1257,7
176748,npp,1816,597,0.0853520967066288,21.1373405456543,92.1949691772461,3670176,1816,383,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.38869634402307,59.1800088896288,49.482105763114006,9.296925255648346e-13,3.0,-59.2,2.3545700244418297,-59.22,0.1347,0.2805,0.4645,1.025,0.2046,0.0875,7
176761,npp,676,4000,0.391143471002579,21.1366157531738,92.1936187744141,3670176,678,3167,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.94023660929886,69.0030983460942,55.74250005194366,1.0383748594328762e-20,19.0,68.95,3.5496478698597698,68.98,0.1854,0.484,0.6771,0.594,0.2613,0.2323,7
177163,npp,2422,2716,0.06765542179346079,21.1371574401855,92.1942596435547,3670176,2422,2180,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.51107231893663,36.71195525090944,31.951457058109963,1.1948698227072592e-08,13.0,35.67,1.2937979144666532,36.66,0.2067,0.313,0.4248,0.9185,0.0978,0.0621,7
180362,npp,163,2748,0.308449596166611,21.1402606964111,92.1918640136719,3670176,164,2206,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.28562185525796,36.99029875128572,32.183640911377225,2.3790055072182098e-07,13.0,36.98,1.357151599901897,36.66,0.2067,0.313,0.4248,0.9185,0.2841,0.2833,7
180557,npp,2545,2111,0.30261605978012096,21.139274597168,92.1952285766602,3670176,2545,1674,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.5225514527314,4.474992941680462,3.960547775714115,5.851367616761165e-15,10.0,4.47,1.0,4.01,0.1907,0.2875,0.3221,1.0,0.3026,0.3026,7
180755,npp,1836,1468,0.266702845692635,21.1376495361328,92.1935348510742,3670176,1836,1101,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.9839658618792,30.64685457722271,26.82301282735236,7.508839723320725e-22,7.0,-30.63,1.184412938166907,-31.13,0.1743,0.2598,0.4155,1.1065,0.2933,0.2951,7
180954,npp,1108,819,0.2012207806110382,21.1357707977295,92.1906890869141,3670176,1109,608,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.42732456779656,53.65789068236177,45.48145874795356,2.3488413113329392e-27,4.0,-53.66,1.9513309067639726,-53.95,0.1628,0.2692,0.4047,1.0678,0.2526,0.2149,7
181155,npp,344,182,0.5722891688346861,21.1350555419922,92.1949462890625,3670176,344,89,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.6033169865297,67.31002676098909,54.75458889822228,3.0954752666181575e-31,1.0,-67.32,3.1865100272627664,-67.55,0.1491,0.3741,0.6524,0.7684,0.3497,0.4398,7
181168,npp,2361,3594,0.2169942855834961,21.1363296508789,92.1922225952148,3670176,2361,2916,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.85737538241249,61.73911702066864,51.23775452846776,1.7899598425926127e-25,17.0,61.7,2.5331140255951103,61.51,0.2677,0.3721,0.542,0.7725,0.2262,0.1676,7
181363,npp,1682,2965,0.1857050806283951,21.1360359191895,92.1917953491211,3670176,1683,2389,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-78.04652629975388,45.01799534629717,38.76790530045067,1.3402846556070954e-30,14.0,44.99,1.5732132722552272,44.565,0.2163,0.3153,0.4596,0.9118,0.2051,0.1693,7
181566,npp,998,2325,0.21895122528076172,21.1358394622803,92.1904983520508,3670176,998,1875,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-78.79852844780706,16.65928771514406,14.701329942050148,7.074802112728827e-31,11.0,16.65,1.0442604737599883,16.16,0.2054,0.2743,0.3677,1.0482,0.2345,0.2295,7
181962,npp,2644,1038,0.18031210079789162,21.1373748779297,92.194091796875,3670176,2645,762,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.79739973566885,47.24859343371652,40.54267135483342,3.251333845065401e-27,5.0,-47.25,1.646109783506203,-47.67,0.1803,0.304,0.3953,0.9456,0.2123,0.1705,7
182373,npp,139,3179,0.28712601959705397,21.1374702453613,92.1910095214844,3670176,138,2535,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-16 20:02:00.260513,-77.18514415796365,51.64831038255974,43.96511914151369,7.157139717458257e-24,15.0,51.61,1.847645286154319,51.35,0.1677,0.276,0.397,1.0414,0.2935,0.299,7
182569,npp,2517,2539,0.260215073823929,21.1391792297363,92.1920166015625,3670176,2518,2055,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.11287516286298,27.748414736320193,24.340170057513166,1.4939529970907716e-19,12.0,27.72,1.184412938166907,27.175,0.2127,0.295,0.4016,0.9745,0.2581,0.2536,7
182767,npp,1820,1898,0.1927039846777916,21.1352424621582,92.1885986328125,3670176,1820,1471,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2013-03-18 19:24:26.622454,98.19757942740773,7.875542560774209,6.96680092339978,4.783033724663844e-14,9.0,-7.89,1.0,-8.53,0.1877,0.2811,0.3715,1.0228,0.1991,0.1971,7
