lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.787,0.839,0.846
2,0.712,0.779,0.747
3,0.682,0.724,0.672
4,0.692,0.672,0.608
5,0.607,0.624,0.483
6,0.571,0.579,0.392
7,0.548,0.538,0.324
8,0.525,0.5,0.266
9,0.485,0.464,0.206
10,0.454,0.432,0.163
11,0.425,0.402,0.128
12,0.392,0.375,0.096
13,0.361,0.349,0.068
14,0.332,0.326,0.044
15,0.307,0.305,0.025
16,0.283,0.286,0.008
17,0.259,0.268,-0.006
18,0.238,0.252,-0.015
19,0.222,0.236,-0.017
20,0.203,0.222,-0.016
21,0.185,0.209,-0.007
22,0.171,0.197,0.016
23,0.175,0.185,0.06
24,0.163,0.173,0.106
25,0.128,0.163,0.143
26,0.128,0.147,0.213
27,0.188,0.135,0.306
28,0.162,0.126,0.334
29,0.133,0.117,0.344
30,0.129,0.107,0.34
31,0.167,0.098,0.325
32,0.127,0.089,0.252
33,0.065,0.08,0.153
34,0.045,0.071,0.075
35,0.053,0.06,0.017
36,0.035,0.049,-0.047
37,0.024,0.037,-0.099
38,0.014,0.027,-0.137
39,0.009,0.016,-0.162
40,0.0,0.006,-0.184
41,-0.006,-0.002,-0.199
42,-0.011,-0.009,-0.209
43,-0.015,-0.014,-0.215
44,-0.018,-0.018,-0.218
45,-0.02,-0.02,-0.218
46,-0.02,-0.021,-0.215
47,-0.019,-0.02,-0.209
48,-0.018,-0.017,-0.199
49,-0.021,-0.014,-0.187
50,-0.018,-0.01,-0.164
51,-0.014,-0.003,-0.133
52,-0.024,0.004,-0.101
53,-0.023,0.009,-0.053
54,-0.006,0.014,0.016
55,0.037,0.019,0.105
56,0.009,0.023,0.148
57,0.02,0.024,0.201
58,0.064,0.024,0.268
59,0.103,0.024,0.308
60,0.049,0.024,0.249
61,0.037,0.024,0.202
62,0.044,0.022,0.164
63,0.035,0.018,0.109
64,0.008,0.013,0.037
65,-0.006,0.008,-0.021
66,-0.009,0.002,-0.064
67,-0.012,-0.005,-0.098
68,-0.022,-0.012,-0.129
69,-0.028,-0.018,-0.15
70,-0.035,-0.024,-0.165
71,-0.038,-0.03,-0.172
72,-0.045,-0.034,-0.18
73,-0.046,-0.038,-0.182
74,-0.048,-0.041,-0.182
75,-0.046,-0.043,-0.177
76,-0.049,-0.043,-0.172
77,-0.048,-0.042,-0.162
78,-0.043,-0.039,-0.144
79,-0.041,-0.035,-0.124
80,-0.038,-0.03,-0.097
81,-0.034,-0.025,-0.061
82,-0.011,-0.018,-0.007
83,-0.023,-0.012,0.034
84,-0.028,-0.006,0.083
85,-0.01,-0.003,0.153
86,0.041,-0.0,0.229
87,0.025,0.003,0.252
88,0.017,0.005,0.266
89,0.02,0.006,0.267
90,0.039,0.005,0.25
91,0.022,0.004,0.2
92,0.003,0.003,0.14
93,-0.003,0.001,0.088
94,-0.003,-0.002,0.041
95,-0.008,-0.006,-0.007
96,-0.013,-0.01,-0.048
97,-0.021,-0.015,-0.083
98,-0.024,-0.019,-0.107
99,-0.034,-0.024,-0.13
100,-0.04,-0.028,-0.147
101,-0.042,-0.032,-0.157
102,-0.044,-0.034,-0.164
103,-0.044,-0.037,-0.167
104,-0.044,-0.038,-0.167
105,-0.042,-0.039,-0.163
106,-0.041,-0.039,-0.157
107,-0.04,-0.038,-0.147
108,-0.039,-0.037,-0.133
109,-0.034,-0.035,-0.11
110,-0.032,-0.031,-0.084
111,-0.034,-0.027,-0.053
112,-0.028,-0.025,-0.009
113,-0.012,-0.022,0.048
114,-0.008,-0.019,0.1
115,-0.028,-0.017,0.134
116,-0.021,-0.015,0.17
117,0.004,-0.015,0.207
118,0.01,-0.014,0.216
119,-0.008,-0.014,0.185
120,-0.011,-0.014,0.154
121,-0.01,-0.016,0.118
122,-0.016,-0.018,0.074
123,-0.022,-0.021,0.026
124,-0.028,-0.024,-0.018
125,-0.027,-0.028,-0.053
126,-0.032,-0.031,-0.085
127,-0.033,-0.035,-0.11
128,-0.036,-0.038,-0.13
129,-0.04,-0.04,-0.146
130,-0.044,-0.042,-0.156
131,-0.047,-0.043,-0.164
132,-0.049,-0.043,-0.168
133,-0.049,-0.043,-0.167
134,-0.048,-0.042,-0.163
135,-0.047,-0.04,-0.155
136,-0.044,-0.037,-0.143
137,-0.042,-0.033,-0.128
138,-0.038,-0.029,-0.108
139,-0.035,-0.025,-0.082
140,-0.029,-0.02,-0.049
141,-0.019,-0.015,-0.007
142,-0.021,-0.009,0.031
143,-0.009,-0.005,0.081
144,0.013,-0.002,0.14
145,0.023,0.002,0.182
146,0.016,0.005,0.207
147,0.02,0.007,0.227
148,0.027,0.008,0.232
149,0.026,0.008,0.214
150,0.018,0.008,0.179
151,0.009,0.007,0.138
152,0.004,0.005,0.095
153,-0.0,0.002,0.054
154,-0.003,-0.002,0.015
155,-0.008,-0.006,-0.022
156,-0.013,-0.01,-0.054
157,-0.016,-0.014,-0.078
158,-0.023,-0.018,-0.101
159,-0.028,-0.021,-0.118
160,-0.03,-0.024,-0.129
161,-0.033,-0.026,-0.137
162,-0.035,-0.028,-0.141
163,-0.036,-0.029,-0.142
164,-0.036,-0.029,-0.139
165,-0.034,-0.028,-0.131
166,-0.032,-0.026,-0.121
167,-0.029,-0.024,-0.104
168,-0.024,-0.02,-0.083
169,-0.023,-0.016,-0.059
170,-0.018,-0.013,-0.026
171,-0.01,-0.01,0.014
172,-0.001,-0.006,0.059
173,-0.001,-0.003,0.101
174,0.001,-0.001,0.143
175,0.013,0.0,0.185
176,0.02,0.001,0.215
177,0.016,0.002,0.224
178,0.008,0.001,0.213
179,0.008,0.0,0.192
180,0.007,-0.002,0.164
181,0.002,-0.005,0.124
182,-0.009,-0.008,0.076
183,-0.016,-0.012,0.032
184,-0.018,-0.017,-0.007
185,-0.021,-0.022,-0.042
186,-0.028,-0.027,-0.073
187,-0.035,-0.031,-0.099
188,-0.04,-0.036,-0.118
189,-0.045,-0.04,-0.133
190,-0.049,-0.043,-0.143
191,-0.052,-0.046,-0.15
192,-0.053,-0.048,-0.153
193,-0.054,-0.048,-0.153
194,-0.053,-0.048,-0.147
195,-0.052,-0.047,-0.14
196,-0.049,-0.045,-0.128
197,-0.048,-0.042,-0.112
198,-0.046,-0.039,-0.09
199,-0.04,-0.036,-0.06
200,-0.036,-0.032,-0.025
201,-0.036,-0.028,0.011
202,-0.027,-0.025,0.056
203,-0.015,-0.022,0.105
204,-0.017,-0.02,0.141
205,-0.008,-0.018,0.18
206,-0.003,-0.016,0.21
207,0.008,-0.016,0.229
208,-0.005,-0.015,0.208
209,-0.012,-0.016,0.178
210,-0.014,-0.016,0.143
211,-0.009,-0.018,0.106
212,-0.009,-0.021,0.064
213,-0.02,-0.025,0.018
214,-0.032,-0.028,-0.026
215,-0.039,-0.031,-0.061
216,-0.04,-0.035,-0.086
217,-0.045,-0.038,-0.109
218,-0.046,-0.04,-0.125
219,-0.047,-0.042,-0.137
220,-0.051,-0.043,-0.146
221,-0.051,-0.044,-0.15
222,-0.051,-0.044,-0.151
223,-0.048,-0.043,-0.147
224,-0.046,-0.041,-0.141
225,-0.043,-0.038,-0.131
226,-0.039,-0.034,-0.116
227,-0.035,-0.03,-0.097
228,-0.032,-0.026,-0.073
229,-0.026,-0.021,-0.042
230,-0.018,-0.016,-0.003
231,-0.014,-0.012,0.038
232,-0.007,-0.008,0.081
233,-0.003,-0.004,0.125
234,0.013,-0.001,0.173
235,0.022,0.001,0.211
236,0.021,0.003,0.231
237,0.011,0.004,0.227
238,0.01,0.003,0.209
239,0.018,0.002,0.184
240,0.007,0.0,0.139
241,-0.009,-0.001,0.082
242,-0.005,-0.003,0.042
243,-0.003,-0.007,0.004
244,-0.013,-0.011,-0.038
245,-0.019,-0.014,-0.07
246,-0.023,-0.017,-0.095
247,-0.025,-0.019,-0.113
248,-0.027,-0.022,-0.127
249,-0.029,-0.023,-0.138
250,-0.029,-0.024,-0.144
251,-0.03,-0.024,-0.149
252,-0.032,-0.023,-0.151
253,-0.031,-0.022,-0.148
254,-0.027,-0.02,-0.141
255,-0.022,-0.017,-0.131
256,-0.019,-0.014,-0.117
257,-0.014,-0.011,-0.098
258,-0.009,-0.007,-0.07
259,-0.004,-0.003,-0.037
260,-0.003,-0.0,-0.001
261,0.004,0.002,0.044
262,0.015,0.004,0.095
263,0.015,0.005,0.136
264,0.01,0.006,0.17
265,0.014,0.006,0.205
266,0.032,0.004,0.235
267,0.03,0.003,0.22
268,-0.002,0.0,0.172
269,-0.011,-0.002,0.131
270,-0.003,-0.007,0.089
271,-0.009,-0.013,0.035
272,-0.027,-0.018,-0.022
273,-0.033,-0.023,-0.065
274,-0.028,-0.03,-0.094
275,-0.037,-0.037,-0.123
276,-0.046,-0.042,-0.146
277,-0.048,-0.046,-0.16
278,-0.051,-0.05,-0.17
279,-0.054,-0.052,-0.178
280,-0.058,-0.053,-0.183
281,-0.059,-0.053,-0.184
282,-0.059,-0.052,-0.182
283,-0.057,-0.05,-0.177
284,-0.057,-0.047,-0.17
285,-0.052,-0.044,-0.156
286,-0.048,-0.039,-0.137
287,-0.045,-0.034,-0.113
288,-0.038,-0.029,-0.077
289,-0.03,-0.023,-0.034
290,-0.022,-0.017,0.016
291,-0.022,-0.012,0.064
292,-0.008,-0.008,0.123
293,0.015,-0.005,0.184
294,0.04,-0.002,0.24
295,0.012,0.001,0.252
296,0.012,0.003,0.253
297,0.031,0.003,0.243
298,0.052,0.003,0.223
299,-0.008,0.003,0.139
300,-0.027,0.002,0.07
301,-0.013,-0.002,0.027
302,-0.002,-0.006,-0.009
303,-0.02,-0.011,-0.056
304,-0.022,-0.015,-0.085
305,-0.025,-0.02,-0.105
306,-0.025,-0.025,-0.118
307,-0.032,-0.028,-0.132
308,-0.035,-0.031,-0.139
309,-0.035,-0.033,-0.142
310,-0.037,-0.034,-0.145
311,-0.041,-0.035,-0.146
312,-0.043,-0.035,-0.145
313,-0.04,-0.034,-0.138
314,-0.038,-0.032,-0.128
315,-0.034,-0.03,-0.112
316,-0.033,-0.027,-0.092
317,-0.028,-0.023,-0.062
318,-0.029,-0.02,-0.028
319,-0.032,-0.017,0.011
320,-0.025,-0.015,0.066
321,-0.005,-0.013,0.133
322,-0.001,-0.011,0.184
323,-0.006,-0.011,0.222
324,0.01,-0.013,0.268
325,0.046,-0.014,0.307
326,0.011,-0.015,0.267
327,-0.02,-0.016,0.21
328,-0.023,-0.018,0.16
329,0.004,-0.022,0.115
330,-0.041,-0.027,0.024
331,-0.053,-0.032,-0.041
332,-0.056,-0.037,-0.09
333,-0.048,-0.044,-0.121
334,-0.056,-0.05,-0.154
335,-0.059,-0.055,-0.177
336,-0.06,-0.059,-0.191
337,-0.062,-0.063,-0.203
338,-0.066,-0.065,-0.214
339,-0.069,-0.066,-0.222
340,-0.07,-0.066,-0.227
341,-0.069,-0.065,-0.229
342,-0.068,-0.063,-0.229
343,-0.065,-0.06,-0.226
344,-0.062,-0.057,-0.217
345,-0.057,-0.052,-0.201
346,-0.057,-0.046,-0.182
347,-0.055,-0.041,-0.151
348,-0.046,-0.036,-0.105
349,-0.033,-0.031,-0.049
350,-0.046,-0.026,-0.001
351,-0.038,-0.023,0.062
352,0.002,-0.021,0.137
353,0.045,-0.019,0.205
354,-0.001,-0.017,0.207
355,-0.006,-0.016,0.202
356,0.022,-0.016,0.191
357,0.025,-0.016,0.154
358,-0.03,-0.016,0.063
359,-0.047,-0.015,-0.009
360,-0.024,-0.018,-0.05
361,-0.027,-0.023,-0.099
362,-0.043,-0.027,-0.145
363,-0.041,-0.031,-0.171
364,-0.039,-0.035,-0.186
365,-0.038,-0.038,-0.195
366,-0.043,-0.039,-0.204
367,-0.04,-0.039,-0.206
368,-0.037,-0.038,-0.204
369,-0.034,-0.036,-0.2
370,-0.033,-0.033,-0.195
371,-0.028,-0.028,-0.187
372,-0.022,-0.022,-0.175
373,-0.018,-0.015,-0.161
374,-0.015,-0.006,-0.144
375,-0.008,0.003,-0.117
376,0.001,0.014,-0.081
377,-0.002,0.025,-0.044
378,0.002,0.036,0.006
379,0.017,0.047,0.075
380,0.073,0.058,0.172
381,0.054,0.067,0.221
382,0.064,0.076,0.272
383,0.1,0.084,0.335
384,0.189,0.09,0.404
385,0.119,0.095,0.343
386,0.098,0.098,0.297
387,0.093,0.1,0.253
388,0.109,0.1,0.208
389,0.077,0.099,0.132
390,0.071,0.097,0.079
391,0.08,0.094,0.047
392,0.086,0.089,0.022
393,0.078,0.085,-0.004
394,0.079,0.08,-0.016
395,0.08,0.076,-0.022
396,0.08,0.074,-0.025
397,0.078,0.073,-0.026
398,0.08,0.074,-0.025
399,0.083,0.08,-0.021
400,0.084,0.09,-0.017
