gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2538,0.1912249103188515,21.0026416778564,92.138671875,3670176,1439,2054,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.2351577384842,27.69876714661595,24.3009292331823,8.434286870844596e-08,12.0,27.67,1.184412938166907,27.025,0.083,0.151,0.2105,0.8572,0.1634,0.1639,7
102845,npp,728,1897,0.1381027093157172,20.9966335296631,92.1440582275391,3670176,728,1470,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.1534579093559,7.930415384730883,7.016191004680952,4.666535638945311e-14,9.0,-7.95,1.0,-8.67,0.0567,0.1608,0.2075,0.805,0.1067,0.1112,7
103092,npp,1161,4018,0.970160961151123,21.0010623931885,92.1435928344727,3670176,1161,3176,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.7034480553843,69.21526587032406,55.87050856744235,1.2304708356223285e-15,19.0,69.23,3.5496478698597698,68.98,-0.0125,0.4002,0.5569,0.3235,0.29,0.3139,7
103211,npp,498,3393,0.261904805898666,20.9975299835205,92.1447143554688,3670176,500,2741,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.80333245788857,57.2163003751086,48.102978872839564,3.404512033332964e-21,16.0,57.21,2.2013981571160284,56.84,0.0066,0.1272,0.2549,1.0178,0.1907,0.2666,7
103566,npp,1452,1468,0.20935102552175522,21.0013999938965,92.1423110961914,3670176,1452,1101,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.52651787304475,30.607828831439324,26.79369525004768,8.657142771521388e-28,7.0,-30.63,1.184412938166907,-31.18,0.0646,0.1358,0.2315,0.9531,0.1915,0.1995,7
103811,npp,1930,3600,0.1085318475961685,20.99827003479,92.1416244506836,3670176,1929,2920,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.86750206921207,61.81987073343141,51.301359044642915,8.860827855313868e-26,17.0,61.82,2.5331140255951103,61.53,0.0603,0.2163,0.3844,0.5985,0.0869,0.065,7
104162,npp,2902,1682,0.2048345804214478,20.9982166290283,92.1388168334961,3670176,2902,1272,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.92501412823466,19.990076648162546,17.61727492332803,1.097300675684188e-16,8.0,-20.0,1.0837787002826917,-20.68,0.0598,0.1377,0.1975,0.9403,0.1914,0.1926,7
104397,npp,1404,390,0.6091598868370061,20.9988059997559,92.1401672363281,3670176,1402,220,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.76724814287296,63.53756664896455,52.42524296442253,0.00010610595745970973,2.0,-63.54,2.7445598364131496,-63.79,0.0945,0.2233,0.3318,0.5799,0.2701,0.3532,7
107731,npp,2682,1030,0.12365218892227858,20.9974136352539,92.1420440673828,3670176,2681,757,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.58662410905778,47.49752187840775,40.74550384344618,1.7083341826292253e-07,5.0,-47.51,1.646109783506203,-47.765,0.0505,0.1214,0.1909,1.0666,0.1308,0.1319,7
109321,npp,158,2104,0.28179690241813704,20.9999752044678,92.1437301635742,3670176,158,1668,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.6091729724432,4.152037937045054,3.6751745944957612,3.7200053887601997e-26,10.0,4.06,1.0,3.83,0.0764,0.1295,0.1818,1.0,0.2818,0.2818,7
122252,npp,2336,3161,0.0743814297020435,20.9994926452637,92.1408386230469,3670176,2339,2524,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.87725212378398,51.105172175740364,43.55182939075556,7.894087108245449e-28,15.0,51.1,1.847645286154319,51.32,0.0201,0.1697,0.292,0.763,0.0779,0.0568,7
132566,npp,1448,2310,0.1833451464772224,20.9983768463135,92.1378173828125,3670176,1448,1862,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.11458957936972,15.821951842734236,13.96843400378087,2.221822703840111e-25,11.0,15.83,1.0442604737599883,15.94,0.0862,0.1621,0.2335,0.7988,0.1498,0.1465,7
138381,npp,265,2949,0.21112196892499918,21.0035095214844,92.141357421875,3670176,265,2377,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.35520820857005,44.44296640744573,38.30969409186633,2.6147948969000306e-31,14.0,44.45,1.5732132722552272,44.52,0.115,0.1962,0.2687,0.6599,0.1389,0.1393,7
139174,npp,2375,3790,0.25834111869335197,20.9963397979736,92.1420669555664,3670176,2375,3051,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.35079194897436,65.44075583136431,53.63559198877419,4.27845524114881e-30,18.0,65.45,3.0,65.49,-0.0077,0.1648,0.3658,0.7855,0.1606,0.2029,7
139367,npp,1701,3162,0.5427945554256439,21.0032787322998,92.1424179077148,3670176,1702,2524,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.12622051919398,51.11203487740314,43.5605776521513,6.886923458404825e-26,15.0,51.13,1.847645286154319,51.32,0.0201,0.1697,0.292,0.763,0.3314,0.4142,7
139756,npp,293,1877,0.364070400595665,21.0015201568604,92.1455230712891,3670176,293,1450,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.18401907297607,9.126455975880166,8.072159364903778,2.8833634176662517e-12,9.0,-9.11,1.0,-8.67,0.0567,0.1608,0.2075,0.805,0.3327,0.2931,7
143444,npp,651,3367,0.1557502914220095,20.9971866607666,92.144401550293,3670176,650,2715,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.97799847573155,56.585251347210374,47.64245387451641,3.01143082879151e-13,16.0,56.58,2.1127631471468895,56.84,0.0066,0.1272,0.2549,1.0178,0.143,0.1585,7
143639,npp,3031,2727,0.313408061861992,21.0020408630371,92.1402587890625,3670176,3031,2188,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51199925701212,36.14994069332847,31.480891550480138,1.918646454918405e-21,13.0,36.13,1.2937979144666532,36.6,0.101,0.1745,0.2565,0.7421,0.2369,0.2326,7
143835,npp,2336,2088,0.161048699170351,20.9976806640625,92.1409759521484,3670176,2336,1653,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-52.73730183286188,3.59073752332802,3.1782784712669288,1.1343645957177e-28,10.0,3.14,1.0,3.83,0.0764,0.1295,0.1818,1.0,0.161,0.161,7
144028,npp,1621,1446,0.07677998021245,21.0005874633789,92.1438293457031,3670176,1622,1085,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.40827293902744,31.640904845403096,27.67021077339626,9.683211328613349e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0646,0.1358,0.2315,0.9531,0.0817,0.0732,7
144221,npp,887,797,0.1971688270568848,21.0011138916016,92.1426010131836,3670176,888,583,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9458841216839,54.27944749768912,45.94542917916154,1.433271989596625e-33,4.0,-54.26,1.9513309067639726,-54.015,0.0239,0.1253,0.273,1.0331,0.1663,0.2037,7
144418,npp,134,161,0.37182916700839996,21.0005054473877,92.1437606811523,3670176,135,77,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.64819343264148,67.6958185198657,54.98148806770481,6.574855635398407e-32,1.0,-67.68,3.1865100272627664,-67.6,0.0226,0.2366,0.3915,0.5472,0.1719,0.2035,7
144431,npp,2139,3577,0.411604076623917,21.0020656585693,92.1444702148438,3670176,2138,2902,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.93171547310926,61.34798448026151,50.97499313084034,1.291137441309402e-32,17.0,61.34,2.5331140255951103,61.53,0.0603,0.2163,0.3844,0.5985,0.2066,0.2464,7
144634,npp,1470,2944,0.1962030902504921,21.0028743743896,92.1398239135742,3670176,1469,2374,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.31165734356422,44.284158478761725,38.177389288312156,7.999621606463221e-32,14.0,44.28,1.5732132722552272,44.52,0.115,0.1962,0.2687,0.6599,0.1295,0.1295,7
144831,npp,781,2304,0.22937871515750902,20.9975433349609,92.1426544189453,3670176,781,1856,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.10653733662463,15.505887881951356,13.68937854828925,9.561847863887661e-29,11.0,15.5,1.0442604737599883,15.94,0.0862,0.1621,0.2335,0.7988,0.1939,0.1832,7
145028,npp,72,1662,0.255219951272011,20.9977931976318,92.1389465332031,3670176,72,1255,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.12577436177754,21.050779598001395,18.539994524406275,1.6465836783029458e-23,8.0,-21.05,1.0837787002826917,-20.68,0.0598,0.1377,0.1975,0.9403,0.2379,0.24,7
145227,npp,2399,1015,0.0660720206797123,20.9991226196289,92.1402130126953,3670176,2397,746,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.32433804958313,48.0070940675415,41.140690215127954,1.1911979099688285e-16,5.0,-48.0,1.646109783506203,-47.765,0.0505,0.1214,0.1909,1.0666,0.0959,0.0705,7
145421,npp,1651,374,0.1038082614541054,21.0036067962646,92.1392135620117,3670176,1654,209,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.27906573699893,63.868725175593596,52.62815710909651,9.860330121835058e-09,2.0,-63.85,2.7445598364131496,-63.79,0.0945,0.2233,0.3318,0.5799,0.0859,0.0602,7
145435,npp,549,3787,0.2085760831832886,21.0026741027832,92.1437377929688,3670176,551,3050,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.40051477635933,65.39894948372766,53.60223667898578,1.0598147107468538e-18,18.0,65.4,3.0,65.49,-0.0077,0.1648,0.3658,0.7855,0.1441,0.1638,7
145624,npp,2958,3160,0.004889093339442999,21.0021095275879,92.1437835693359,3670176,2957,2523,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.01428174397506,51.07824934636175,43.52936469676638,3.213831513089299e-11,15.0,51.07,1.847645286154319,51.32,0.0201,0.1697,0.292,0.763,0.0403,0.0037,7
149155,npp,2270,1880,0.0391984432935715,21.0024566650391,92.1414260864258,3670176,2270,1454,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.30141786209754,8.929324782483576,7.897311893914876,1.868189640968253e-15,9.0,-8.93,1.0,-8.67,0.0567,0.1608,0.2075,0.805,0.0078,0.0316,7
149345,npp,1545,1236,-0.038621991872787004,21.0034618377686,92.1394119262695,3670176,1545,920,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.82288872545003,40.32649507362212,34.948823102613225,2.6422501923017946e-23,6.0,-40.32,1.4276677814245327,-40.13,0.052,0.1454,0.2263,0.8906,0.0006,-0.0344,7
149734,npp,2076,3375,0.0746801979839802,21.0024795532227,92.1430587768555,3670176,2075,2724,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.5438492615495,56.78459483672441,47.783795118351655,8.427902158224435e-32,16.0,56.78,2.1127631471468895,56.84,0.0066,0.1272,0.2549,1.0178,0.1046,0.076,7
151543,npp,1932,3789,0.1433799900114536,21.0008773803711,92.1383285522461,3670176,1930,3053,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.41545055166976,65.48264964481554,53.655965436507515,0.00042030286807495025,18.0,65.44,3.0,65.49,-0.0077,0.1648,0.3658,0.7855,0.1223,0.1126,7
154213,npp,1356,1017,-0.08133040368557001,21.0004043579102,92.1391906738281,3670176,1355,748,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.34438423790618,47.901434763899964,41.06065278965666,1.3470426735289711e-09,5.0,-47.93,1.646109783506203,-47.765,0.0505,0.1214,0.1909,1.0666,0.0063,-0.0867,7
154406,npp,602,373,-0.12850466370582603,21.0006408691406,92.1386337280273,3670176,601,210,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.92442837530498,63.83469640695051,52.612188564858975,6.4068984162182966e-18,2.0,-63.87,2.7445598364131496,-63.79,0.0945,0.2233,0.3318,0.5799,0.0013,-0.0745,7
154419,npp,2571,3789,0.006520055234431998,20.9973449707031,92.142936706543,3670176,2570,3052,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.35735878162413,65.47098759854806,53.6524416677943,8.246604170100667e-08,18.0,65.44,3.0,65.49,-0.0077,0.1648,0.3658,0.7855,0.0767,0.0051,7
154621,npp,1902,3162,-0.109432578086853,20.9994926452637,92.1411895751953,3670176,1900,2525,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.89086572380025,51.164778777146125,43.601058794845265,1.7316504368254233e-16,15.0,51.13,1.847645286154319,51.32,0.0201,0.1697,0.292,0.763,-0.0216,-0.0835,7
154819,npp,1212,2520,-0.0024945288896560114,20.9990463256836,92.1429672241211,3670176,1212,2040,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.8796747903076,26.83721997963179,23.558307063586117,1.5527328623964295e-24,12.0,26.8,1.1367971201176101,27.025,0.083,0.151,0.2105,0.8572,-0.0056,-0.0021,7
155011,npp,502,1878,0.056672476232051794,21.0034523010254,92.1408843994141,3670176,503,1452,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.43844193620554,9.003718663439916,7.963818204457713,2.9473979941357743e-31,9.0,-9.05,1.0,-8.67,0.0567,0.1608,0.2075,0.805,0.0253,0.0456,7
155189,npp,2846,1232,0.040084749460220295,20.9983196258545,92.1380386352539,3670176,2845,916,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.3448524106493,40.46152322327868,35.06472690292241,2.0057815638333675e-34,6.0,-40.47,1.4276677814245327,-40.13,0.052,0.1454,0.2263,0.8906,0.0557,0.0357,7
155372,npp,2082,587,-0.14040777087211598,21.0002117156982,92.1441116333008,3670176,2085,375,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.63876183536598,59.39823298295601,49.639710679158,2.6281105431886718e-33,3.0,-59.42,2.3545700244418297,-59.29,-0.0357,0.0848,0.3201,1.5271,0.0338,-0.2144,7
155386,npp,959,3995,-0.10686035454273199,20.9971084594727,92.1413040161133,3670176,965,3166,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.63606495915035,68.91795782762685,55.70081442738767,2.177523356825986e-32,19.0,68.88,3.5496478698597698,68.98,-0.0125,0.4002,0.5569,0.3235,-0.0134,-0.0346,7
155570,npp,281,3372,0.15110418945550919,21.0015964508057,92.1431427001953,3670176,281,2721,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.68885281353131,56.7429116041124,47.76095839938615,1.4157011535358202e-32,16.0,56.7,2.1127631471468895,56.84,0.0066,0.1272,0.2549,1.0178,0.1408,0.1538,7
155937,npp,1966,2092,0.07148328796029091,20.9993572235107,92.1384353637695,3670176,1966,1657,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-66.72776294711416,3.5079797396024994,3.105274356543137,1.0565357264670006e-26,10.0,3.37,1.0,3.83,0.0764,0.1295,0.1818,1.0,0.0715,0.0715,7
156115,npp,1243,1448,-0.067823901772499,21.0010528564453,92.1399230957031,3670176,1243,1087,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.27779476001963,31.50500628869511,27.557327221203412,6.506265977348493e-21,7.0,-31.54,1.2365102219381485,-31.18,0.0646,0.1358,0.2315,0.9531,-0.0352,-0.0646,7
156491,npp,1743,3579,0.022572860121727004,21.0007877349854,92.1440658569336,3670176,1748,2905,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.88507361836764,61.41951168694005,51.03036993416476,2.1310696370353504e-16,17.0,61.38,2.5331140255951103,61.53,0.0603,0.2163,0.3844,0.5985,0.053,0.0135,7
156672,npp,1050,2946,-0.052905559539795005,21.0004653930664,92.1390991210938,3670176,1050,2375,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.81042648143524,44.386049083880636,38.26431940039935,3.22784273365995e-09,14.0,44.35,1.5732132722552272,44.52,0.115,0.1962,0.2687,0.6599,-0.0289,-0.0349,7
168895,npp,316,152,-0.13793060183525102,20.9990634918213,92.1394195556641,3670176,314,72,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.31550186792701,67.78993472804316,55.046751045073,0.00012823268192181195,1.0,-67.83,3.3166247903554,-67.6,0.0226,0.2366,0.3915,0.5472,0.0165,-0.0755,7
169083,npp,1642,2941,0.11650058254599571,20.9965076446533,92.1424255371094,3670176,1641,2371,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.76343129212081,44.21514784736987,38.12706861163058,0.00031851677185302585,14.0,44.18,1.5732132722552272,44.52,0.115,0.1962,0.2687,0.6599,0.0788,0.0769,7
169440,npp,223,1656,0.0838412269949913,20.9964866638184,92.1432647705078,3670176,222,1250,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.19016985333528,21.335967084834227,18.79066169834868,2.7225843274711874e-19,8.0,-21.37,1.0837787002826917,-20.68,0.0598,0.1377,0.1975,0.9403,0.0798,0.0788,7
169619,npp,2556,1007,-0.107524514198303,21.0003185272217,92.1410903930664,3670176,2555,740,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.52003645101327,48.21129888427667,41.30729869409749,2.036920481955934e-26,5.0,-48.25,1.7549928774784245,-47.765,0.0505,0.1214,0.1909,1.0666,-0.001,-0.1147,7
169799,npp,1798,363,0.225432753562927,21.0032806396484,92.1404724121094,3670176,1799,201,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.14268927301596,64.02490266460099,52.73837473466698,9.28851487994311e-32,2.0,-64.06,2.7445598364131496,-63.79,0.0945,0.2233,0.3318,0.5799,0.1303,0.1307,7
169813,npp,696,3779,0.0882409103214741,21.0025444030762,92.1398391723633,3670176,696,3045,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.57691622833934,65.30228799898387,53.55229040990889,4.9991154139217384e-26,18.0,65.26,3.0,65.49,-0.0077,0.1648,0.3658,0.7855,0.1039,0.0693,7
169993,npp,24,3152,0.1047103013843298,20.9984226226807,92.1384429931641,3670176,24,2519,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.37352717995856,50.88395183186453,43.38823686511921,2.1836005584382996e-32,15.0,50.84,1.847645286154319,51.32,0.0201,0.1697,0.292,0.763,0.0943,0.0799,7
170167,npp,2386,2510,0.11320259887725109,20.9996395111084,92.1418304443359,3670176,2386,2032,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.48287458904538,26.33884995424643,23.129786659898404,3.1243621554804844e-33,12.0,26.31,1.1367971201176101,27.025,0.083,0.151,0.2105,0.8572,0.0962,0.097,7
170350,npp,1673,1867,-0.06649124622345001,20.9971199035645,92.1408233642578,3670176,1673,1441,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.55755314023895,9.641051432640056,8.526818312343064,1.8066603826910169e-32,9.0,-9.69,1.0,-8.67,0.0567,0.1608,0.2075,0.805,-0.0979,-0.0535,7
170531,npp,940,1221,0.1015726868063211,20.9993667602539,92.1425247192383,3670176,939,906,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.52427158819074,40.87278239229251,35.404277377477484,8.556435832478838e-30,6.0,-40.89,1.4276677814245327,-40.13,0.052,0.1454,0.2263,0.8906,0.0988,0.0905,7
170716,npp,190,574,0.1702990084886551,21.0029544830322,92.1404571533203,3670176,188,364,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.52757040191557,59.68146538347121,49.838494582826385,3.186337190706064e-25,3.0,-59.71,2.3545700244418297,-59.29,-0.0357,0.0848,0.3201,1.5271,0.1658,0.2601,7
170727,npp,2126,3984,0.287463247776031,21.0015430450439,92.142692565918,3670176,2123,3160,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.82832967559774,68.75099417687916,55.6092200609866,1.0725486094663892e-29,19.0,68.71,3.3985290935932855,68.98,-0.0125,0.4002,0.5569,0.3235,0.0963,0.093,7
170910,npp,1479,3362,0.026746295392513303,20.9994716644287,92.1400680541992,3670176,1479,2711,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.3046536715881,56.480308866983684,47.5729190033828,4.089257541927053e-26,16.0,56.46,2.1127631471468895,56.84,0.0066,0.1272,0.2549,1.0178,0.0819,0.0272,7
171092,npp,809,2723,0.088010061532259,21.0003318786621,92.1436538696289,3670176,809,2185,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.88431270469195,35.9848240634017,31.34513740924952,6.975268219261874e-21,13.0,35.96,1.2937979144666532,36.6,0.101,0.1745,0.2565,0.7421,0.0627,0.0653,7
171271,npp,120,2084,0.018320061266421994,20.996940612793,92.1407623291016,3670176,120,1649,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.91828558829636,2.979283852509515,2.6373054104021767,2.0672384929740553e-14,10.0,2.91,1.0,3.83,0.0764,0.1295,0.1818,1.0,0.0183,0.0183,7
171453,npp,2467,1441,0.061203189194202395,20.9991569519043,92.1429061889648,3670176,2468,1081,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.61647400352041,31.837820281874933,27.841356531376615,2.7453261490507966e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0646,0.1358,0.2315,0.9531,0.0691,0.0583,7
174421,npp,230,1450,0.0733330920338631,21.0027751922607,92.1419219970703,3670176,231,1088,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.24204824363213,31.435456551067503,27.496932507560224,4.669190559027904e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0646,0.1358,0.2315,0.9531,0.0789,0.0699,7
174611,npp,2573,800,0.1086040511727333,21.0017108917236,92.1427536010742,3670176,2572,586,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.69806445695177,54.158611947317674,45.85838602856326,2.3352681712546365e-14,4.0,-54.18,1.9513309067639726,-54.015,0.0239,0.1253,0.273,1.0331,0.1209,0.1122,7
174800,npp,1826,163,0.518503665924072,20.9988307952881,92.1420974731445,3670176,1829,78,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.62526629517029,67.61991132922293,54.94059227485317,6.226026319049342e-22,1.0,-67.65,3.1865100272627664,-67.6,0.0226,0.2366,0.3915,0.5472,0.2179,0.2837,7
174813,npp,758,3581,-0.039818376302719005,20.9985961914062,92.1409225463867,3670176,759,2906,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.2116864492632,61.466010113891,51.057615988845875,1.2492296429236707e-12,17.0,61.43,2.5331140255951103,61.53,0.0603,0.2163,0.3844,0.5985,0.0284,-0.0238,7
175010,npp,94,2949,0.15532826073467731,20.9980945587158,92.1396179199219,3670176,92,2377,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.48282803085849,44.493088566582855,38.34776907906089,2.266970241379051e-20,14.0,44.45,1.5732132722552272,44.52,0.115,0.1962,0.2687,0.6599,0.1035,0.1025,7
175388,npp,1762,1668,0.1442730687558651,21.0001201629639,92.1441497802734,3670176,1762,1260,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.70815689955325,20.704756908013497,18.239111287036167,4.346052024206696e-32,8.0,-20.74,1.0837787002826917,-20.68,0.0598,0.1377,0.1975,0.9403,0.1355,0.1357,7
175772,npp,297,377,0.0959155913442373,21.0026969909668,92.1406860351562,3670176,297,211,196611,3866787,1985,1985,21.0,92.14166667,5,56,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.05681033733231,63.76238727671163,52.56274303903426,5.122587643782153e-32,2.0,-63.79,2.7445598364131496,-63.79,0.0945,0.2233,0.3318,0.5799,0.0831,0.0556,7
