gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2443,1261,0.799089729785919,21.2022552490234,92.248161315918,3670144,2443,941,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.02560561996448,39.36012153396131,34.15518964061147,0.0054736870438253345,6.0,-39.38,1.4276677814245327,-39.89,0.167,0.3428,1.4984,0.7931,0.5915,0.6337,0.5353291264859856,7
101102,npp,1694,615,3.82568979263306,21.2020034790039,92.2491683959961,3670144,1692,400,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.38458772195234,58.769820430294416,49.19910894551556,0.022907501829598845,3.0,-58.78,2.253202848596432,-59.09,0.1611,0.4519,1.7728,0.6017,1.7693,2.3021,1.8904157098753875,7
101111,npp,553,4021,0.998490750789642,21.1975479125977,92.2440719604492,3670144,553,3178,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.67842797417812,69.2632035186184,55.89312208332613,0.0013573555111691445,19.0,69.27,3.5496478698597698,69.04,0.3445,0.7455,2.2211,0.3647,0.3432,0.3642,0.33980615975416534,7
101357,npp,2264,2759,3.4624400138855,21.1969928741455,92.2449111938477,3670144,2264,2216,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.02835325965303,37.43141337679988,32.55486133052057,0.05341841364038495,13.0,37.42,1.357151599901897,36.86,0.1855,0.3236,2.1831,0.8402,2.5847,2.9093,1.9492860332779944,7
101482,npp,1560,2120,3.77578902244568,21.1974010467529,92.2447891235352,3670144,1560,1683,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.78940328080525,5.023167198902945,4.445854003484201,0.11301630606836503,10.0,4.99,1.0,4.18,0.1561,0.2719,1.5268,1.0,3.7758,3.7758,1.7447169913699159,7
101605,npp,837,1477,5.102294921875,21.1969242095947,92.2446670532227,3670144,837,1108,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.65888728180403,30.19190924725786,26.437272011444374,0.20601503598696075,7.0,-30.21,1.184412938166907,-30.82,0.1568,0.3255,1.4283,0.8355,4.305,4.2627,0.5602817059326344,7
101728,npp,94,827,4.19122457504272,21.1970367431641,92.2436599731445,3670144,92,617,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.71095618836836,53.44581588041026,45.32869629107788,0.13937008547750387,4.0,-53.45,1.9513309067639726,-53.83,0.1173,0.4444,2.3157,0.6119,2.1921,2.5646,0.05989760463550731,7
102232,npp,2297,1691,0.822165071964264,21.1976718902588,92.2421264648438,3670144,2297,1280,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,97.91127523202793,19.504975937580262,17.1935815362107,0.015520165192683384,8.0,-19.52,1.0442604737599883,-20.235,0.1596,0.2872,1.4075,0.9467,0.7842,0.7783,0.4993779142354665,7
102352,npp,1560,1044,0.285849377512932,21.1994743347168,92.2442092895508,3670144,1560,767,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.77668540959918,47.042912260185226,40.38578160609504,0.0037430727145538164,5.0,-47.05,1.646109783506203,-47.51,0.1605,0.3714,2.4947,0.732,0.2199,0.2093,0.1420310221411918,7
102724,npp,1407,2545,0.306832954287529,21.2012386322021,92.2440490722656,3670176,1407,2059,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.76195501513457,28.02127313092212,24.578346332968653,9.12403060580691e-08,12.0,28.0,1.184412938166907,27.34,0.1776,0.3193,2.0552,0.8515,0.2614,0.2613,0.2613,7
103092,npp,1128,4023,0.12897997675463557,21.1985454559326,92.2486267089844,3670176,1128,3178,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.79566409307783,69.2882195074153,55.91165316806333,1.4275937481167874e-15,19.0,69.3,3.5496478698597698,69.04,0.3445,0.7455,2.2211,0.3647,0.0982,0.047,0.047,7
103211,npp,465,3398,0.307292744517326,21.2004489898682,92.2445755004883,3670176,468,2746,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.61645574376838,57.322016398675004,48.179160434222986,4.00949319166403e-21,16.0,57.33,2.2013981571160284,56.95,0.2509,0.5061,1.6775,0.5373,0.1816,0.1651,0.1651,7
103330,npp,2851,2759,0.1562744006514549,21.2029190063477,92.2438735961914,3670176,2852,2216,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.67474949572221,37.43412125410481,32.558674053121536,4.559527115534881e-26,13.0,37.42,1.357151599901897,36.86,0.1855,0.3236,2.1831,0.8402,0.1486,0.1313,0.1313,7
103566,npp,1420,1476,0.239485941827297,21.2025909423828,92.2481307983398,3670176,1420,1107,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.13828191449812,30.23411919543131,26.474668881273608,9.778004643654368e-28,7.0,-30.25,1.184412938166907,-30.82,0.1568,0.3255,1.4283,0.8355,0.1993,0.2001,0.2001,7
103811,npp,1897,3605,0.20449203252792358,21.1990013122559,92.2453460693359,3670176,1897,2924,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.01661800159147,61.92486769247601,51.37180198178213,1.0181029594686584e-25,17.0,61.93,2.5331140255951103,61.61,0.2536,0.6934,1.5698,0.3921,0.0789,0.0802,0.0802,7
103928,npp,1218,2974,0.276738330721855,21.1984043121338,92.246223449707,3670176,1219,2396,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.199622247686,45.304779060308746,39.004345031957946,4.057504773586135e-24,14.0,45.3,1.5732132722552272,44.82,0.24,0.4012,2.1493,0.6777,0.1928,0.1875,0.1875,7
104162,npp,2870,1690,0.337459921836853,21.199577331543,92.2436141967773,3670176,2870,1279,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.76468952513504,19.54834809071552,17.231620600270244,1.1318449129680573e-16,8.0,-19.58,1.0442604737599883,-20.235,0.1596,0.2872,1.4075,0.9467,0.32,0.3195,0.3195,7
104522,npp,2665,3186,0.313191428780556,21.202127456665,92.2451019287109,3670176,2665,2539,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.19201610429107,51.81087197403009,44.09813588235918,6.21928942033241e-09,15.0,51.81,1.847645286154319,51.455,0.1602,0.3452,2.4953,0.7877,0.2546,0.2467,0.2467,7
105916,npp,508,1258,1.94837033748627,21.1974544525146,92.2451400756836,3670144,507,938,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.49000567083282,39.487454069400535,34.26290301931201,0.045230152810774166,6.0,-39.49,1.4276677814245327,-39.89,0.167,0.3428,1.4984,0.7931,1.3965,1.5452,0.732342120924262,7
106467,npp,331,2756,4.32592248916626,21.201868057251,92.2457275390625,3670144,331,2213,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.72145161275883,37.30275700327301,32.44914865242829,0.13384751615345428,13.0,37.3,1.357151599901897,36.86,0.1855,0.3236,2.1831,0.8402,3.221,3.6348,1.2293469705745572,7
106642,npp,2679,2117,2.86333918571472,21.2011985778809,92.248046875,3670144,2679,1680,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-80.55085707229611,4.842998172418132,4.286586045909776,0.0938531313230757,10.0,4.81,1.0,4.18,0.1561,0.2719,1.5268,1.0,2.8633,2.8633,1.1766097606135144,7
107043,npp,2440,3602,1.53599333763123,21.2013473510742,92.2475662231445,3670144,2440,2922,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.91476106001642,61.856212633279114,51.326269956194736,0.03033350920203598,17.0,61.86,2.5331140255951103,61.61,0.2536,0.6934,1.5698,0.3921,0.6045,0.6023,0.05715853081137712,7
107217,npp,1759,2970,0.668616592884064,21.1974582672119,92.2487258911133,3670144,1757,2393,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.03544681293374,45.162567131311334,38.89059297525856,0.015872250823628482,14.0,45.16,1.5732132722552272,44.82,0.24,0.4012,2.1493,0.6777,0.4419,0.4531,0.1678503747195067,7
107388,npp,1057,2329,0.327843457460403,21.1984119415283,92.2455978393555,3670144,1057,1879,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.82194628200246,16.893209986090497,14.908438934454875,0.005881523687793154,11.0,16.87,1.0442604737599883,16.35,0.198,0.3281,1.5741,0.8286,0.2716,0.2717,0.16599965247752996,7
107562,npp,335,1686,0.260176822543144,21.2004566192627,92.2458953857422,3670144,335,1276,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.15291468256655,19.8072971241632,17.457890681071248,0.0007739595495897188,8.0,-19.79,1.0837787002826917,-20.235,0.1596,0.2872,1.4075,0.9467,0.247,0.2463,0.2463,7
107731,npp,2650,1039,0.46159964799881,21.1986637115479,92.2491149902344,3670176,2650,763,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.36769556298654,47.21181480705369,40.5199860724405,1.9090661717246892e-07,5.0,-47.22,1.646109783506203,-47.51,0.1605,0.3714,2.4947,0.732,0.3267,0.3379,0.3379,7
108091,npp,109,3181,0.18894348293542862,21.1996612548828,92.2429809570312,3670176,108,2536,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.60713349156569,51.66797903947678,43.98780656205046,7.291226229632582e-09,15.0,51.67,1.847645286154319,51.455,0.1602,0.3452,2.4953,0.7877,0.1873,0.1488,0.1488,7
108268,npp,2485,2539,0.1993885859847069,21.1992568969727,92.2424011230469,3670176,2485,2055,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.20179954078425,27.735558511765888,24.33259950000863,1.1338606764269156e-14,12.0,27.72,1.184412938166907,27.34,0.1776,0.3193,2.0552,0.8515,0.1706,0.1698,0.1698,7
109321,npp,126,2111,0.463448643684387,21.2006912231445,92.2449798583984,3670176,126,1675,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.13496838139888,4.521500014921904,4.002079879550406,4.227947135992695e-26,10.0,4.47,1.0,4.18,0.1561,0.2719,1.5268,1.0,0.4634,0.4634,0.4634,7
112234,npp,2985,2532,5.22490930557251,21.2004776000977,92.2440872192383,3670144,2985,2050,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.4312438494786,27.41245900431399,24.052820073921836,0.04391815616946471,12.0,27.39,1.184412938166907,27.34,0.1776,0.3193,2.0552,0.8515,4.4137,4.4489,3.6596207900406585,7
112572,npp,1514,1247,16.4838314056396,21.2007179260254,92.246467590332,3670144,1514,929,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.25036205593796,39.87549253286731,34.57971631425951,0.1690947677188645,6.0,-39.91,1.4276677814245327,-39.89,0.167,0.3428,1.4984,0.7931,11.5777,13.073,10.034097725541642,7
115819,npp,156,2948,0.0930356904864311,21.2008171081543,92.2481536865234,3670176,155,2376,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.05220589634833,44.43244557710518,38.29601326884629,1.2070900830126737e-11,14.0,44.42,1.5732132722552272,44.82,0.24,0.4012,2.1493,0.6777,0.076,0.0631,0.0631,7
119312,npp,2296,3788,8.212477684021,21.1965389251709,92.2450103759766,3670144,2296,3050,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.01944899766683,65.4153225146145,53.61087442918575,0.06152295371625095,18.0,65.42,3.0,65.59,0.195,0.4769,1.9427,0.5701,2.8504,4.682,3.576334540909314,7
132746,npp,700,1675,0.44433057308197,21.1982192993164,92.2430038452148,3670176,700,1266,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.37912134407736,20.378305118077474,17.956025493521327,1.290195516959752e-30,8.0,-20.37,1.0837787002826917,-20.235,0.1596,0.2872,1.4075,0.9467,0.4169,0.4206,0.4206,7
134402,npp,1273,2743,0.291593208909035,21.2035846710205,92.2444229125977,3670176,1273,2201,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.21172887476048,36.77404085833718,32.00768074416715,4.215579172071397e-08,13.0,36.78,1.357151599901897,36.86,0.1855,0.3236,2.1831,0.8402,0.2483,0.245,0.245,7
138576,npp,2605,2314,0.266913637518883,21.2016620635986,92.2452926635742,3670176,2605,1865,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.11506355808439,16.05602415970323,14.173634988167167,1.1956292261311178e-32,11.0,16.05,1.0442604737599883,16.35,0.198,0.3281,1.5741,0.8286,0.2133,0.2212,0.2212,7
143444,npp,618,3372,0.311796054244041,21.1995830535889,92.2471466064453,3670176,617,2721,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.17419431467589,56.7142978809017,47.73602209036422,2.717290191724286e-13,16.0,56.7,2.1127631471468895,56.95,0.2509,0.5061,1.6775,0.5373,0.1799,0.1675,0.1675,7
143639,npp,2999,2734,0.327738255262375,21.1994018554688,92.2475204467773,3670176,2999,2192,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88596816991358,36.43946121015745,31.723583084875703,2.164298733279752e-21,13.0,36.42,1.357151599901897,36.86,0.1855,0.3236,2.1831,0.8402,0.275,0.2754,0.2754,7
143835,npp,2304,2095,0.1767320856451988,21.198299407959,92.2428588867188,3670176,2304,1660,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-52.42170551417163,4.04721018550581,3.582200177314445,1.2461963566470674e-28,10.0,3.54,1.0,4.18,0.1561,0.2719,1.5268,1.0,0.1767,0.1767,0.1767,7
144028,npp,1589,1454,0.291198462247849,21.2020454406738,92.2460632324219,3670176,1590,1091,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.90331860905398,31.265197094999408,27.350449664453922,1.026883542287998e-33,7.0,-31.27,1.2365102219381485,-30.82,0.1568,0.3255,1.4283,0.8355,0.2442,0.2433,0.2433,7
144221,npp,855,805,0.238408699631691,21.2028217315674,92.2425537109375,3670176,856,593,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.17478600617973,54.04618411363949,45.77208712202159,1.4568671473523778e-33,4.0,-54.04,1.9513309067639726,-53.83,0.1173,0.4444,2.3157,0.6119,0.1664,0.1459,0.1459,7
144431,npp,2106,3582,0.426912903785706,21.2033424377441,92.2458190917969,3670176,2106,2906,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.75450691256344,61.43870811218397,51.03650864691966,1.3107768531133052e-32,17.0,61.45,2.5331140255951103,61.61,0.2536,0.6934,1.5698,0.3921,0.1667,0.1674,0.1674,7
144634,npp,1438,2951,0.11482858099043369,21.1989688873291,92.2487487792969,3670176,1437,2379,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.01388571743956,44.514011793128525,38.36282225499445,7.847982055225253e-32,14.0,44.52,1.5732132722552272,44.82,0.24,0.4012,2.1493,0.6777,0.0899,0.0778,0.0778,7
144831,npp,749,2311,0.1973820179700851,21.1972999572754,92.2460632324219,3670176,749,1862,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.16111349193113,15.890058977813746,14.02665371209346,9.022699372143353e-29,11.0,15.88,1.0442604737599883,16.35,0.198,0.3281,1.5741,0.8286,0.1467,0.1636,0.1636,7
145028,npp,40,1670,0.2170336917042732,21.1987705230713,92.2437973022461,3670176,40,1262,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.5284513751562,20.647896570579967,18.188928966928984,1.49667662442073e-23,8.0,-20.63,1.0837787002826917,-20.235,0.1596,0.2872,1.4075,0.9467,0.2072,0.2055,0.2055,7
145227,npp,2367,1024,0.1734836883842945,21.200325012207,92.2485733032227,3670176,2371,753,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.10855197847154,47.71985087018403,40.91483960891968,1.0494481108878212e-16,5.0,-47.7,1.646109783506203,-47.51,0.1605,0.3714,2.4947,0.732,0.1516,0.127,0.127,7
145421,npp,1619,383,0.30895933508872997,21.2042007446289,92.2435989379883,3670176,1622,215,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.13480162936337,63.68993043464244,52.513520485453576,8.528515669135546e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1402,0.4512,2.7204,0.6027,0.2201,0.1862,0.1862,7
145435,npp,516,3792,0.356354027986526,21.2023582458496,92.2461853027344,3670176,518,3053,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.52144078956924,65.48285949497796,53.654629409509795,9.583167702508177e-19,18.0,65.49,3.0,65.59,0.195,0.4769,1.9427,0.5701,0.2317,0.2032,0.2032,7
145624,npp,2926,3166,0.1351438192650676,21.1978912353516,92.2488555908203,3670176,2924,2527,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.7561515710071,51.244756708033734,43.65730553720193,2.84959530294955e-11,15.0,51.24,1.847645286154319,51.455,0.1602,0.3452,2.4953,0.7877,0.1582,0.1065,0.1065,7
145818,npp,2242,2525,0.2040056735277176,21.2026214599609,92.2456588745117,3670144,2243,2044,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.18449099192681,27.04565931163276,23.735550181595357,0.0005821224358753587,12.0,27.05,1.1367971201176101,27.34,0.1776,0.3193,2.0552,0.8515,0.1705,0.1737,0.1737,7
146006,npp,1539,1885,0.837548315525055,21.1981754302979,92.2465286254883,3670144,1539,1458,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.67969159745236,8.631690486351028,7.63462519753207,0.015503537127774114,9.0,-8.64,1.0,-8.29,0.1603,0.3255,1.9377,0.8353,0.7839,0.6996,0.4209767470435676,7
146194,npp,816,1241,1.39862537384033,21.1979198455811,92.2436294555664,3670144,814,924,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.15353578831386,40.16168805655812,34.81367683376171,0.048793449047244274,6.0,-40.13,1.4276677814245327,-39.89,0.167,0.3428,1.4984,0.7931,1.0114,1.1092,0.23230401268674816,7
146778,npp,673,2740,7.94055461883545,21.1985168457031,92.246711730957,3670144,674,2198,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.96638910526326,36.664714217087784,31.91083890510923,0.2565123099455825,13.0,36.66,1.357151599901897,36.86,0.1855,0.3236,2.1831,0.8402,5.8844,6.672,2.0620652714682777,7
147159,npp,2314,1459,3.26629948616028,21.200080871582,92.2442626953125,3670144,2314,1094,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.40868602688394,31.047292510882627,27.164236442570605,0.14971780874989457,7.0,-31.04,1.2365102219381485,-30.82,0.1568,0.3255,1.4283,0.8355,2.6502,2.7288,0.03813253775528791,7
147345,npp,1577,811,2.51700520515442,21.2022171020508,92.2485504150391,3670144,1577,598,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.11234358475531,53.885674308773964,45.651202004084006,0.10975528471974529,4.0,-53.88,1.9513309067639726,-53.83,0.1173,0.4444,2.3157,0.6119,1.3341,1.5401,-0.43237726152705136,7
148951,npp,2944,2528,0.394400835037231,21.1976737976074,92.2464447021484,3670176,2943,2046,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08166836765055,27.21758322875439,23.88340382092501,6.116525319256812e-07,12.0,27.2,1.1367971201176101,27.34,0.1776,0.3193,2.0552,0.8515,0.3379,0.3358,0.3358,7
149155,npp,2238,1888,0.062213234603405,21.2027359008789,92.2489547729492,3670176,2238,1461,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.65511323342552,8.498226234550373,7.51670790532379,2.0784730598768094e-15,9.0,-8.47,1.0,-8.29,0.1603,0.3255,1.9377,0.8353,0.0086,0.052,0.052,7
149345,npp,1514,1245,0.11123192775994539,21.1978588104248,92.2452697753906,3670176,1513,927,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.1164564691719,39.974074076307446,34.65858442939405,2.8948659084620854e-23,6.0,-39.98,1.4276677814245327,-39.89,0.167,0.3428,1.4984,0.7931,0.1097,0.0882,0.0882,7
149538,npp,770,601,0.0828048475086689,21.1995429992676,92.2419586181641,3670176,772,387,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.87763376002066,59.11419183184918,49.434075065610685,1.0245170302664784e-29,3.0,-59.11,2.253202848596432,-59.09,0.1611,0.4519,1.7728,0.6017,0.1081,0.0498,0.0498,7
151221,npp,1426,1676,0.0900023244321346,21.1986865997314,92.2422637939453,3670176,1426,1267,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.72329055722517,20.319692286540363,17.902907839219374,1.2695755317524752e-08,8.0,-20.32,1.0837787002826917,-20.235,0.1596,0.2872,1.4075,0.9467,0.0899,0.0852,0.0852,7
151530,npp,3003,385,1.17352032661438,21.2037220001221,92.2434921264648,3670144,3002,218,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.83995523457703,63.607431761408414,52.46255499213141,0.019242643931081917,2.0,-63.64,2.7445598364131496,-63.6,0.1402,0.4512,2.7204,0.6027,0.5351,0.7072,0.3613790429259188,7
151543,npp,1899,3794,-0.011292114853859003,21.1994705200195,92.2449569702148,3670176,1898,3055,196611,3866787,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.24375463797212,65.5680796515444,53.709279049614146,0.0004059275921247505,18.0,65.52,3.0,65.59,0.195,0.4769,1.9427,0.5701,0.1092,-0.0064,-0.0064,7
151723,npp,1233,3170,1.50285148620605,21.1989688873291,92.2451248168945,3670144,1236,2530,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.50355669164513,51.39411457742263,43.77318645684057,0.014392097223325859,15.0,51.35,1.847645286154319,51.455,0.1602,0.3452,2.4953,0.7877,0.8985,1.1838,0.9251510921940165,7
151905,npp,545,2529,1.98904180526733,21.1979370117188,92.2459869384766,3670144,546,2047,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.25178754621436,27.27714036472102,23.935628637405255,0.048944533003580974,12.0,27.25,1.184412938166907,27.34,0.1776,0.3193,2.0552,0.8515,1.6816,1.6936,0.8139887933766563,7
152083,npp,2909,1888,2.47996854782104,21.2004241943359,92.2483825683594,3670144,2909,1461,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.2148767969087,8.44177978655355,7.467171788590342,0.10263558918511766,9.0,-8.47,1.0,-8.29,0.1603,0.3255,1.9377,0.8353,2.4264,2.0715,0.22697500598250753,7
152266,npp,2182,1244,3.36484861373901,21.2008647918701,92.2436218261719,3670144,2183,927,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.95635370671835,39.994772018431576,34.67758140898745,0.18830514591106529,6.0,-40.02,1.4276677814245327,-39.89,0.167,0.3428,1.4984,0.7931,2.3886,2.6686,-0.7155433648186693,7
152445,npp,1435,598,5.05972003936768,21.2026214599609,92.244026184082,3670144,1434,386,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.58104847476973,59.13518299635599,49.45251667270055,0.30025325936643305,3.0,-59.18,2.3545700244418297,-59.09,0.1611,0.4519,1.7728,0.6017,2.2289,3.0447,-2.3513292510008603,7
152458,npp,295,4001,6.33312797546387,21.1993618011475,92.2438354492188,3670144,296,3170,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.82070198577935,69.01267858636166,55.74941233758974,0.2257451891101035,19.0,68.97,3.5496478698597698,69.04,0.3445,0.7455,2.2211,0.3647,1.846,2.3097,-1.7473005677247966,7
152640,npp,2708,3379,4.4111213684082,21.1986846923828,92.242546081543,3670144,2709,2730,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.87567577686859,56.917681802067655,47.884110291416384,0.17346238211811188,16.0,56.88,2.1127631471468895,56.95,0.2509,0.5061,1.6775,0.5373,2.1202,2.37,-0.7473952610296353,7
153370,npp,2918,810,1.77842283248901,21.2031936645508,92.2463531494141,3670144,2919,599,196611,3866755,282,282,21.2,92.24583333,30,8,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,96.22274331391543,53.871928608822586,45.64581492357229,0.04469771666452706,4.0,-53.91,1.9513309067639726,-53.83,0.1173,0.4444,2.3157,0.6119,0.9556,1.0882,0.2849108464245348,7
