gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2538,0.2187564745545387,20.9650173187256,92.124153137207,3670176,1445,2054,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.58560190775566,27.677470701498503,24.2825776894772,8.330171377547283e-08,12.0,27.67,1.184412938166907,27.05,0.0819,0.1523,0.2123,0.8914,0.1919,0.195,7
102845,npp,733,1895,0.1518969759345055,20.965705871582,92.1240539550781,3670176,733,1468,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.13071865771373,8.06570105750817,7.13570921771452,4.583080207866981e-14,9.0,-8.06,1.0,-8.7,0.0607,0.1446,0.2065,0.9389,0.1431,0.1426,7
103083,npp,2308,605,0.20515964925289149,20.9644622802734,92.1279144287109,3670176,2310,390,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.82723160536688,59.003924530941454,49.36623170529683,2.233485295990087e-24,3.0,-59.02,2.253202848596432,-59.31,0.0088,0.1227,0.2695,1.1064,0.1723,0.227,7
103211,npp,503,3391,0.465843439102173,20.9676055908203,92.1224136352539,3670176,504,2740,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.6011965699041,57.1692075371662,48.069161214281586,3.3148789834551148e-21,16.0,57.17,2.2013981571160284,56.78,0.0735,0.1953,0.3103,0.6951,0.2586,0.3238,7
103566,npp,1458,1467,0.251718014478683,20.9656925201416,92.1224975585938,3670176,1458,1100,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.85096527393843,30.672258022694916,26.848650770760294,8.452891516546952e-28,7.0,-30.68,1.184412938166907,-31.27,0.0421,0.0859,0.2123,1.5805,0.2757,0.3978,7
103686,npp,697,816,0.0977090932428837,20.965763092041,92.1261520385742,3670176,697,604,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.86591791819798,53.743225604278926,45.55369484822182,3.296078098382253e-26,4.0,-53.75,1.9513309067639726,-54.07,0.0285,0.1241,0.304,1.0942,0.1222,0.1069,7
103811,npp,1935,3599,0.427818357944489,20.9665336608887,92.1256561279297,3670176,1940,2920,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.68903648908113,61.80005864742633,51.28810722273673,8.65844010791744e-26,17.0,61.8,2.5331140255951103,61.5,0.088,0.2376,0.3506,0.5713,0.2108,0.2444,7
103928,npp,1255,2966,0.21425379067659378,20.970157623291,92.1223220825195,3670176,1256,2391,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.6470210538201,45.03025490864505,38.78398054498396,3.574195298716814e-24,14.0,45.02,1.5732132722552272,44.48,0.0872,0.1803,0.2612,0.753,0.1573,0.1613,7
104046,npp,555,2324,0.231844916939735,20.964958190918,92.1249313354492,3670176,555,1874,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.00811438674054,16.625166641175507,14.673281504148928,3.8094279034376865e-21,11.0,16.59,1.0442604737599883,15.88,0.0755,0.1825,0.2324,0.7439,0.183,0.1725,7
104162,npp,2907,1681,0.248901903629303,20.9660987854004,92.1263885498047,3670176,2907,1271,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.12375498502435,20.049303075260255,17.66897333230177,1.0911308733949194e-16,8.0,-20.05,1.0837787002826917,-20.79,0.0595,0.137,0.2183,0.9908,0.239,0.2466,7
104397,npp,1410,390,0.977875471115112,20.9636211395264,92.1270523071289,3670176,1413,220,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.19849401554991,63.539902648415506,52.42655105065644,0.00010669383768387717,2.0,-63.54,2.7445598364131496,-63.83,0.046,0.1795,0.3548,0.7562,0.4266,0.7395,7
107731,npp,2687,1028,0.1719263568520546,20.9650726318359,92.1229553222656,3670176,2685,756,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.29407965877044,47.56495102481356,40.7987265817896,1.6781532621072524e-07,5.0,-47.57,1.646109783506203,-47.74,0.0718,0.1497,0.2355,0.9066,0.1492,0.1559,7
108268,npp,2522,2531,0.31381231546402,20.9685382843018,92.1242904663086,3670176,2522,2049,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.11106044827935,27.355672584800146,24.005631925874024,9.27585812680396e-15,12.0,27.34,1.184412938166907,27.05,0.0819,0.1523,0.2123,0.8914,0.2721,0.2797,7
108621,npp,1071,1243,0.436617285013199,20.9642066955566,92.1223678588867,3670176,1069,926,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,96.69213558269766,40.045442201909744,34.72248060704681,1.6287210737558233e-24,6.0,-40.06,1.4276677814245327,-40.19,0.0566,0.1165,0.2449,1.1652,0.36,0.5087,7
108974,npp,1580,3383,0.446420222520828,20.9659271240234,92.122428894043,3670176,1579,2732,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.34016997057377,56.97901680695902,47.93224637184054,1.221890957460928e-25,16.0,56.97,2.1127631471468895,56.78,0.0735,0.1953,0.3103,0.6951,0.2546,0.3103,7
109321,npp,163,2103,0.348822325468063,20.9699993133545,92.1235427856445,3670176,163,1667,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.21936310829936,4.016954697676608,3.5556386430081135,3.6414547881078006e-26,10.0,4.01,1.0,3.83,0.0658,0.1357,0.1886,1.0,0.3488,0.3488,7
122252,npp,2342,3161,0.1398890987038612,20.9635524749756,92.1255493164062,3670176,2343,2524,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.05026722137444,51.09331189113121,43.542661467533925,7.691466069523583e-28,15.0,51.1,1.847645286154319,51.285,0.0306,0.1316,0.2147,1.0316,0.1402,0.1443,7
132566,npp,1453,2309,0.20517897605896002,20.9663982391357,92.1243667602539,3670176,1453,1861,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.078840419452,15.775077232165417,13.927288484462723,2.162859649818572e-25,11.0,15.77,1.0442604737599883,15.88,0.0755,0.1825,0.2324,0.7439,0.1575,0.1526,7
132746,npp,737,1667,0.321145609021187,20.9659595489502,92.126708984375,3670176,737,1259,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.61912558546577,20.797528115564123,18.32151505929901,1.1071115428834196e-30,8.0,-20.79,1.0837787002826917,-20.79,0.0595,0.137,0.2183,0.9908,0.3057,0.3182,7
134402,npp,1311,2735,0.1801863200962543,20.9676971435547,92.1226348876953,3670176,1310,2194,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.37341689931658,36.451888071165556,31.737944734476255,5.138503655666532e-08,13.0,36.46,1.357151599901897,36.56,0.0822,0.1417,0.2263,0.9577,0.1641,0.1726,7
139160,npp,410,372,0.379013895988464,20.9669017791748,92.1241989135742,3670176,409,207,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.04280077635595,63.89564606934956,52.65242835280851,1.1626280090177139e-24,2.0,-63.89,2.7445598364131496,-63.83,0.046,0.1795,0.3548,0.7562,0.2084,0.2866,7
139562,npp,1013,2518,0.367952957749367,20.9634037017822,92.1260223388672,3670176,1013,2038,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.20129483356702,26.705905060444657,23.44484119716254,8.385293783460518e-20,12.0,26.7,1.1367971201176101,27.05,0.0819,0.1523,0.2123,0.8914,0.3255,0.328,7
139756,npp,299,1875,0.290526926517487,20.9638404846191,92.1243057250977,3670176,299,1449,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.06192338793186,9.264816724062873,8.194303793484972,2.9559431041122826e-12,9.0,-9.22,1.0,-8.7,0.0607,0.1446,0.2065,0.9389,0.2817,0.2728,7
143235,npp,2446,580,0.316426679491997,20.965461730957,92.1232681274414,3670176,2444,369,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.14147191474137,59.60258296154129,49.77761008564556,3.2986274455947185e-15,3.0,-59.58,2.3545700244418297,-59.31,0.0088,0.1227,0.2695,1.1064,0.218,0.3501,7
143444,npp,656,3365,0.384308040142059,20.9664630889893,92.1217346191406,3670176,660,2715,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.76527954299256,56.538476752293306,47.608598176546955,2.9473428220319746e-13,16.0,56.53,2.1127631471468895,56.78,0.0735,0.1953,0.3103,0.6951,0.2252,0.2671,7
143639,npp,3036,2726,0.411093920469284,20.969690322876,92.1257934570312,3670176,3036,2187,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.09583893830441,36.11690238888689,31.453197273759628,1.881661818106298e-21,13.0,36.09,1.2937979144666532,36.56,0.0822,0.1417,0.2263,0.9577,0.3439,0.3937,7
143835,npp,2341,2088,0.1592945195734501,20.9661903381348,92.1282272338867,3670176,2341,1652,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.67811220047086,3.296543101350155,2.9179341775897814,1.117258447304145e-28,10.0,3.14,1.0,3.83,0.0658,0.1357,0.1886,1.0,0.1593,0.1593,7
144028,npp,1626,1444,0.2218025624752045,20.9689998626709,92.1246185302734,3670176,1626,1084,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.92248503316445,31.7347868269686,27.750088950047715,9.591767372023709e-34,7.0,-31.71,1.2365102219381485,-31.27,0.0421,0.0859,0.2123,1.5805,0.2457,0.3506,7
144221,npp,892,795,0.317547619342804,20.968240737915,92.1235122680664,3670176,891,581,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.70553286855734,54.335941742595985,45.98740559818456,1.4295292375895044e-33,4.0,-54.32,1.9513309067639726,-54.07,0.0285,0.1241,0.304,1.0942,0.2349,0.3474,7
144418,npp,139,159,0.488112062215805,20.967170715332,92.1260757446289,3670176,138,76,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.49003411519593,67.7294263207822,55.00115434485982,6.600032296815668e-32,1.0,-67.72,3.3166247903554,-67.61,0.0955,0.1835,0.3334,0.7399,0.2276,0.3611,7
144634,npp,1476,2944,0.254164755344391,20.9656562805176,92.1244430541992,3670176,1477,2374,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.07258950306549,44.28485884323817,38.17782627170379,8.024882512854873e-32,14.0,44.28,1.5732132722552272,44.48,0.0872,0.1803,0.2612,0.753,0.1827,0.1914,7
144831,npp,786,2303,0.1576608568429947,20.9674301147461,92.1225051879883,3670176,786,1856,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.84755164981749,15.435749255817436,13.627758075767767,9.652506808816322e-29,11.0,15.44,1.0442604737599883,15.88,0.0755,0.1825,0.2324,0.7439,0.112,0.1173,7
145028,npp,77,1661,0.2119383588433266,20.9654331207275,92.1263961791992,3670176,77,1254,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.36182446818722,21.108858685538113,18.59060017464026,1.6722852685818035e-23,8.0,-21.11,1.0837787002826917,-20.79,0.0595,0.137,0.2183,0.9908,0.2049,0.21,7
145227,npp,2405,1014,0.1832615844905376,20.9640083312988,92.1212921142578,3670176,2406,746,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.51175808039582,48.050992915556684,41.17513689565922,1.2159258299001564e-16,5.0,-48.03,1.646109783506203,-47.74,0.0718,0.1497,0.2355,0.9066,0.1561,0.1662,7
145421,npp,1657,373,0.0839782543480396,20.9629325866699,92.127555847168,3670176,1657,208,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.06785875880708,63.88925306187243,52.64133924744238,1.0095074353163304e-08,2.0,-63.87,2.7445598364131496,-63.83,0.046,0.1795,0.3548,0.7562,0.1009,0.0635,7
145435,npp,555,3786,0.1864370442926884,20.9645767211914,92.1258850097656,3670176,554,3049,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2115268921155,65.382189962895,53.59182573219304,1.0771713574366277e-18,18.0,65.38,3.0,65.47,0.0325,0.1186,0.3377,1.1447,0.1584,0.2134,7
145624,npp,2964,3159,-0.040687039494513993,20.967586517334,92.121711730957,3670176,2965,2523,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.18960841423133,51.038779422058795,43.4990054864805,3.2767992535068433e-11,15.0,51.04,1.847645286154319,51.285,0.0306,0.1316,0.2147,1.0316,0.0425,-0.042,7
148951,npp,2982,2521,0.21225740760564799,20.9631195068359,92.1255645751953,3670176,2982,2041,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.95962925371958,26.862067464382704,23.577035844505914,5.370887834384071e-07,12.0,26.85,1.1367971201176101,27.05,0.0819,0.1523,0.2123,0.8914,0.1885,0.1892,7
149155,npp,2276,1880,0.022139094769955,20.9642696380615,92.1278533935547,3670176,2276,1453,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.4198758524214,8.944167315624313,7.910404967855289,1.836516987561263e-15,9.0,-8.93,1.0,-8.7,0.0607,0.1446,0.2065,0.9389,0.0133,0.0208,7
149734,npp,2082,3375,0.1372084971517324,20.9689674377441,92.1280899047852,3670176,2085,2724,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.70576246708471,56.77554561056978,47.77717976051742,8.354608419123587e-32,16.0,56.78,2.1127631471468895,56.78,0.0735,0.1953,0.3103,0.6951,0.1082,0.0954,7
151543,npp,1938,3789,0.1121485270559788,20.9671688079834,92.1229476928711,3670176,1941,3052,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.54013535727063,65.47729095215814,53.652541304452654,0.0004225869067898348,18.0,65.44,3.0,65.47,0.0325,0.1186,0.3377,1.1447,0.1336,0.1284,7
154213,npp,1362,1017,-0.117396235466003,20.9641914367676,92.1277160644531,3670176,1364,748,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.03287740838849,47.89362647903739,41.05437746377251,1.3293375719591914e-09,5.0,-47.93,1.646109783506203,-47.74,0.0718,0.1497,0.2355,0.9066,-0.0265,-0.1064,7
154406,npp,607,372,-0.0016733556985860099,20.9668998718262,92.1276397705078,3670176,604,208,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.74812199170154,63.8557589869368,52.62572649136669,6.325203460233336e-18,2.0,-63.89,2.7445598364131496,-63.83,0.046,0.1795,0.3548,0.7562,0.0697,-0.0013,7
154419,npp,2576,3788,0.1353421974927187,20.9658508300781,92.1269073486328,3670176,2581,3052,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.20043723726977,65.45419000950545,53.642022596575,8.173893798289871e-08,18.0,65.42,3.0,65.47,0.0325,0.1186,0.3377,1.1447,0.1413,0.1549,7
154621,npp,1908,3162,-0.01112601161003099,20.9633922576904,92.1240615844727,3670176,1909,2525,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.5135728497886,51.16012310055168,43.59734735989125,1.714996543000272e-16,15.0,51.13,1.847645286154319,51.285,0.0306,0.1316,0.2147,1.0316,0.0585,-0.0115,7
154819,npp,1217,2519,0.0818528160452843,20.9703426361084,92.1225357055664,3670176,1218,2039,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.4224605460078,26.78420142893365,23.512548665560786,1.5392241288263637e-24,12.0,26.75,1.1367971201176101,27.05,0.0819,0.1523,0.2123,0.8914,0.0738,0.073,7
155011,npp,508,1877,0.019875362515449996,20.9647102355957,92.1268768310547,3670176,508,1451,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.24717699364543,9.07117222365147,8.02337196495013,2.9285346248444565e-31,9.0,-9.11,1.0,-8.7,0.0607,0.1446,0.2065,0.9389,0.011,0.0187,7
155189,npp,2851,1232,-0.04541116952896099,20.9680690765381,92.1268997192383,3670176,2852,915,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.27875908911012,40.448751948478545,35.054112185827606,1.9996089901526016e-34,6.0,-40.47,1.4276677814245327,-40.19,0.0566,0.1165,0.2449,1.1652,0.0223,-0.0529,7
155372,npp,2087,585,-0.002273976802826011,20.9677200317383,92.1258239746094,3670176,2088,373,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.43629556653707,59.44418831953687,49.67168055348657,2.6295901305857843e-33,3.0,-59.47,2.3545700244418297,-59.31,0.0088,0.1227,0.2695,1.1064,0.0827,-0.0025,7
155386,npp,965,3995,0.0925518982112408,20.9633197784424,92.1255798339844,3670176,967,3165,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.00935182808266,68.92104134373574,55.702336490435606,2.1663218837862454e-32,19.0,68.88,3.5496478698597698,68.98,0.1536,0.2928,0.5225,0.4635,0.0793,0.0429,7
155570,npp,286,3371,0.12941785901784897,20.9692287445068,92.1274948120117,3670176,284,2720,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.47529060186348,56.719136544664075,47.743783951043376,1.4124552288879012e-32,16.0,56.68,2.1127631471468895,56.78,0.0735,0.1953,0.3103,0.6951,0.1046,0.09,7
155751,npp,2675,2732,0.0781387686729431,20.9662475585938,92.1273498535156,3670176,2676,2191,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-16 19:48:32.159306,-78.84911417878335,36.37511554408092,31.672696966630145,1.07742173952892e-30,13.0,36.34,1.357151599901897,36.56,0.0822,0.1417,0.2263,0.9577,0.0889,0.0748,7
155937,npp,1971,2092,0.0051848813891409995,20.9678115844727,92.1257095336914,3670176,1971,1656,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-79.30840457097237,3.3928411145502544,3.003371646406977,1.0606050457288769e-26,10.0,3.37,1.0,3.83,0.0658,0.1357,0.1886,1.0,0.0052,0.0052,7
156115,npp,1248,1447,-0.01583558320999101,20.9685897827148,92.127815246582,3670176,1250,1086,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.79106386432706,31.554831703851296,27.59974534277801,6.55369251849386e-21,7.0,-31.58,1.2365102219381485,-31.27,0.0421,0.0859,0.2123,1.5805,0.0535,-0.025,7
156294,npp,506,796,0.0284705832600594,20.9674034118652,92.1231689453125,3670176,506,582,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.02453480832531,54.256795743116854,45.93435257939313,7.984322432083158e-14,4.0,-54.29,1.9513309067639726,-54.07,0.0285,0.1241,0.304,1.0942,0.0868,0.0312,7
156491,npp,1749,3578,0.0793207623064518,20.9677581787109,92.1216430664062,3670176,1751,2904,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.022851928997,61.39185316061974,51.011644521071844,2.1400638515823476e-16,17.0,61.36,2.5331140255951103,61.5,0.088,0.2376,0.3506,0.5713,0.0733,0.0453,7
156672,npp,1055,2945,0.0897867791354656,20.9688167572021,92.1247863769531,3670176,1054,2374,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.5027269332714,44.35419980737766,38.238651883708236,3.249582611254444e-09,14.0,44.31,1.5732132722552272,44.48,0.0872,0.1803,0.2612,0.753,0.0782,0.0676,7
168895,npp,322,151,0.0955939833074808,20.9658355712891,92.1244125366211,3670176,325,72,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.70035826199225,67.79767491957278,55.05104711019223,0.00012774295387380096,1.0,-67.84,3.3166247903554,-67.61,0.0955,0.1835,0.3334,0.7399,0.1092,0.0707,7
169083,npp,1647,2940,0.024682939052581995,20.9649295806885,92.1281585693359,3670176,1645,2370,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.45464916238753,44.18344026664188,38.10148878443301,0.000318189699078295,14.0,44.15,1.5732132722552272,44.48,0.0872,0.1803,0.2612,0.753,0.0368,0.0186,7
169440,npp,228,1655,0.12176307267509401,20.9662475585938,92.1240692138672,3670176,228,1249,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.80061419164191,21.404963362912092,18.85073181063631,2.7010305150863654e-19,8.0,-21.42,1.0837787002826917,-20.79,0.0595,0.137,0.2183,0.9908,0.1217,0.1206,7
169619,npp,2561,1006,-0.138698548078537,20.9702014923096,92.1227264404297,3670176,2564,740,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.74757396935303,48.2555813289759,41.3420019426886,2.021473015155322e-26,5.0,-48.28,1.7549928774784245,-47.74,0.0718,0.1497,0.2355,0.9066,-0.0286,-0.1257,7
169813,npp,702,3778,0.33013558387756303,20.9645748138428,92.1221237182617,3670176,699,3044,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.38792329197467,65.28536555348099,53.54175060959902,4.95674141459243e-26,18.0,65.24,3.0,65.47,0.0325,0.1186,0.3377,1.1447,0.2063,0.3779,7
169993,npp,29,3151,-0.004786774516106013,20.9669017791748,92.1237716674805,3670176,28,2518,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.12385936658205,50.85669921655365,43.367287043383996,2.1654896379923712e-32,15.0,50.82,1.847645286154319,51.285,0.0306,0.1316,0.2147,1.0316,0.0619,-0.0049,7
170167,npp,2391,2509,0.08652858808636671,20.9674129486084,92.1278610229492,3670176,2391,2031,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.8832162563136,26.290739014247396,23.088274313890985,3.1027709508580824e-33,12.0,26.26,1.1367971201176101,27.05,0.0819,0.1523,0.2123,0.8914,0.0779,0.0771,7
170350,npp,1678,1866,-0.02637785673141499,20.964958190918,92.1279144287109,3670176,1678,1440,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.85380495561701,9.709857889917021,8.587544872600937,1.7978214497680544e-32,9.0,-9.74,1.0,-8.7,0.0607,0.1446,0.2065,0.9389,-0.0352,-0.0248,7
170531,npp,946,1220,0.11708892975002527,20.9635734558105,92.1232604980469,3670176,947,905,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.37607628995778,40.90001417097854,35.42652867609975,8.535729812004393e-30,6.0,-40.93,1.4276677814245327,-40.19,0.0566,0.1165,0.2449,1.1652,0.1362,0.1364,7
170910,npp,1484,3361,0.03349703550338751,20.9672412872314,92.1245498657227,3670176,1483,2710,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.0906736292312,56.45528628570801,47.55478204231301,4.067819935809398e-26,16.0,56.43,2.1127631471468895,56.78,0.0735,0.1953,0.3103,0.6951,0.0592,0.0233,7
171092,npp,814,2721,0.0463417693972588,20.9694328308105,92.1220245361328,3670176,813,2184,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.46924767020758,35.90413421553902,31.277444011624713,6.960384153325007e-21,13.0,35.88,1.2937979144666532,36.56,0.0822,0.1417,0.2263,0.9577,0.062,0.0444,7
171271,npp,125,2083,0.013128884136676996,20.9648857116699,92.1276779174805,3670176,125,1647,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-67.13361290864323,2.9861639405825464,2.643394571291441,2.069511812198851e-14,10.0,2.85,1.0,3.83,0.0658,0.1357,0.1886,1.0,0.0131,0.0131,7
171453,npp,2472,1439,0.0352193638682365,20.9675579071045,92.1236572265625,3670176,2472,1080,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.13632160237769,31.93475075072918,27.923792191733195,2.756097185054543e-07,7.0,-31.94,1.2365102219381485,-31.27,0.0421,0.0859,0.2123,1.5805,0.0948,0.0557,7
174421,npp,236,1448,0.09076253697276121,20.9645862579346,92.1217498779297,3670176,235,1087,196611,3866787,2269,2269,20.96666667,92.125,1,64,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.6570141423517,31.53140951502874,27.578627710819624,4.6505247118757145e-06,7.0,-31.54,1.2365102219381485,-31.27,0.0421,0.0859,0.2123,1.5805,0.1397,0.1434,7
